lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.483,0.574,0.508
2,0.292,0.438,0.319
3,0.195,0.33,0.216
4,0.156,0.246,0.163
5,0.16,0.182,0.152
6,0.151,0.135,0.13
7,0.136,0.102,0.106
8,0.127,0.081,0.09
9,0.119,0.069,0.076
10,0.146,0.065,0.097
11,0.122,0.066,0.074
12,0.121,0.071,0.071
13,0.113,0.079,0.064
14,0.104,0.089,0.058
15,0.111,0.099,0.068
16,0.125,0.109,0.079
17,0.102,0.118,0.057
18,0.099,0.126,0.054
19,0.083,0.132,0.042
20,0.097,0.137,0.057
21,0.12,0.139,0.085
22,0.097,0.139,0.068
23,0.087,0.138,0.067
24,0.093,0.134,0.084
25,0.105,0.13,0.108
26,0.106,0.114,0.123
27,0.119,0.108,0.15
28,0.11,0.105,0.152
29,0.112,0.104,0.16
30,0.108,0.103,0.155
31,0.129,0.102,0.168
32,0.129,0.101,0.153
33,0.113,0.101,0.122
34,0.099,0.1,0.095
35,0.07,0.099,0.055
36,0.072,0.096,0.045
37,0.075,0.094,0.041
38,0.067,0.091,0.027
39,0.072,0.088,0.026
40,0.08,0.085,0.031
41,0.092,0.081,0.042
42,0.115,0.079,0.064
43,0.1,0.077,0.05
44,0.106,0.076,0.058
45,0.08,0.075,0.034
46,0.056,0.073,0.012
47,0.05,0.072,0.008
48,0.055,0.071,0.012
49,0.082,0.071,0.04
50,0.074,0.072,0.036
51,0.063,0.073,0.033
52,0.07,0.074,0.047
53,0.067,0.075,0.054
54,0.074,0.076,0.073
55,0.051,0.077,0.067
56,0.055,0.078,0.086
57,0.079,0.076,0.122
58,0.099,0.075,0.149
59,0.093,0.074,0.147
60,0.099,0.073,0.147
61,0.068,0.071,0.107
62,0.087,0.068,0.115
63,0.086,0.066,0.1
64,0.068,0.064,0.068
65,0.053,0.062,0.041
66,0.033,0.061,0.015
67,0.053,0.059,0.027
68,0.06,0.056,0.027
69,0.077,0.053,0.04
70,0.059,0.048,0.023
71,0.034,0.045,-0.0
72,0.031,0.042,-0.002
73,0.035,0.041,0.004
74,0.025,0.041,-0.004
75,0.033,0.039,0.005
76,0.023,0.039,-0.007
77,0.034,0.039,0.004
78,0.033,0.038,0.005
79,0.037,0.038,0.014
80,0.051,0.038,0.032
81,0.036,0.039,0.023
82,0.017,0.041,0.013
83,0.044,0.043,0.05
84,0.057,0.044,0.075
85,0.091,0.046,0.12
86,0.066,0.047,0.111
87,0.036,0.049,0.094
88,0.042,0.048,0.106
89,0.047,0.047,0.109
90,0.04,0.046,0.096
91,0.065,0.046,0.108
92,0.043,0.046,0.073
93,0.047,0.046,0.063
94,0.052,0.045,0.056
95,0.022,0.042,0.016
96,0.03,0.04,0.015
97,0.018,0.039,-0.001
98,0.036,0.037,0.013
99,0.037,0.035,0.009
100,0.019,0.033,-0.008
101,0.062,0.031,0.034
102,0.057,0.029,0.028
103,0.026,0.027,0.001
104,0.019,0.026,-0.004
105,0.015,0.025,-0.009
106,0.017,0.024,-0.007
107,0.024,0.023,0.0
108,0.002,0.023,-0.018
109,0.02,0.023,0.003
110,0.027,0.023,0.014
111,0.034,0.022,0.027
112,0.049,0.021,0.049
113,0.027,0.021,0.041
114,0.017,0.022,0.047
115,0.001,0.023,0.047
116,0.016,0.023,0.072
117,0.024,0.022,0.086
118,0.018,0.021,0.083
119,0.011,0.021,0.073
120,0.016,0.021,0.069
121,0.024,0.023,0.066
122,0.036,0.024,0.064
123,0.036,0.025,0.048
124,0.026,0.024,0.026
125,0.014,0.022,0.006
126,0.03,0.022,0.013
127,0.014,0.02,-0.008
128,0.011,0.017,-0.013
129,0.013,0.014,-0.013
130,0.024,0.011,-0.005
131,0.032,0.008,0.004
132,0.013,0.005,-0.009
133,0.006,0.003,-0.016
134,-0.01,0.002,-0.031
135,0.002,0.002,-0.019
136,0.0,0.003,-0.022
137,-0.003,0.002,-0.022
138,-0.004,0.001,-0.019
139,0.009,0.001,-0.004
140,0.021,0.001,0.01
141,-0.004,0.003,-0.006
142,-0.029,0.004,-0.018
143,-0.036,0.005,-0.012
144,-0.025,0.008,0.012
145,-0.007,0.01,0.044
146,0.022,0.013,0.082
147,0.041,0.016,0.107
148,0.043,0.017,0.108
149,0.028,0.018,0.088
150,0.01,0.019,0.06
151,0.034,0.02,0.071
152,0.056,0.021,0.078
153,0.042,0.022,0.053
154,0.047,0.023,0.045
155,0.023,0.024,0.013
156,0.017,0.023,0.002
157,0.004,0.021,-0.014
158,-0.011,0.018,-0.032
159,-0.01,0.016,-0.032
160,0.029,0.015,0.008
161,0.029,0.014,0.01
162,0.005,0.012,-0.011
163,0.001,0.01,-0.015
164,0.001,0.008,-0.017
165,-0.003,0.005,-0.022
166,-0.001,0.002,-0.02
167,-0.021,-0.002,-0.036
168,-0.005,-0.005,-0.019
169,0.01,-0.007,-0.002
170,-0.002,-0.008,-0.006
171,-0.007,-0.01,-0.002
172,0.011,-0.012,0.029
173,-0.001,-0.013,0.032
174,-0.004,-0.014,0.043
175,-0.02,-0.015,0.039
176,-0.018,-0.013,0.051
177,-0.027,-0.011,0.046
178,-0.011,-0.01,0.059
179,0.008,-0.009,0.068
180,-0.0,-0.01,0.05
181,-0.005,-0.01,0.031
182,-0.03,-0.01,-0.005
183,-0.043,-0.01,-0.03
184,-0.034,-0.009,-0.031
185,-0.025,-0.007,-0.03
186,-0.003,-0.006,-0.013
187,-0.014,-0.005,-0.026
188,-0.004,-0.004,-0.019
189,0.005,-0.003,-0.013
190,0.016,-0.002,-0.002
191,0.035,-0.002,0.018
192,0.025,-0.002,0.008
193,0.019,-0.002,0.002
194,0.008,-0.002,-0.012
195,0.018,-0.002,-0.001
196,-0.014,-0.003,-0.03
197,-0.028,-0.003,-0.041
198,-0.025,-0.004,-0.035
199,-0.022,-0.004,-0.029
200,-0.039,-0.006,-0.036
201,-0.025,-0.007,-0.011
202,-0.001,-0.01,0.023
203,0.005,-0.01,0.042
204,0.013,-0.011,0.064
205,-0.003,-0.012,0.06
206,0.001,-0.014,0.07
207,-0.031,-0.016,0.04
208,-0.034,-0.018,0.032
209,-0.032,-0.019,0.025
210,-0.031,-0.02,0.015
211,-0.022,-0.021,0.01
212,-0.02,-0.022,-0.004
213,-0.012,-0.022,-0.007
214,0.002,-0.022,-0.001
215,-0.011,-0.022,-0.019
216,-0.019,-0.022,-0.03
217,-0.015,-0.022,-0.029
218,-0.026,-0.023,-0.043
219,-0.025,-0.024,-0.043
220,-0.024,-0.025,-0.04
221,-0.052,-0.026,-0.065
222,-0.032,-0.026,-0.047
223,-0.018,-0.026,-0.036
224,-0.009,-0.025,-0.028
225,-0.018,-0.025,-0.037
226,-0.033,-0.023,-0.049
227,-0.067,-0.02,-0.078
228,-0.032,-0.018,-0.043
229,-0.019,-0.017,-0.023
230,-0.005,-0.016,-0.002
231,0.001,-0.015,0.016
232,0.001,-0.014,0.029
233,0.0,-0.011,0.041
234,0.003,-0.008,0.054
235,-0.001,-0.005,0.06
236,-0.013,-0.001,0.055
237,0.002,0.001,0.069
238,-0.002,0.004,0.057
239,-0.004,0.006,0.043
240,0.004,0.006,0.036
241,0.003,0.007,0.02
242,0.018,0.007,0.021
243,0.008,0.006,0.0
244,-0.001,0.005,-0.014
245,0.007,0.005,-0.007
246,0.003,0.005,-0.014
247,0.018,0.006,-0.004
248,0.014,0.006,-0.011
249,0.01,0.006,-0.015
250,-0.001,0.004,-0.024
251,0.004,0.003,-0.019
252,0.011,0.002,-0.013
253,0.018,0.003,-0.007
254,-0.013,0.003,-0.037
255,-0.019,0.002,-0.039
256,-0.023,0.001,-0.042
257,-0.012,0.001,-0.03
258,-0.002,0.001,-0.015
259,0.007,-0.0,-0.001
260,0.007,-0.002,0.011
261,0.01,-0.002,0.025
262,0.008,-0.001,0.036
263,0.01,-0.001,0.052
264,0.019,-0.0,0.07
265,0.001,0.0,0.061
266,0.011,0.001,0.072
267,-0.001,0.002,0.056
268,-0.016,0.002,0.033
269,-0.023,0.002,0.014
270,-0.012,0.002,0.011
271,0.005,0.002,0.012
272,0.016,0.003,0.01
273,0.005,0.004,-0.009
274,0.011,0.006,-0.01
275,0.004,0.009,-0.019
276,0.009,0.01,-0.017
277,0.019,0.012,-0.01
278,0.029,0.014,-0.001
279,0.033,0.016,0.001
280,0.001,0.018,-0.028
281,-0.002,0.02,-0.033
282,0.034,0.023,-0.0
283,0.029,0.026,-0.006
284,0.024,0.029,-0.009
285,0.001,0.031,-0.028
286,0.023,0.033,-0.002
287,0.03,0.035,0.01
288,0.047,0.037,0.031
289,0.048,0.038,0.039
290,0.036,0.039,0.037
291,0.069,0.039,0.079
292,0.059,0.038,0.083
293,0.063,0.037,0.1
294,0.055,0.036,0.104
295,0.017,0.036,0.074
296,0.007,0.036,0.063
297,0.018,0.036,0.067
298,0.025,0.034,0.061
299,0.037,0.032,0.056
300,0.046,0.03,0.05
301,0.015,0.029,0.009
302,0.019,0.028,0.004
303,0.037,0.026,0.015
304,0.051,0.025,0.023
305,0.031,0.024,0.001
306,0.012,0.026,-0.021
307,0.02,0.029,-0.015
308,0.022,0.03,-0.015
309,0.033,0.032,-0.004
310,0.033,0.035,-0.004
311,0.025,0.039,-0.009
312,0.037,0.043,0.002
313,0.034,0.047,0.0
314,0.044,0.051,0.013
315,0.07,0.055,0.039
316,0.062,0.059,0.033
317,0.048,0.061,0.024
318,0.053,0.062,0.035
319,0.052,0.063,0.042
320,0.08,0.062,0.08
321,0.087,0.061,0.099
322,0.101,0.061,0.124
323,0.078,0.061,0.114
324,0.063,0.061,0.108
325,0.079,0.06,0.126
326,0.075,0.058,0.119
327,0.052,0.058,0.089
328,0.037,0.057,0.061
329,0.029,0.055,0.041
330,0.034,0.053,0.032
331,0.045,0.051,0.031
332,0.046,0.051,0.023
333,0.042,0.05,0.012
334,0.036,0.05,0.002
335,0.056,0.05,0.017
336,0.034,0.051,-0.004
337,0.038,0.054,-0.001
338,0.051,0.056,0.012
339,0.062,0.059,0.024
340,0.064,0.061,0.025
341,0.075,0.063,0.036
342,0.079,0.066,0.04
343,0.085,0.069,0.045
344,0.088,0.072,0.051
345,0.086,0.076,0.052
346,0.078,0.079,0.05
347,0.066,0.081,0.042
348,0.078,0.082,0.061
349,0.084,0.081,0.077
350,0.073,0.08,0.077
351,0.085,0.078,0.1
352,0.093,0.075,0.122
353,0.073,0.071,0.116
354,0.065,0.067,0.116
355,0.072,0.064,0.122
356,0.055,0.06,0.098
357,0.064,0.057,0.095
358,0.049,0.056,0.067
359,0.05,0.054,0.053
360,0.037,0.053,0.029
361,0.037,0.049,0.02
362,0.059,0.046,0.033
363,0.046,0.044,0.017
364,0.053,0.044,0.019
365,0.032,0.043,-0.002
366,0.03,0.043,-0.005
367,0.026,0.044,-0.007
368,0.025,0.045,-0.007
369,0.04,0.046,0.009
370,0.036,0.046,0.004
371,0.06,0.045,0.026
372,0.06,0.045,0.024
373,0.069,0.046,0.033
374,0.072,0.045,0.038
375,0.053,0.046,0.025
376,0.052,0.045,0.029
377,0.074,0.045,0.055
378,0.054,0.045,0.043
379,0.018,0.045,0.021
380,0.032,0.044,0.046
381,-0.002,0.044,0.026
382,0.027,0.043,0.064
383,0.058,0.043,0.101
384,0.087,0.043,0.131
385,0.072,0.042,0.115
386,0.032,0.042,0.067
387,0.017,0.042,0.042
388,0.018,0.042,0.03
389,0.023,0.042,0.02
390,0.028,0.042,0.013
391,0.026,0.042,0.003
392,0.053,0.043,0.021
393,0.062,0.044,0.024
394,0.069,0.045,0.028
395,0.069,0.046,0.028
396,0.048,0.048,0.009
397,0.044,0.05,0.006
398,0.056,0.052,0.021
399,0.04,0.054,0.007
400,0.053,0.057,0.018
