lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.58,0.604,0.667
2,0.317,0.438,0.429
3,0.177,0.306,0.287
4,0.129,0.202,0.212
5,0.086,0.124,0.131
6,0.058,0.066,0.065
7,0.05,0.026,0.029
8,0.05,0.0,0.007
9,0.048,-0.014,-0.018
10,0.044,-0.019,-0.041
11,0.032,-0.017,-0.066
12,0.026,-0.01,-0.079
13,0.033,-0.001,-0.082
14,0.037,0.011,-0.083
15,0.042,0.023,-0.08
16,0.037,0.035,-0.083
17,0.035,0.046,-0.081
18,0.038,0.055,-0.071
19,0.034,0.062,-0.061
20,0.021,0.066,-0.053
21,0.02,0.068,-0.03
22,0.027,0.068,0.003
23,0.031,0.065,0.034
24,0.036,0.06,0.07
25,0.048,0.054,0.118
26,0.044,0.039,0.165
27,0.047,0.029,0.219
28,0.012,0.023,0.237
29,0.002,0.021,0.242
30,0.008,0.018,0.239
31,0.022,0.015,0.226
32,0.022,0.013,0.176
33,0.011,0.012,0.112
34,-0.005,0.012,0.055
35,-0.008,0.011,0.016
36,-0.002,0.01,-0.013
37,0.001,0.009,-0.04
38,-0.001,0.008,-0.066
39,0.007,0.006,-0.077
40,0.016,0.005,-0.085
41,0.012,0.005,-0.099
42,0.004,0.005,-0.113
43,0.005,0.006,-0.118
44,0.011,0.006,-0.118
45,0.017,0.006,-0.115
46,0.016,0.007,-0.114
47,0.021,0.008,-0.103
48,0.02,0.009,-0.093
49,0.012,0.01,-0.083
50,0.005,0.011,-0.068
51,-0.007,0.012,-0.056
52,-0.008,0.011,-0.033
53,0.002,0.009,0.005
54,0.021,0.008,0.062
55,0.016,0.008,0.104
56,-0.012,0.007,0.122
57,-0.016,0.006,0.155
58,0.004,0.004,0.197
59,0.029,0.003,0.226
60,0.016,0.003,0.196
61,0.018,0.002,0.159
62,0.014,0.001,0.12
63,0.002,-0.002,0.069
64,-0.013,-0.004,0.014
65,-0.025,-0.006,-0.03
66,-0.019,-0.008,-0.054
67,-0.006,-0.01,-0.065
68,-0.002,-0.012,-0.084
69,-0.008,-0.013,-0.105
70,-0.015,-0.014,-0.122
71,-0.022,-0.015,-0.135
72,-0.015,-0.016,-0.136
73,-0.019,-0.016,-0.145
74,-0.015,-0.015,-0.145
75,-0.003,-0.014,-0.135
76,0.001,-0.012,-0.127
77,-0.01,-0.01,-0.122
78,-0.023,-0.007,-0.115
79,-0.022,-0.005,-0.098
80,-0.021,-0.003,-0.077
81,-0.014,-0.001,-0.046
82,-0.015,0.002,-0.018
83,-0.02,0.006,0.005
84,0.003,0.01,0.058
85,0.032,0.01,0.123
86,0.052,0.009,0.18
87,0.028,0.008,0.187
88,0.023,0.008,0.186
89,0.021,0.007,0.177
90,0.019,0.006,0.155
91,0.01,0.006,0.111
92,0.023,0.006,0.081
93,0.015,0.006,0.044
94,0.006,0.005,0.011
95,-0.006,0.004,-0.025
96,-0.018,0.004,-0.057
97,-0.025,0.004,-0.08
98,-0.018,0.003,-0.089
99,-0.007,0.002,-0.095
100,-0.007,0.002,-0.109
101,-0.008,-0.0,-0.118
102,-0.011,-0.002,-0.123
103,-0.01,-0.004,-0.123
104,-0.016,-0.005,-0.127
105,-0.016,-0.005,-0.124
106,-0.005,-0.006,-0.11
107,0.008,-0.006,-0.089
108,0.034,-0.006,-0.051
109,0.054,-0.005,-0.012
110,0.021,-0.005,-0.014
111,-0.013,-0.005,-0.016
112,-0.021,-0.006,0.007
113,-0.006,-0.008,0.054
114,-0.016,-0.009,0.084
115,-0.024,-0.011,0.104
116,-0.03,-0.014,0.127
117,-0.019,-0.016,0.158
118,-0.026,-0.019,0.162
119,-0.034,-0.022,0.143
120,-0.028,-0.024,0.119
121,-0.022,-0.026,0.091
122,-0.018,-0.027,0.057
123,-0.024,-0.026,0.018
124,-0.02,-0.025,-0.007
125,-0.026,-0.025,-0.032
126,-0.033,-0.024,-0.055
127,-0.032,-0.024,-0.075
128,-0.03,-0.023,-0.09
129,-0.02,-0.021,-0.095
130,-0.014,-0.019,-0.101
131,-0.02,-0.017,-0.114
132,-0.02,-0.014,-0.12
133,-0.021,-0.012,-0.122
134,-0.014,-0.011,-0.116
135,-0.011,-0.012,-0.109
136,0.006,-0.012,-0.086
137,0.006,-0.013,-0.07
138,0.003,-0.013,-0.057
139,0.007,-0.013,-0.036
140,0.013,-0.014,-0.011
141,-0.018,-0.015,-0.016
142,-0.029,-0.016,-0.003
143,-0.032,-0.018,0.024
144,-0.034,-0.019,0.061
145,-0.032,-0.021,0.096
146,-0.041,-0.022,0.11
147,-0.035,-0.022,0.122
148,-0.024,-0.023,0.129
149,-0.01,-0.023,0.122
150,-0.018,-0.024,0.085
151,-0.026,-0.025,0.048
152,-0.028,-0.026,0.02
153,-0.026,-0.026,-0.003
154,-0.022,-0.026,-0.023
155,-0.027,-0.027,-0.05
156,-0.028,-0.026,-0.07
157,-0.023,-0.026,-0.084
158,-0.02,-0.024,-0.1
159,-0.019,-0.022,-0.116
160,-0.019,-0.02,-0.126
161,-0.019,-0.018,-0.129
162,-0.018,-0.017,-0.13
163,-0.016,-0.016,-0.128
164,-0.011,-0.015,-0.122
165,-0.011,-0.015,-0.117
166,-0.01,-0.016,-0.106
167,-0.009,-0.016,-0.085
168,-0.014,-0.015,-0.064
169,-0.025,-0.014,-0.052
170,-0.032,-0.012,-0.037
171,-0.029,-0.012,-0.013
172,-0.015,-0.01,0.022
173,-0.003,-0.009,0.054
174,-0.001,-0.009,0.079
175,-0.003,-0.01,0.102
176,-0.002,-0.012,0.126
177,-0.003,-0.013,0.127
178,-0.007,-0.014,0.115
179,-0.017,-0.014,0.094
180,-0.021,-0.015,0.069
181,-0.021,-0.015,0.038
182,-0.026,-0.016,0.003
183,-0.017,-0.016,-0.015
184,-0.008,-0.017,-0.026
185,0.006,-0.017,-0.034
186,-0.003,-0.017,-0.06
187,-0.021,-0.017,-0.092
188,-0.027,-0.017,-0.111
189,-0.024,-0.018,-0.12
190,-0.036,-0.019,-0.138
191,-0.041,-0.019,-0.147
192,-0.042,-0.02,-0.148
193,-0.034,-0.022,-0.139
194,-0.025,-0.023,-0.127
195,-0.008,-0.024,-0.106
196,-0.013,-0.024,-0.099
197,-0.008,-0.024,-0.083
198,-0.001,-0.024,-0.06
199,0.0,-0.024,-0.04
200,-0.013,-0.025,-0.03
201,-0.036,-0.026,-0.026
202,-0.039,-0.027,-0.003
203,-0.031,-0.027,0.033
204,-0.026,-0.027,0.065
205,-0.031,-0.026,0.079
206,-0.031,-0.025,0.091
207,-0.034,-0.025,0.098
208,-0.027,-0.024,0.101
209,-0.034,-0.023,0.073
210,-0.033,-0.022,0.047
211,-0.028,-0.022,0.029
212,-0.016,-0.022,0.013
213,-0.019,-0.021,-0.018
214,-0.02,-0.02,-0.043
215,-0.016,-0.02,-0.06
216,-0.009,-0.019,-0.073
217,-0.006,-0.017,-0.089
218,-0.011,-0.015,-0.11
219,-0.017,-0.013,-0.124
220,-0.016,-0.011,-0.129
221,-0.007,-0.01,-0.124
222,0.001,-0.009,-0.12
223,0.0,-0.007,-0.118
224,-0.005,-0.007,-0.118
225,-0.009,-0.007,-0.11
226,-0.019,-0.008,-0.102
227,-0.024,-0.008,-0.087
228,-0.016,-0.008,-0.065
229,-0.002,-0.008,-0.036
230,0.005,-0.008,-0.012
231,-0.001,-0.008,0.004
232,-0.015,-0.008,0.015
233,-0.016,-0.008,0.039
234,-0.012,-0.009,0.072
235,-0.01,-0.01,0.1
236,-0.01,-0.011,0.112
237,-0.013,-0.011,0.11
238,-0.013,-0.012,0.109
239,-0.007,-0.013,0.095
240,-0.011,-0.013,0.059
241,-0.014,-0.014,0.027
242,-0.014,-0.015,0.002
243,-0.004,-0.016,-0.012
244,-0.005,-0.017,-0.035
245,-0.021,-0.016,-0.068
246,-0.02,-0.015,-0.084
247,-0.019,-0.014,-0.097
248,-0.011,-0.014,-0.103
249,-0.006,-0.014,-0.107
250,-0.013,-0.014,-0.115
251,-0.025,-0.014,-0.124
252,-0.03,-0.013,-0.126
253,-0.024,-0.012,-0.116
254,-0.016,-0.01,-0.102
255,-0.016,-0.009,-0.091
256,-0.006,-0.008,-0.069
257,0.01,-0.006,-0.043
258,0.012,-0.003,-0.024
259,0.006,-0.001,-0.012
260,0.002,0.002,0.002
261,0.002,0.004,0.028
262,0.013,0.007,0.067
263,0.009,0.009,0.096
264,0.012,0.012,0.127
265,0.013,0.014,0.149
266,0.008,0.015,0.157
267,0.009,0.015,0.151
268,-0.001,0.015,0.122
269,-0.003,0.015,0.093
270,0.007,0.014,0.078
271,0.029,0.014,0.064
272,0.034,0.015,0.037
273,0.036,0.016,0.01
274,0.025,0.012,-0.019
275,0.017,0.007,-0.046
276,0.009,0.003,-0.071
277,0.013,0.001,-0.083
278,0.005,0.001,-0.097
279,-0.005,0.002,-0.108
280,-0.01,0.003,-0.113
281,-0.004,0.005,-0.108
282,-0.002,0.007,-0.103
283,0.0,0.008,-0.097
284,-0.004,0.009,-0.091
285,-0.008,0.011,-0.08
286,-0.008,0.013,-0.067
287,0.009,0.015,-0.042
288,0.019,0.018,-0.016
289,0.033,0.02,0.019
290,0.033,0.022,0.047
291,0.025,0.023,0.068
292,0.016,0.024,0.095
293,0.012,0.026,0.135
294,0.028,0.029,0.183
295,0.028,0.031,0.197
296,0.052,0.034,0.216
297,0.089,0.036,0.232
298,0.14,0.036,0.244
299,0.055,0.036,0.14
300,-0.011,0.036,0.054
301,-0.022,0.035,0.017
302,0.004,0.034,0.011
303,0.016,0.031,-0.007
304,0.015,0.029,-0.03
305,0.02,0.027,-0.043
306,0.032,0.025,-0.047
307,0.027,0.023,-0.063
308,0.026,0.021,-0.074
309,0.022,0.021,-0.079
310,0.015,0.021,-0.085
311,0.018,0.021,-0.081
312,0.029,0.022,-0.069
313,0.035,0.023,-0.057
314,0.028,0.023,-0.055
315,0.027,0.023,-0.043
316,0.02,0.023,-0.031
317,0.01,0.024,-0.02
318,0.016,0.025,0.004
319,0.022,0.027,0.03
320,0.024,0.029,0.061
321,0.026,0.031,0.103
322,0.033,0.032,0.149
323,0.02,0.031,0.174
324,0.028,0.026,0.206
325,0.059,0.022,0.238
326,0.043,0.019,0.219
327,0.023,0.018,0.167
328,0.018,0.016,0.129
329,0.012,0.013,0.093
330,0.014,0.01,0.055
331,-0.006,0.006,0.005
332,-0.019,0.002,-0.032
333,-0.017,-0.001,-0.049
334,0.003,-0.005,-0.056
335,0.004,-0.009,-0.075
336,-0.012,-0.012,-0.102
337,-0.002,-0.015,-0.103
338,-0.005,-0.016,-0.11
339,-0.023,-0.018,-0.125
340,-0.031,-0.018,-0.128
341,-0.029,-0.018,-0.123
342,-0.022,-0.017,-0.114
343,-0.019,-0.015,-0.103
344,-0.023,-0.013,-0.094
345,-0.019,-0.01,-0.077
346,-0.013,-0.006,-0.055
347,-0.011,-0.003,-0.031
348,-0.004,-0.0,0.003
349,-0.0,0.003,0.035
350,-0.0,0.006,0.066
351,0.006,0.008,0.107
352,0.027,0.009,0.164
353,0.045,0.011,0.211
354,0.02,0.012,0.205
355,0.022,0.013,0.201
356,0.015,0.014,0.188
357,0.041,0.014,0.167
358,0.039,0.014,0.121
359,0.018,0.015,0.069
360,0.001,0.013,0.028
361,-0.001,0.011,-0.003
362,-0.006,0.008,-0.03
363,-0.005,0.007,-0.048
364,-0.007,0.005,-0.065
365,-0.001,0.005,-0.073
366,0.001,0.006,-0.083
367,0.001,0.007,-0.093
368,-0.001,0.008,-0.098
369,0.002,0.009,-0.097
370,0.008,0.01,-0.093
371,0.021,0.012,-0.08
372,0.028,0.014,-0.069
373,0.013,0.017,-0.071
374,0.014,0.021,-0.056
375,0.017,0.024,-0.032
376,0.02,0.028,-0.008
377,0.014,0.032,0.009
378,0.03,0.035,0.048
379,0.035,0.038,0.089
380,0.056,0.041,0.144
381,0.056,0.042,0.175
382,0.056,0.043,0.201
383,0.06,0.042,0.225
384,0.064,0.041,0.235
385,0.043,0.039,0.206
386,0.017,0.035,0.159
387,-0.003,0.031,0.112
388,-0.002,0.026,0.081
389,-0.005,0.021,0.041
390,0.022,0.015,0.03
391,0.023,0.008,0.007
392,0.022,0.002,-0.011
393,0.01,-0.004,-0.04
394,-0.006,-0.009,-0.07
395,-0.021,-0.013,-0.096
396,-0.016,-0.015,-0.103
397,-0.007,-0.014,-0.103
398,-0.008,-0.011,-0.109
399,-0.004,-0.004,-0.108
400,0.001,0.008,-0.102
