lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.406,0.517,0.452
2,0.199,0.377,0.247
3,0.114,0.267,0.152
4,0.092,0.181,0.114
5,0.085,0.118,0.091
6,0.095,0.072,0.084
7,0.089,0.042,0.065
8,0.066,0.024,0.034
9,0.065,0.016,0.024
10,0.085,0.016,0.036
11,0.089,0.021,0.033
12,0.082,0.03,0.022
13,0.09,0.041,0.026
14,0.081,0.054,0.016
15,0.13,0.067,0.06
16,0.094,0.079,0.028
17,0.052,0.09,-0.007
18,0.05,0.099,-0.004
19,0.059,0.106,0.007
20,0.07,0.11,0.021
21,0.06,0.112,0.02
22,0.073,0.111,0.04
23,0.088,0.109,0.063
24,0.061,0.104,0.051
25,0.061,0.097,0.068
26,0.075,0.076,0.098
27,0.082,0.067,0.123
28,0.046,0.063,0.106
29,0.061,0.061,0.128
30,0.051,0.058,0.121
31,0.05,0.056,0.109
32,0.049,0.053,0.091
33,0.046,0.051,0.072
34,0.063,0.049,0.071
35,0.077,0.046,0.066
36,0.061,0.043,0.037
37,0.051,0.04,0.018
38,0.041,0.037,-0.001
39,0.012,0.035,-0.035
40,0.011,0.033,-0.041
41,0.027,0.029,-0.026
42,0.038,0.026,-0.022
43,0.03,0.025,-0.034
44,0.011,0.025,-0.054
45,0.003,0.025,-0.059
46,0.017,0.024,-0.042
47,0.027,0.024,-0.031
48,0.034,0.024,-0.021
49,0.028,0.024,-0.02
50,0.024,0.024,-0.014
51,0.016,0.025,-0.013
52,0.009,0.025,-0.01
53,0.039,0.026,0.028
54,0.024,0.028,0.029
55,0.027,0.03,0.049
56,0.029,0.033,0.07
57,0.046,0.035,0.102
58,0.062,0.038,0.128
59,0.069,0.04,0.138
60,0.032,0.041,0.1
61,0.034,0.041,0.09
62,0.034,0.038,0.074
63,0.021,0.036,0.046
64,0.02,0.034,0.029
65,0.031,0.033,0.022
66,0.031,0.032,0.011
67,0.029,0.029,0.002
68,0.03,0.025,-0.003
69,0.035,0.022,-0.005
70,0.044,0.02,-0.001
71,0.031,0.019,-0.017
72,0.017,0.018,-0.032
73,0.027,0.016,-0.026
74,0.019,0.014,-0.034
75,0.012,0.013,-0.037
76,-0.014,0.012,-0.058
77,-0.015,0.011,-0.053
78,-0.008,0.011,-0.043
79,-0.019,0.011,-0.045
80,-0.008,0.011,-0.024
81,0.026,0.011,0.019
82,0.008,0.012,0.016
83,0.014,0.013,0.036
84,0.023,0.012,0.059
85,0.052,0.01,0.1
86,0.029,0.009,0.094
87,0.006,0.009,0.088
88,-0.008,0.01,0.083
89,0.03,0.01,0.117
90,0.036,0.01,0.113
91,0.025,0.01,0.088
92,-0.006,0.009,0.046
93,-0.001,0.008,0.035
94,-0.011,0.007,0.009
95,-0.021,0.005,-0.015
96,0.001,0.002,-0.003
97,-0.001,-0.001,-0.013
98,-0.005,-0.004,-0.024
99,-0.009,-0.007,-0.032
100,-0.011,-0.011,-0.038
101,-0.013,-0.015,-0.042
102,-0.012,-0.018,-0.048
103,-0.016,-0.02,-0.052
104,0.003,-0.022,-0.035
105,-0.011,-0.023,-0.046
106,-0.037,-0.023,-0.066
107,-0.017,-0.023,-0.045
108,-0.005,-0.022,-0.027
109,-0.027,-0.02,-0.039
110,-0.045,-0.019,-0.05
111,-0.054,-0.019,-0.049
112,-0.028,-0.018,-0.013
113,-0.007,-0.016,0.023
114,-0.011,-0.013,0.036
115,-0.015,-0.012,0.048
116,-0.009,-0.012,0.065
117,-0.002,-0.012,0.079
118,-0.021,-0.011,0.066
119,-0.007,-0.01,0.077
120,0.001,-0.01,0.075
121,-0.015,-0.008,0.048
122,-0.005,-0.008,0.041
123,0.012,-0.008,0.04
124,0.013,-0.008,0.024
125,0.008,-0.008,0.006
126,-0.004,-0.008,-0.012
127,-0.013,-0.008,-0.025
128,-0.003,-0.009,-0.023
129,-0.019,-0.009,-0.045
130,-0.024,-0.011,-0.054
131,-0.03,-0.012,-0.06
132,-0.028,-0.012,-0.059
133,-0.027,-0.013,-0.058
134,-0.002,-0.015,-0.035
135,-0.019,-0.016,-0.05
136,-0.035,-0.016,-0.064
137,-0.027,-0.016,-0.053
138,0.012,-0.015,-0.009
139,-0.006,-0.015,-0.017
140,-0.018,-0.015,-0.017
141,-0.015,-0.014,-0.007
142,-0.021,-0.015,0.001
143,-0.008,-0.016,0.028
144,-0.013,-0.017,0.037
145,-0.016,-0.017,0.05
146,-0.01,-0.018,0.068
147,-0.024,-0.019,0.063
148,-0.028,-0.022,0.059
149,-0.009,-0.025,0.07
150,-0.03,-0.028,0.038
151,-0.03,-0.032,0.024
152,-0.032,-0.036,0.007
153,-0.037,-0.04,-0.014
154,-0.032,-0.044,-0.025
155,-0.05,-0.047,-0.048
156,-0.041,-0.05,-0.049
157,-0.055,-0.052,-0.07
158,-0.065,-0.055,-0.083
159,-0.069,-0.057,-0.09
160,-0.065,-0.06,-0.092
161,-0.067,-0.062,-0.1
162,-0.084,-0.062,-0.116
163,-0.072,-0.061,-0.107
164,-0.065,-0.061,-0.099
165,-0.065,-0.061,-0.093
166,-0.042,-0.061,-0.065
167,-0.06,-0.061,-0.075
168,-0.079,-0.06,-0.087
169,-0.059,-0.059,-0.06
170,-0.038,-0.059,-0.033
171,-0.03,-0.057,-0.018
172,-0.041,-0.056,-0.015
173,-0.054,-0.054,-0.01
174,-0.055,-0.052,0.008
175,-0.041,-0.05,0.03
176,-0.06,-0.049,0.024
177,-0.057,-0.048,0.034
178,-0.065,-0.048,0.024
179,-0.063,-0.048,0.016
180,-0.047,-0.049,0.02
181,-0.04,-0.051,0.012
182,-0.031,-0.054,0.004
183,-0.052,-0.056,-0.031
184,-0.079,-0.059,-0.069
185,-0.067,-0.06,-0.067
186,-0.069,-0.061,-0.072
187,-0.063,-0.063,-0.072
188,-0.049,-0.064,-0.066
189,-0.04,-0.065,-0.063
190,-0.045,-0.065,-0.07
191,-0.07,-0.065,-0.096
192,-0.06,-0.066,-0.087
193,-0.064,-0.065,-0.09
194,-0.082,-0.063,-0.106
195,-0.089,-0.062,-0.109
196,-0.079,-0.062,-0.095
197,-0.082,-0.062,-0.09
198,-0.067,-0.06,-0.068
199,-0.063,-0.058,-0.058
200,-0.033,-0.055,-0.024
201,-0.052,-0.053,-0.027
202,-0.051,-0.05,-0.012
203,-0.038,-0.047,0.015
204,-0.019,-0.043,0.045
205,-0.029,-0.04,0.048
206,-0.032,-0.039,0.053
207,-0.038,-0.037,0.049
208,-0.048,-0.035,0.033
209,-0.049,-0.034,0.023
210,-0.036,-0.032,0.022
211,-0.015,-0.031,0.028
212,-0.023,-0.03,0.004
213,-0.028,-0.028,-0.018
214,-0.04,-0.027,-0.037
215,-0.032,-0.028,-0.039
216,-0.025,-0.028,-0.039
217,-0.019,-0.029,-0.038
218,-0.014,-0.03,-0.039
219,-0.003,-0.032,-0.036
220,-0.032,-0.031,-0.067
221,-0.055,-0.031,-0.09
222,-0.046,-0.03,-0.082
223,-0.046,-0.029,-0.08
224,-0.044,-0.029,-0.074
225,-0.035,-0.026,-0.061
226,-0.039,-0.026,-0.061
227,-0.008,-0.026,-0.029
228,-0.014,-0.024,-0.027
229,-0.013,-0.023,-0.016
230,-0.019,-0.024,-0.014
231,-0.04,-0.024,-0.019
232,-0.026,-0.023,0.007
233,-0.006,-0.023,0.04
234,-0.001,-0.022,0.057
235,-0.017,-0.019,0.053
236,-0.025,-0.018,0.053
237,-0.031,-0.018,0.045
238,-0.017,-0.018,0.049
239,-0.012,-0.018,0.041
240,-0.013,-0.018,0.026
241,-0.009,-0.018,0.013
242,-0.029,-0.018,-0.02
243,-0.033,-0.019,-0.036
244,-0.039,-0.021,-0.049
245,-0.014,-0.024,-0.036
246,-0.024,-0.025,-0.052
247,-0.015,-0.026,-0.051
248,-0.032,-0.026,-0.071
249,-0.031,-0.026,-0.074
250,0.001,-0.026,-0.047
251,-0.024,-0.026,-0.07
252,-0.03,-0.025,-0.076
253,-0.011,-0.025,-0.057
254,-0.021,-0.024,-0.063
255,-0.036,-0.022,-0.072
256,-0.03,-0.02,-0.059
257,-0.028,-0.016,-0.048
258,-0.041,-0.013,-0.052
259,-0.026,-0.011,-0.03
260,0.008,-0.01,0.015
261,0.001,-0.008,0.023
262,-0.01,-0.005,0.028
263,0.008,-0.002,0.054
264,-0.001,0.0,0.057
265,0.001,0.003,0.063
266,0.007,0.004,0.071
267,0.018,0.004,0.076
268,0.014,0.006,0.063
269,0.006,0.008,0.045
270,0.004,0.009,0.027
271,0.013,0.01,0.018
272,0.021,0.01,0.014
273,0.021,0.009,0.003
274,0.016,0.009,-0.01
275,0.023,0.009,-0.012
276,-0.004,0.008,-0.042
277,-0.007,0.007,-0.053
278,-0.013,0.007,-0.063
279,-0.007,0.006,-0.061
280,-0.006,0.005,-0.064
281,0.004,0.005,-0.055
282,0.022,0.006,-0.036
283,0.027,0.008,-0.029
284,0.001,0.011,-0.049
285,0.006,0.012,-0.039
286,-0.005,0.013,-0.044
287,0.019,0.014,-0.011
288,0.014,0.015,-0.005
289,0.014,0.017,0.006
290,0.033,0.019,0.037
291,0.015,0.021,0.036
292,0.011,0.024,0.046
293,0.032,0.027,0.077
294,0.042,0.029,0.098
295,0.05,0.032,0.114
296,0.047,0.034,0.108
297,0.036,0.035,0.089
298,0.026,0.035,0.066
299,0.024,0.035,0.049
300,0.03,0.033,0.04
301,0.028,0.032,0.024
302,0.032,0.029,0.016
303,0.035,0.028,0.009
304,0.021,0.027,-0.012
305,0.017,0.027,-0.025
306,0.013,0.025,-0.037
307,0.019,0.024,-0.034
308,0.051,0.022,-0.006
309,0.053,0.019,-0.007
310,0.033,0.018,-0.026
311,0.014,0.017,-0.043
312,0.011,0.017,-0.046
313,-0.002,0.016,-0.055
314,-0.005,0.016,-0.053
315,0.0,0.015,-0.042
316,-0.006,0.015,-0.04
317,-0.003,0.016,-0.029
318,0.019,0.017,0.001
319,0.02,0.018,0.014
320,0.032,0.019,0.041
321,0.039,0.019,0.063
322,0.029,0.018,0.066
323,0.024,0.018,0.072
324,0.027,0.02,0.082
325,0.026,0.021,0.082
326,0.036,0.022,0.089
327,0.001,0.024,0.045
328,0.013,0.025,0.041
329,0.028,0.025,0.04
330,0.053,0.025,0.048
331,0.022,0.026,0.007
332,0.018,0.028,-0.005
333,0.024,0.029,-0.01
334,0.017,0.028,-0.022
335,0.015,0.026,-0.03
336,0.024,0.024,-0.026
337,0.031,0.023,-0.024
338,0.028,0.023,-0.028
339,0.031,0.023,-0.026
340,0.016,0.023,-0.042
341,0.034,0.024,-0.028
342,0.027,0.024,-0.033
343,0.023,0.026,-0.032
344,0.043,0.028,-0.006
345,0.036,0.029,-0.005
346,0.026,0.031,-0.006
347,0.011,0.032,-0.011
348,0.01,0.034,-0.004
349,0.029,0.035,0.029
350,0.034,0.036,0.047
351,0.038,0.037,0.063
352,0.05,0.037,0.089
353,0.057,0.039,0.108
354,0.029,0.042,0.087
355,0.032,0.044,0.088
356,0.042,0.044,0.088
357,0.068,0.045,0.098
358,0.067,0.045,0.082
359,0.045,0.045,0.046
360,0.047,0.044,0.033
361,0.029,0.043,0.005
362,0.038,0.043,0.005
363,0.044,0.043,0.003
364,0.05,0.042,-0.001
365,0.044,0.041,-0.01
366,0.042,0.041,-0.013
367,0.029,0.04,-0.026
368,0.033,0.039,-0.027
369,0.033,0.039,-0.031
370,0.037,0.036,-0.027
371,0.04,0.034,-0.025
372,0.038,0.032,-0.023
373,0.038,0.031,-0.016
374,0.03,0.031,-0.016
375,0.017,0.03,-0.02
376,0.016,0.029,-0.013
377,0.006,0.028,-0.012
378,0.018,0.028,0.009
379,0.044,0.027,0.046
380,0.038,0.026,0.055
381,0.043,0.026,0.073
382,0.046,0.025,0.088
383,0.037,0.025,0.088
384,0.027,0.024,0.083
385,0.024,0.023,0.075
386,-0.008,0.023,0.034
387,0.018,0.022,0.044
388,0.023,0.022,0.033
389,0.007,0.021,0.003
390,0.009,0.02,-0.01
391,0.02,0.02,-0.013
392,0.026,0.02,-0.015
393,0.023,0.019,-0.023
394,0.036,0.019,-0.018
395,0.012,0.02,-0.044
396,0.031,0.02,-0.029
397,0.005,0.021,-0.051
398,0.029,0.022,-0.032
399,0.038,0.024,-0.024
400,0.013,0.026,-0.045
