lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.436,0.52,0.571
2,0.175,0.367,0.341
3,0.092,0.242,0.242
4,0.066,0.143,0.176
5,0.029,0.066,0.094
6,0.005,0.008,0.021
7,-0.004,-0.033,-0.025
8,0.008,-0.061,-0.047
9,-0.002,-0.077,-0.084
10,-0.012,-0.084,-0.114
11,-0.021,-0.084,-0.134
12,-0.026,-0.078,-0.144
13,-0.022,-0.068,-0.147
14,-0.021,-0.055,-0.149
15,-0.018,-0.04,-0.148
16,-0.019,-0.025,-0.148
17,-0.017,-0.01,-0.143
18,-0.013,0.005,-0.132
19,-0.013,0.018,-0.118
20,-0.029,0.03,-0.112
21,-0.029,0.039,-0.089
22,-0.023,0.047,-0.05
23,-0.007,0.052,0.004
24,0.021,0.055,0.071
25,0.025,0.056,0.126
26,0.046,0.042,0.198
27,0.065,0.038,0.261
28,0.019,0.037,0.267
29,0.007,0.038,0.27
30,0.064,0.037,0.298
31,0.163,0.036,0.347
32,0.078,0.035,0.238
33,0.04,0.034,0.15
34,0.047,0.03,0.107
35,0.014,0.023,0.043
36,0.005,0.017,-0.004
37,-0.003,0.011,-0.047
38,-0.017,0.005,-0.085
39,-0.027,-0.002,-0.113
40,-0.031,-0.007,-0.132
41,-0.031,-0.012,-0.144
42,-0.026,-0.015,-0.149
43,-0.026,-0.018,-0.153
44,-0.028,-0.021,-0.156
45,-0.03,-0.023,-0.157
46,-0.028,-0.024,-0.152
47,-0.025,-0.022,-0.145
48,-0.026,-0.02,-0.137
49,-0.021,-0.016,-0.118
50,0.009,-0.012,-0.071
51,-0.008,-0.007,-0.055
52,-0.014,-0.002,-0.027
53,-0.016,0.002,0.015
54,0.0,0.007,0.087
55,0.013,0.014,0.15
56,0.025,0.019,0.192
57,0.036,0.018,0.233
58,0.095,0.018,0.301
59,0.059,0.018,0.277
60,0.018,0.017,0.231
61,0.004,0.017,0.188
62,0.032,0.014,0.171
63,-0.005,0.009,0.095
64,-0.019,0.005,0.031
65,-0.013,0.0,-0.011
66,-0.012,-0.004,-0.042
67,-0.009,-0.008,-0.067
68,-0.005,-0.013,-0.091
69,-0.018,-0.017,-0.121
70,-0.025,-0.02,-0.138
71,-0.03,-0.022,-0.149
72,-0.032,-0.025,-0.157
73,-0.03,-0.025,-0.159
74,-0.029,-0.024,-0.159
75,-0.025,-0.022,-0.154
76,-0.021,-0.019,-0.146
77,-0.014,-0.016,-0.132
78,-0.015,-0.011,-0.118
79,-0.019,-0.005,-0.106
80,-0.014,0.002,-0.081
81,0.0,0.008,-0.036
82,0.008,0.014,0.012
83,0.001,0.021,0.048
84,0.007,0.024,0.099
85,0.036,0.026,0.173
86,0.086,0.027,0.249
87,0.067,0.03,0.257
88,0.028,0.031,0.229
89,0.057,0.031,0.23
90,0.035,0.03,0.187
91,0.04,0.029,0.154
92,0.035,0.029,0.111
93,0.032,0.027,0.072
94,0.018,0.022,0.03
95,0.025,0.018,-0.0
96,0.013,0.013,-0.042
97,-0.018,0.009,-0.09
98,-0.018,0.005,-0.109
99,-0.009,0.002,-0.119
100,-0.007,-0.0,-0.131
101,-0.009,-0.002,-0.139
102,-0.007,-0.003,-0.141
103,-0.011,-0.003,-0.143
104,-0.012,-0.003,-0.143
105,-0.006,-0.002,-0.135
106,-0.003,-0.0,-0.128
107,-0.008,0.002,-0.122
108,0.016,0.004,-0.087
109,0.028,0.008,-0.052
110,0.008,0.013,-0.037
111,-0.01,0.017,-0.019
112,0.014,0.018,0.042
113,0.046,0.019,0.113
114,0.021,0.021,0.139
115,0.018,0.022,0.159
116,0.025,0.021,0.19
117,0.063,0.02,0.235
118,0.057,0.02,0.233
119,0.021,0.018,0.195
120,0.034,0.015,0.177
121,0.002,0.012,0.124
122,-0.003,0.009,0.084
123,-0.012,0.007,0.037
124,-0.013,0.004,-0.001
125,-0.014,0.001,-0.032
126,-0.006,-0.002,-0.052
127,-0.008,-0.005,-0.082
128,-0.016,-0.008,-0.108
129,-0.016,-0.01,-0.12
130,-0.015,-0.012,-0.127
131,-0.018,-0.014,-0.136
132,-0.023,-0.014,-0.145
133,-0.019,-0.014,-0.143
134,-0.013,-0.014,-0.137
135,-0.006,-0.014,-0.126
136,0.004,-0.013,-0.107
137,-0.002,-0.01,-0.096
138,-0.003,-0.008,-0.081
139,0.007,-0.006,-0.054
140,0.006,-0.003,-0.026
141,-0.014,0.0,-0.008
142,-0.017,0.003,0.027
143,0.005,0.003,0.084
144,0.014,0.002,0.139
145,-0.01,0.001,0.152
146,-0.012,-0.0,0.163
147,-0.005,0.0,0.17
148,0.024,0.001,0.181
149,0.007,-0.0,0.153
150,-0.007,-0.001,0.12
151,0.011,-0.002,0.103
152,0.009,-0.003,0.072
153,-0.006,-0.005,0.034
154,-0.005,-0.007,0.002
155,-0.008,-0.009,-0.032
156,-0.017,-0.01,-0.064
157,-0.01,-0.01,-0.08
158,-0.003,-0.008,-0.096
159,-0.011,-0.006,-0.117
160,-0.021,-0.003,-0.131
161,-0.021,-0.001,-0.133
162,-0.018,-0.001,-0.132
163,-0.014,-0.0,-0.129
164,-0.005,0.001,-0.12
165,0.008,0.001,-0.107
166,0.024,0.002,-0.087
167,0.029,0.003,-0.067
168,0.014,0.004,-0.054
169,-0.011,0.005,-0.047
170,-0.019,0.006,-0.026
171,-0.005,0.007,0.017
172,0.023,0.008,0.072
173,0.05,0.009,0.118
174,0.017,0.009,0.112
175,0.013,0.008,0.13
176,0.027,0.007,0.158
177,0.022,0.005,0.161
178,0.005,0.003,0.151
179,-0.017,0.001,0.134
180,-0.031,-0.001,0.109
181,-0.044,-0.003,0.073
182,-0.035,-0.005,0.04
183,-0.012,-0.008,0.019
184,0.001,-0.011,-0.005
185,0.015,-0.014,-0.024
186,0.018,-0.015,-0.05
187,-0.009,-0.016,-0.091
188,-0.019,-0.016,-0.113
189,-0.015,-0.015,-0.121
190,-0.018,-0.014,-0.131
191,-0.018,-0.013,-0.135
192,-0.023,-0.012,-0.139
193,-0.022,-0.012,-0.136
194,-0.017,-0.011,-0.128
195,-0.01,-0.01,-0.116
196,-0.012,-0.007,-0.107
197,-0.007,-0.004,-0.092
198,0.003,-0.001,-0.066
199,0.006,-0.001,-0.039
200,-0.001,0.0,-0.016
201,-0.006,0.002,0.009
202,-0.001,0.002,0.048
203,-0.003,0.0,0.086
204,0.008,-0.001,0.125
205,0.023,-0.001,0.152
206,0.029,-0.001,0.167
207,-0.001,-0.001,0.15
208,0.005,-0.0,0.157
209,-0.009,-0.001,0.128
210,-0.02,-0.002,0.1
211,-0.019,-0.005,0.082
212,-0.0,-0.008,0.068
213,-0.005,-0.011,0.024
214,-0.015,-0.013,-0.023
215,-0.021,-0.014,-0.058
216,-0.014,-0.014,-0.079
217,-0.003,-0.014,-0.093
218,-0.011,-0.013,-0.115
219,-0.016,-0.012,-0.126
220,-0.022,-0.01,-0.134
221,-0.021,-0.01,-0.135
222,-0.016,-0.008,-0.132
223,-0.008,-0.007,-0.124
224,-0.016,-0.006,-0.126
225,-0.011,-0.004,-0.114
226,-0.004,-0.003,-0.094
227,-0.001,-0.002,-0.073
228,-0.007,-0.0,-0.058
229,0.002,0.002,-0.028
230,0.021,0.004,0.016
231,0.024,0.004,0.049
232,0.011,0.004,0.062
233,0.031,0.005,0.101
234,0.032,0.004,0.131
235,0.022,0.004,0.15
236,0.01,0.004,0.16
237,-0.011,0.004,0.154
238,-0.03,0.003,0.149
239,-0.033,0.003,0.141
240,-0.027,0.002,0.109
241,-0.017,-0.0,0.069
242,-0.005,-0.003,0.033
243,0.005,-0.007,0.006
244,0.006,-0.012,-0.026
245,-0.0,-0.015,-0.06
246,-0.008,-0.017,-0.087
247,-0.007,-0.017,-0.101
248,-0.004,-0.017,-0.11
249,-0.006,-0.017,-0.121
250,-0.008,-0.015,-0.127
251,-0.011,-0.012,-0.131
252,-0.018,-0.009,-0.134
253,-0.016,-0.006,-0.128
254,-0.011,-0.001,-0.116
255,-0.012,0.003,-0.107
256,-0.01,0.008,-0.095
257,-0.0,0.011,-0.07
258,-0.002,0.015,-0.046
259,-0.001,0.017,-0.018
260,0.005,0.018,0.013
261,-0.002,0.019,0.043
262,0.015,0.02,0.089
263,0.03,0.021,0.13
264,0.08,0.023,0.193
265,0.076,0.024,0.215
266,0.072,0.025,0.226
267,0.066,0.025,0.222
268,0.043,0.025,0.189
269,-0.003,0.025,0.135
270,-0.009,0.024,0.108
271,-0.003,0.022,0.071
272,0.007,0.021,0.031
273,0.002,0.019,-0.016
274,-0.009,0.014,-0.052
275,-0.001,0.008,-0.07
276,-0.001,0.001,-0.091
277,-0.005,-0.004,-0.109
278,-0.004,-0.007,-0.116
279,-0.002,-0.009,-0.118
280,0.006,-0.011,-0.115
281,0.013,-0.01,-0.111
282,0.014,-0.009,-0.108
283,-0.0,-0.007,-0.117
284,-0.013,-0.004,-0.119
285,-0.018,-0.001,-0.11
286,-0.015,0.004,-0.093
287,-0.003,0.01,-0.067
288,0.013,0.016,-0.032
289,0.013,0.022,-0.002
290,0.009,0.026,0.03
291,0.007,0.029,0.059
292,-0.011,0.031,0.081
293,0.007,0.031,0.138
294,0.04,0.03,0.196
295,0.053,0.031,0.229
296,0.048,0.031,0.235
297,0.105,0.032,0.275
298,0.129,0.03,0.276
299,0.071,0.028,0.192
300,0.023,0.026,0.104
301,-0.002,0.022,0.043
302,-0.009,0.018,0.0
303,-0.01,0.013,-0.038
304,-0.011,0.009,-0.07
305,-0.014,0.005,-0.092
306,-0.006,0.0,-0.101
307,-0.01,-0.004,-0.116
308,-0.016,-0.008,-0.129
309,-0.02,-0.011,-0.135
310,-0.026,-0.013,-0.14
311,-0.025,-0.014,-0.139
312,-0.021,-0.014,-0.132
313,-0.016,-0.014,-0.123
314,-0.011,-0.013,-0.111
315,-0.007,-0.012,-0.096
316,-0.005,-0.01,-0.075
317,-0.0,-0.007,-0.044
318,-0.01,-0.002,-0.027
319,-0.009,0.003,0.003
320,-0.001,0.008,0.047
321,0.002,0.012,0.093
322,0.038,0.016,0.16
323,0.031,0.018,0.189
324,0.035,0.016,0.214
325,0.046,0.015,0.24
326,0.04,0.014,0.24
327,0.019,0.013,0.195
328,0.005,0.012,0.154
329,0.005,0.009,0.117
330,0.009,0.004,0.073
331,-0.014,0.001,0.007
332,-0.02,-0.001,-0.036
333,-0.015,-0.006,-0.061
334,-0.005,-0.01,-0.077
335,-0.015,-0.015,-0.106
336,-0.022,-0.018,-0.124
337,-0.023,-0.02,-0.131
338,-0.021,-0.021,-0.134
339,-0.024,-0.022,-0.139
340,-0.023,-0.021,-0.138
341,-0.024,-0.02,-0.137
342,-0.019,-0.018,-0.131
343,-0.02,-0.016,-0.124
344,-0.017,-0.013,-0.109
345,-0.016,-0.009,-0.093
346,-0.015,-0.004,-0.073
347,-0.014,0.001,-0.046
348,-0.005,0.005,-0.002
349,0.002,0.01,0.041
350,0.006,0.014,0.077
351,0.026,0.017,0.13
352,0.044,0.019,0.182
353,0.066,0.02,0.232
354,0.027,0.021,0.226
355,0.002,0.022,0.214
356,0.027,0.022,0.229
357,0.073,0.023,0.227
358,0.038,0.023,0.152
359,0.013,0.022,0.081
360,0.003,0.017,0.028
361,-0.006,0.011,-0.017
362,-0.01,0.004,-0.054
363,-0.004,-0.001,-0.076
364,-0.002,-0.005,-0.091
365,0.006,-0.008,-0.097
366,0.0,-0.01,-0.112
367,-0.003,-0.01,-0.121
368,-0.017,-0.01,-0.133
369,-0.016,-0.01,-0.133
370,-0.02,-0.008,-0.135
371,-0.019,-0.005,-0.131
372,-0.016,-0.002,-0.123
373,-0.01,0.003,-0.111
374,-0.004,0.008,-0.094
375,0.006,0.013,-0.065
376,0.005,0.02,-0.04
377,-0.002,0.027,-0.018
378,-0.003,0.033,0.015
379,0.011,0.039,0.068
380,0.038,0.043,0.133
381,0.048,0.047,0.174
382,0.08,0.049,0.226
383,0.105,0.05,0.277
384,0.145,0.05,0.325
385,0.096,0.048,0.281
386,0.03,0.044,0.195
387,-0.001,0.039,0.134
388,-0.002,0.033,0.097
389,0.003,0.025,0.05
390,-0.001,0.017,0.001
391,-0.003,0.008,-0.034
392,-0.006,-0.001,-0.06
393,-0.008,-0.01,-0.083
394,-0.018,-0.018,-0.108
395,-0.023,-0.024,-0.123
396,-0.023,-0.028,-0.13
397,-0.018,-0.029,-0.131
398,-0.016,-0.025,-0.132
399,-0.015,-0.016,-0.132
400,-0.009,-0.0,-0.127
