lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.343,0.506,0.403
2,0.187,0.376,0.249
3,0.126,0.272,0.175
4,0.12,0.191,0.149
5,0.136,0.13,0.143
6,0.104,0.085,0.093
7,0.082,0.054,0.058
8,0.074,0.034,0.044
9,0.099,0.023,0.059
10,0.119,0.019,0.069
11,0.086,0.02,0.033
12,0.087,0.025,0.035
13,0.054,0.032,0.008
14,0.045,0.04,-0.002
15,0.037,0.049,-0.01
16,0.043,0.057,-0.007
17,0.029,0.065,-0.021
18,0.039,0.071,-0.008
19,0.056,0.075,0.009
20,0.039,0.078,-0.004
21,0.043,0.078,0.008
22,0.059,0.077,0.032
23,0.04,0.074,0.028
24,0.043,0.069,0.046
25,0.043,0.063,0.066
26,0.057,0.043,0.1
27,0.038,0.038,0.103
28,0.041,0.037,0.119
29,0.019,0.038,0.105
30,0.032,0.038,0.118
31,0.025,0.038,0.105
32,0.037,0.037,0.097
33,0.039,0.037,0.073
34,0.03,0.037,0.045
35,0.044,0.036,0.041
36,0.057,0.033,0.037
37,0.024,0.032,-0.0
38,0.037,0.03,0.0
39,0.029,0.028,-0.015
40,0.017,0.025,-0.03
41,0.014,0.024,-0.034
42,0.016,0.023,-0.035
43,0.018,0.022,-0.033
44,0.023,0.021,-0.027
45,0.05,0.018,-0.001
46,0.034,0.016,-0.015
47,0.006,0.014,-0.042
48,0.01,0.012,-0.038
49,0.002,0.011,-0.042
50,-0.004,0.01,-0.042
51,-0.001,0.01,-0.031
52,-0.005,0.009,-0.02
53,0.017,0.011,0.021
54,0.019,0.012,0.04
55,0.021,0.016,0.062
56,0.027,0.019,0.082
57,0.028,0.021,0.098
58,0.009,0.022,0.093
59,-0.002,0.022,0.087
60,0.015,0.023,0.095
61,0.004,0.023,0.072
62,0.018,0.023,0.067
63,0.04,0.023,0.069
64,0.023,0.022,0.037
65,0.007,0.02,0.007
66,0.045,0.02,0.026
67,0.043,0.019,0.016
68,0.059,0.017,0.024
69,0.042,0.015,0.002
70,0.021,0.014,-0.022
71,0.024,0.011,-0.019
72,0.011,0.008,-0.03
73,-0.011,0.005,-0.051
74,-0.012,0.002,-0.052
75,-0.038,0.0,-0.077
76,-0.037,-0.001,-0.079
77,-0.055,-0.001,-0.091
78,-0.019,-0.002,-0.059
79,-0.02,-0.003,-0.059
80,0.034,-0.004,0.001
81,0.042,-0.003,0.021
82,-0.006,-0.004,-0.009
83,0.001,-0.004,0.012
84,-0.006,-0.005,0.025
85,-0.008,-0.004,0.045
86,0.005,-0.004,0.073
87,0.005,-0.001,0.087
88,0.009,0.001,0.092
89,0.005,0.002,0.087
90,0.004,0.003,0.076
91,0.022,0.006,0.078
92,0.011,0.007,0.048
93,0.002,0.008,0.022
94,-0.005,0.007,-0.001
95,0.016,0.007,0.005
96,0.012,0.007,-0.01
97,0.01,0.007,-0.021
98,-0.005,0.007,-0.043
99,-0.018,0.008,-0.058
100,0.007,0.008,-0.039
101,-0.003,0.009,-0.052
102,0.034,0.011,-0.019
103,-0.004,0.014,-0.051
104,0.008,0.016,-0.039
105,0.006,0.019,-0.043
106,0.033,0.02,-0.02
107,0.036,0.019,-0.018
108,0.033,0.02,-0.019
109,0.009,0.023,-0.032
110,0.021,0.026,-0.011
111,0.016,0.029,-0.002
112,0.052,0.03,0.046
113,0.047,0.031,0.059
114,0.041,0.032,0.067
115,0.033,0.034,0.075
116,0.048,0.035,0.1
117,0.035,0.034,0.099
118,0.021,0.032,0.091
119,0.002,0.03,0.067
120,0.002,0.027,0.057
121,0.024,0.024,0.063
122,0.025,0.02,0.049
123,0.015,0.018,0.023
124,0.046,0.016,0.033
125,0.001,0.015,-0.016
126,0.032,0.012,0.006
127,0.031,0.009,-0.005
128,0.029,0.005,-0.015
129,0.009,0.004,-0.038
130,0.002,0.001,-0.044
131,-0.011,-0.0,-0.057
132,-0.029,-0.001,-0.075
133,-0.049,-0.002,-0.09
134,-0.002,-0.004,-0.05
135,-0.003,-0.004,-0.051
136,0.01,-0.003,-0.038
137,-0.024,-0.001,-0.067
138,-0.017,-0.0,-0.057
139,0.001,0.001,-0.03
140,0.025,0.003,0.003
141,0.04,0.005,0.029
142,0.035,0.007,0.041
143,0.016,0.009,0.037
144,0.001,0.012,0.041
145,-0.002,0.015,0.053
146,-0.009,0.018,0.054
147,-0.014,0.02,0.054
148,0.025,0.023,0.089
149,0.043,0.026,0.1
150,0.057,0.027,0.099
151,0.025,0.029,0.052
152,0.023,0.028,0.034
153,0.026,0.026,0.027
154,0.05,0.024,0.038
155,0.017,0.022,-0.002
156,0.006,0.019,-0.022
157,0.029,0.016,-0.007
158,0.036,0.013,-0.006
159,0.02,0.012,-0.027
160,0.005,0.009,-0.044
161,0.01,0.007,-0.035
162,0.007,0.005,-0.037
163,-0.01,0.005,-0.054
164,-0.007,0.005,-0.053
165,0.007,0.007,-0.042
166,-0.018,0.007,-0.063
167,-0.009,0.006,-0.05
168,0.001,0.006,-0.035
169,0.001,0.005,-0.028
170,0.019,0.005,-0.001
171,-0.001,0.006,-0.003
172,-0.018,0.007,-0.004
173,0.002,0.01,0.027
174,0.031,0.013,0.063
175,0.028,0.015,0.073
176,0.039,0.016,0.095
177,0.037,0.018,0.098
178,0.016,0.021,0.074
179,0.014,0.022,0.065
180,0.05,0.021,0.091
181,0.053,0.022,0.08
182,0.025,0.023,0.04
183,0.006,0.025,0.009
184,0.022,0.025,0.013
185,0.002,0.025,-0.014
186,0.005,0.024,-0.025
187,0.013,0.022,-0.028
188,-0.003,0.021,-0.046
189,0.01,0.02,-0.032
190,0.027,0.019,-0.019
191,0.035,0.018,-0.014
192,0.025,0.018,-0.022
193,0.036,0.017,-0.013
194,0.02,0.017,-0.026
195,0.017,0.016,-0.028
196,0.013,0.014,-0.032
197,-0.002,0.013,-0.042
198,0.013,0.014,-0.019
199,0.016,0.014,-0.006
200,0.021,0.014,0.005
201,0.009,0.014,0.01
202,0.017,0.014,0.031
203,0.057,0.014,0.084
204,-0.001,0.015,0.045
205,-0.007,0.016,0.048
206,-0.006,0.015,0.058
207,0.001,0.013,0.069
208,0.024,0.012,0.086
209,0.026,0.013,0.077
210,0.028,0.012,0.066
211,0.005,0.013,0.033
212,0.009,0.013,0.024
213,0.01,0.014,0.011
214,0.005,0.015,-0.005
215,0.004,0.017,-0.018
216,0.021,0.018,-0.011
217,0.026,0.017,-0.013
218,0.017,0.017,-0.026
219,0.03,0.016,-0.016
220,0.026,0.016,-0.018
221,0.025,0.016,-0.018
222,0.017,0.015,-0.026
223,0.006,0.015,-0.037
224,0.002,0.015,-0.043
225,0.002,0.014,-0.043
226,0.013,0.014,-0.027
227,0.024,0.014,-0.013
228,0.019,0.013,-0.012
229,0.036,0.012,0.012
230,0.026,0.012,0.016
231,0.001,0.013,0.007
232,-0.012,0.014,0.008
233,0.009,0.015,0.04
234,0.01,0.014,0.054
235,0.003,0.014,0.064
236,0.007,0.014,0.073
237,0.008,0.015,0.07
238,0.02,0.014,0.075
239,0.02,0.014,0.068
240,0.015,0.015,0.049
241,0.048,0.016,0.06
242,0.01,0.016,0.011
243,0.017,0.015,0.004
244,0.006,0.016,-0.014
245,0.027,0.016,-0.006
246,0.029,0.016,-0.013
247,0.021,0.017,-0.021
248,0.028,0.017,-0.013
249,0.016,0.018,-0.025
250,0.001,0.019,-0.042
251,0.013,0.02,-0.029
252,0.01,0.021,-0.033
253,-0.005,0.02,-0.046
254,0.004,0.019,-0.038
255,0.018,0.018,-0.024
256,0.031,0.017,-0.005
257,0.03,0.017,0.003
258,0.03,0.018,0.007
259,-0.002,0.019,-0.014
260,0.023,0.018,0.022
261,0.038,0.018,0.051
262,0.033,0.018,0.061
263,0.021,0.018,0.062
264,0.006,0.019,0.062
265,0.034,0.019,0.098
266,0.021,0.019,0.092
267,0.03,0.017,0.099
268,-0.01,0.017,0.051
269,0.0,0.016,0.047
270,0.001,0.016,0.034
271,0.007,0.015,0.026
272,0.015,0.013,0.019
273,0.025,0.012,0.013
274,0.018,0.01,-0.003
275,0.012,0.009,-0.015
276,0.027,0.008,-0.008
277,0.028,0.007,-0.01
278,0.002,0.006,-0.035
279,-0.001,0.006,-0.034
280,-0.013,0.007,-0.044
281,0.003,0.007,-0.03
282,-0.004,0.008,-0.039
283,0.006,0.008,-0.033
284,0.036,0.01,-0.003
285,0.0,0.011,-0.032
286,0.01,0.012,-0.019
287,-0.017,0.012,-0.037
288,0.012,0.012,-0.003
289,0.027,0.013,0.023
290,0.024,0.015,0.031
291,0.02,0.016,0.038
292,0.005,0.016,0.041
293,0.023,0.016,0.073
294,0.024,0.017,0.089
295,0.016,0.018,0.092
296,0.027,0.019,0.103
297,0.011,0.019,0.081
298,0.024,0.019,0.083
299,0.027,0.019,0.073
300,0.023,0.019,0.049
301,0.014,0.02,0.024
302,0.023,0.02,0.019
303,0.023,0.018,0.009
304,-0.0,0.017,-0.021
305,0.021,0.016,-0.011
306,-0.011,0.015,-0.043
307,0.013,0.013,-0.022
308,0.01,0.012,-0.027
309,0.044,0.011,0.004
310,0.011,0.009,-0.027
311,0.003,0.007,-0.035
312,0.011,0.005,-0.023
313,-0.015,0.006,-0.046
314,-0.011,0.006,-0.042
315,0.022,0.005,-0.008
316,0.005,0.003,-0.016
317,0.009,0.002,-0.008
318,0.008,0.003,-0.003
319,0.015,0.002,0.013
320,0.005,0.002,0.015
321,0.006,0.003,0.034
322,-0.004,0.002,0.042
323,-0.032,0.002,0.029
324,-0.012,0.001,0.058
325,-0.007,0.0,0.071
326,0.0,0.0,0.072
327,0.019,0.001,0.079
328,0.003,0.003,0.051
329,0.021,0.003,0.051
330,0.026,0.006,0.039
331,0.02,0.006,0.016
332,-0.007,0.009,-0.023
333,-0.015,0.01,-0.039
334,0.01,0.011,-0.022
335,0.014,0.01,-0.022
336,-0.003,0.01,-0.042
337,-0.005,0.011,-0.044
338,0.016,0.01,-0.023
339,0.02,0.011,-0.02
340,0.011,0.011,-0.031
341,0.006,0.009,-0.035
342,0.002,0.007,-0.04
343,0.021,0.006,-0.021
344,0.012,0.006,-0.026
345,0.024,0.004,-0.011
346,0.032,0.003,0.002
347,0.024,0.001,0.003
348,0.005,0.0,-0.004
349,-0.025,0.0,-0.019
350,-0.024,0.0,-0.002
351,-0.028,0.0,0.015
352,-0.011,0.002,0.047
353,-0.0,0.002,0.068
354,-0.013,0.003,0.06
355,0.008,0.004,0.079
356,-0.013,0.004,0.056
357,0.03,0.004,0.086
358,0.01,0.006,0.053
359,-0.007,0.007,0.016
360,0.006,0.008,0.01
361,0.013,0.009,0.009
362,0.029,0.011,0.013
363,0.025,0.013,0.0
364,0.038,0.014,0.003
365,0.032,0.015,-0.005
366,-0.002,0.017,-0.035
367,0.001,0.017,-0.036
368,0.003,0.018,-0.033
369,0.041,0.018,0.0
370,0.013,0.018,-0.023
371,0.025,0.018,-0.009
372,0.013,0.017,-0.02
373,0.012,0.015,-0.021
374,0.008,0.013,-0.02
375,0.007,0.012,-0.016
376,-0.01,0.011,-0.028
377,0.031,0.011,0.017
378,0.005,0.01,0.007
379,-0.002,0.009,0.017
380,0.013,0.009,0.048
381,0.006,0.008,0.056
382,0.001,0.007,0.066
383,0.025,0.006,0.099
384,-0.007,0.006,0.075
385,-0.0,0.005,0.075
386,0.013,0.005,0.074
387,0.012,0.004,0.064
388,0.006,0.004,0.044
389,0.001,0.004,0.022
390,0.013,0.004,0.019
391,0.029,0.004,0.022
392,-0.001,0.005,-0.015
393,0.01,0.006,-0.009
394,-0.019,0.007,-0.041
395,-0.006,0.009,-0.035
396,0.021,0.012,-0.013
397,0.022,0.015,-0.012
398,0.006,0.019,-0.027
399,0.026,0.023,-0.008
400,0.037,0.029,0.001
