lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.379,0.523,0.398
2,0.219,0.384,0.237
3,0.135,0.273,0.148
4,0.091,0.186,0.099
5,0.106,0.12,0.107
6,0.098,0.072,0.092
7,0.073,0.038,0.06
8,0.089,0.017,0.07
9,0.106,0.006,0.082
10,0.071,0.003,0.044
11,0.057,0.005,0.028
12,0.054,0.012,0.026
13,0.039,0.022,0.016
14,0.031,0.034,0.011
15,0.043,0.046,0.024
16,0.06,0.058,0.038
17,0.053,0.07,0.03
18,0.052,0.08,0.027
19,0.044,0.088,0.019
20,0.042,0.095,0.019
21,0.066,0.099,0.047
22,0.08,0.101,0.066
23,0.07,0.102,0.062
24,0.068,0.1,0.067
25,0.064,0.096,0.07
26,0.108,0.078,0.123
27,0.109,0.073,0.13
28,0.089,0.069,0.118
29,0.071,0.069,0.102
30,0.062,0.069,0.093
31,0.077,0.067,0.106
32,0.066,0.067,0.089
33,0.033,0.067,0.051
34,0.044,0.065,0.053
35,0.066,0.062,0.067
36,0.076,0.059,0.07
37,0.059,0.056,0.047
38,0.031,0.053,0.012
39,0.033,0.05,0.01
40,0.029,0.048,0.004
41,0.058,0.045,0.034
42,0.044,0.043,0.022
43,0.043,0.042,0.024
44,0.045,0.042,0.028
45,0.044,0.042,0.028
46,0.037,0.044,0.018
47,0.054,0.045,0.032
48,0.048,0.046,0.025
49,0.078,0.046,0.056
50,0.054,0.048,0.036
51,0.049,0.05,0.034
52,0.045,0.051,0.037
53,0.026,0.05,0.027
54,0.044,0.05,0.052
55,0.041,0.051,0.054
56,0.028,0.052,0.05
57,0.061,0.053,0.089
58,0.06,0.053,0.092
59,0.062,0.054,0.095
60,0.063,0.054,0.095
61,0.069,0.052,0.096
62,0.063,0.05,0.084
63,0.067,0.048,0.082
64,0.056,0.047,0.064
65,0.037,0.048,0.037
66,0.022,0.047,0.015
67,0.023,0.045,0.011
68,0.037,0.044,0.019
69,0.05,0.045,0.027
70,0.043,0.045,0.018
71,0.061,0.045,0.037
72,0.063,0.046,0.044
73,0.044,0.046,0.028
74,0.041,0.046,0.026
75,0.047,0.045,0.031
76,0.044,0.046,0.026
77,0.043,0.046,0.023
78,0.018,0.048,-0.002
79,0.031,0.05,0.011
80,0.054,0.052,0.039
81,0.044,0.054,0.035
82,0.076,0.057,0.072
83,0.068,0.059,0.07
84,0.083,0.06,0.093
85,0.064,0.06,0.082
86,0.051,0.06,0.076
87,0.053,0.06,0.083
88,0.054,0.058,0.087
89,0.055,0.056,0.087
90,0.083,0.053,0.112
91,0.064,0.051,0.088
92,0.041,0.05,0.06
93,0.03,0.049,0.041
94,0.062,0.048,0.064
95,0.062,0.045,0.058
96,0.057,0.044,0.047
97,0.047,0.041,0.03
98,0.034,0.038,0.012
99,0.015,0.037,-0.009
100,0.02,0.036,-0.005
101,0.02,0.036,-0.002
102,0.01,0.034,-0.008
103,0.048,0.033,0.033
104,0.01,0.034,-0.003
105,0.04,0.036,0.023
106,0.041,0.037,0.019
107,0.056,0.04,0.033
108,0.048,0.043,0.026
109,0.051,0.046,0.031
110,0.046,0.047,0.032
111,0.041,0.049,0.035
112,0.07,0.052,0.07
113,0.058,0.055,0.066
114,0.053,0.058,0.067
115,0.053,0.06,0.075
116,0.06,0.061,0.087
117,0.063,0.062,0.093
118,0.078,0.063,0.108
119,0.071,0.064,0.101
120,0.055,0.064,0.082
121,0.063,0.064,0.084
122,0.049,0.062,0.064
123,0.048,0.059,0.056
124,0.072,0.056,0.07
125,0.067,0.055,0.058
126,0.08,0.055,0.065
127,0.062,0.055,0.043
128,0.043,0.055,0.018
129,0.033,0.053,0.006
130,0.042,0.053,0.018
131,0.044,0.051,0.024
132,0.037,0.05,0.02
133,0.051,0.049,0.032
134,0.065,0.048,0.046
135,0.033,0.048,0.014
136,0.04,0.048,0.017
137,0.042,0.048,0.017
138,0.047,0.047,0.024
139,0.061,0.046,0.044
140,0.056,0.046,0.046
141,0.061,0.046,0.057
142,0.046,0.047,0.051
143,0.051,0.048,0.064
144,0.05,0.049,0.07
145,0.061,0.049,0.085
146,0.074,0.049,0.102
147,0.041,0.05,0.073
148,0.034,0.05,0.066
149,0.004,0.051,0.035
150,0.028,0.051,0.054
151,0.053,0.051,0.072
152,0.07,0.05,0.083
153,0.061,0.049,0.069
154,0.06,0.047,0.062
155,0.058,0.045,0.052
156,0.041,0.044,0.027
157,0.032,0.044,0.012
158,0.044,0.044,0.021
159,0.049,0.044,0.024
160,0.051,0.043,0.03
161,0.073,0.043,0.055
162,0.052,0.045,0.037
163,0.041,0.046,0.026
164,0.035,0.047,0.016
165,0.018,0.048,-0.004
166,0.036,0.049,0.012
167,0.035,0.05,0.013
168,0.043,0.051,0.024
169,0.065,0.052,0.051
170,0.057,0.053,0.052
171,0.033,0.054,0.036
172,0.063,0.053,0.071
173,0.041,0.052,0.055
174,0.043,0.052,0.063
175,0.064,0.053,0.088
176,0.075,0.053,0.101
177,0.089,0.052,0.115
178,0.086,0.051,0.112
179,0.037,0.05,0.063
180,0.039,0.048,0.06
181,0.042,0.047,0.059
182,0.038,0.046,0.05
183,0.042,0.045,0.045
184,0.047,0.045,0.042
185,0.035,0.043,0.026
186,0.019,0.04,0.004
187,0.052,0.036,0.029
188,0.029,0.034,0.004
189,0.017,0.031,-0.004
190,0.021,0.03,0.003
191,0.036,0.029,0.02
192,0.027,0.029,0.011
193,0.016,0.029,-0.0
194,0.026,0.029,0.007
195,0.037,0.029,0.016
196,0.043,0.028,0.02
197,0.042,0.03,0.022
198,0.033,0.03,0.019
199,0.043,0.031,0.035
200,0.053,0.033,0.05
201,0.021,0.035,0.026
202,0.027,0.036,0.04
203,0.008,0.037,0.028
204,0.034,0.037,0.057
205,0.034,0.039,0.06
206,0.035,0.041,0.065
207,0.036,0.043,0.066
208,0.051,0.043,0.08
209,0.076,0.044,0.101
210,0.065,0.044,0.084
211,0.033,0.043,0.047
212,0.017,0.043,0.025
213,0.051,0.04,0.052
214,0.029,0.039,0.023
215,0.041,0.038,0.028
216,0.021,0.037,0.002
217,0.048,0.035,0.026
218,0.053,0.033,0.032
219,0.04,0.033,0.02
220,0.046,0.031,0.029
221,0.035,0.03,0.021
222,0.038,0.028,0.023
223,0.032,0.028,0.013
224,0.02,0.029,-0.001
225,0.006,0.029,-0.016
226,0.027,0.027,0.006
227,0.002,0.028,-0.015
228,0.015,0.028,0.004
229,0.003,0.029,-0.0
230,0.014,0.031,0.017
231,0.043,0.032,0.049
232,0.05,0.034,0.063
233,0.025,0.035,0.044
234,0.041,0.036,0.064
235,0.059,0.035,0.086
236,0.048,0.033,0.077
237,0.039,0.031,0.069
238,0.026,0.032,0.055
239,0.049,0.031,0.072
240,0.037,0.032,0.054
241,0.065,0.031,0.075
242,0.03,0.032,0.033
243,0.034,0.031,0.03
244,0.048,0.029,0.038
245,0.005,0.027,-0.009
246,0.002,0.026,-0.017
247,-0.008,0.024,-0.029
248,0.01,0.022,-0.01
249,0.033,0.021,0.015
250,0.03,0.022,0.013
251,0.008,0.024,-0.009
252,0.021,0.026,0.004
253,0.001,0.028,-0.019
254,0.019,0.031,-0.004
255,0.035,0.034,0.011
256,0.041,0.036,0.02
257,0.043,0.038,0.027
258,0.059,0.038,0.048
259,0.06,0.04,0.054
260,0.058,0.041,0.057
261,0.027,0.041,0.035
262,0.021,0.041,0.036
263,0.038,0.04,0.056
264,0.032,0.04,0.055
265,0.076,0.039,0.102
266,0.057,0.038,0.085
267,0.069,0.036,0.097
268,0.047,0.035,0.071
269,0.037,0.031,0.057
270,0.016,0.026,0.031
271,0.027,0.022,0.035
272,-0.001,0.019,0.002
273,-0.022,0.017,-0.026
274,-0.029,0.016,-0.041
275,-0.007,0.013,-0.024
276,-0.004,0.011,-0.022
277,0.022,0.011,0.0
278,0.016,0.01,-0.004
279,0.027,0.01,0.011
280,0.026,0.011,0.012
281,0.03,0.011,0.015
282,0.012,0.012,-0.006
283,0.008,0.014,-0.013
284,0.027,0.015,0.003
285,0.031,0.017,0.007
286,0.025,0.018,0.004
287,0.01,0.021,-0.006
288,0.006,0.024,-0.003
289,0.005,0.028,0.001
290,0.04,0.032,0.042
291,0.031,0.035,0.039
292,0.04,0.037,0.054
293,0.081,0.038,0.099
294,0.029,0.037,0.055
295,0.027,0.037,0.057
296,0.017,0.036,0.048
297,0.024,0.035,0.053
298,0.027,0.035,0.053
299,0.04,0.034,0.058
300,0.031,0.034,0.042
301,0.041,0.033,0.044
302,0.047,0.033,0.044
303,0.05,0.031,0.041
304,0.037,0.029,0.021
305,0.027,0.026,0.007
306,0.03,0.023,0.008
307,0.021,0.02,0.002
308,0.018,0.017,0.002
309,0.018,0.016,0.003
310,0.017,0.014,0.003
311,0.012,0.012,-0.002
312,0.005,0.011,-0.011
313,-0.02,0.012,-0.039
314,0.004,0.014,-0.019
315,0.012,0.016,-0.008
316,0.034,0.017,0.018
317,0.018,0.02,0.007
318,0.012,0.023,0.006
319,0.007,0.024,0.008
320,0.024,0.027,0.031
321,0.007,0.029,0.022
322,0.036,0.033,0.056
323,0.042,0.037,0.068
324,0.032,0.04,0.061
325,0.05,0.043,0.079
326,0.055,0.046,0.083
327,0.065,0.048,0.089
328,0.075,0.048,0.093
329,0.068,0.047,0.08
330,0.055,0.045,0.063
331,0.047,0.043,0.048
332,0.046,0.041,0.039
333,0.035,0.038,0.022
334,0.039,0.035,0.022
335,0.019,0.032,-0.0
336,0.019,0.03,-0.002
337,0.018,0.027,-0.001
338,0.031,0.024,0.015
339,0.024,0.022,0.011
340,0.013,0.02,0.0
341,-0.008,0.017,-0.023
342,0.008,0.013,-0.009
343,-0.0,0.01,-0.02
344,-0.0,0.008,-0.019
345,-0.001,0.007,-0.018
346,-0.005,0.006,-0.017
347,-0.004,0.006,-0.009
348,0.012,0.007,0.011
349,0.019,0.008,0.023
350,0.031,0.01,0.041
351,0.044,0.011,0.061
352,0.032,0.013,0.055
353,0.028,0.014,0.055
354,0.026,0.016,0.055
355,0.009,0.017,0.039
356,0.009,0.017,0.035
357,0.007,0.018,0.029
358,-0.011,0.02,0.006
359,-0.009,0.02,0.002
360,0.001,0.019,0.006
361,0.036,0.019,0.033
362,0.026,0.018,0.017
363,0.027,0.016,0.012
364,0.009,0.014,-0.009
365,0.039,0.012,0.019
366,0.036,0.011,0.016
367,0.005,0.012,-0.012
368,0.016,0.012,-0.0
369,0.021,0.012,0.008
370,0.019,0.013,0.005
371,-0.007,0.014,-0.022
372,0.008,0.015,-0.011
373,0.007,0.016,-0.015
374,0.019,0.018,-0.001
375,0.02,0.021,0.005
376,0.01,0.022,-0.001
377,0.01,0.023,0.004
378,0.005,0.024,0.006
379,0.019,0.026,0.026
380,0.022,0.027,0.036
381,0.021,0.028,0.041
382,0.034,0.029,0.06
383,0.071,0.03,0.099
384,0.051,0.031,0.082
385,0.059,0.031,0.087
386,0.042,0.032,0.066
387,0.037,0.032,0.056
388,0.009,0.032,0.023
389,0.022,0.031,0.03
390,0.0,0.03,0.003
391,0.019,0.029,0.014
392,0.042,0.027,0.031
393,0.026,0.024,0.011
394,0.025,0.021,0.006
395,0.039,0.016,0.018
396,0.002,0.011,-0.017
397,-0.006,0.005,-0.021
398,-0.022,-0.002,-0.033
399,-0.01,-0.011,-0.022
400,-0.005,-0.021,-0.019
