lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.399,0.528,0.515
2,0.218,0.389,0.346
3,0.143,0.279,0.259
4,0.114,0.194,0.198
5,0.092,0.13,0.139
6,0.111,0.084,0.116
7,0.111,0.053,0.094
8,0.099,0.034,0.067
9,0.086,0.024,0.043
10,0.105,0.022,0.05
11,0.077,0.026,0.023
12,0.062,0.034,0.009
13,0.051,0.045,-0.0
14,0.077,0.057,0.014
15,0.098,0.069,0.027
16,0.086,0.081,0.018
17,0.079,0.091,0.015
18,0.086,0.1,0.021
19,0.056,0.107,-0.001
20,0.067,0.112,0.015
21,0.089,0.114,0.04
22,0.06,0.114,0.033
23,0.066,0.112,0.057
24,0.05,0.108,0.068
25,0.076,0.103,0.112
26,0.102,0.083,0.173
27,0.102,0.077,0.216
28,0.083,0.074,0.231
29,0.076,0.074,0.24
30,0.07,0.073,0.234
31,0.095,0.073,0.232
32,0.094,0.071,0.19
33,0.079,0.069,0.131
34,0.064,0.067,0.084
35,0.069,0.065,0.064
36,0.017,0.062,-0.002
37,0.035,0.057,-0.009
38,0.037,0.054,-0.023
39,0.036,0.053,-0.035
40,0.048,0.051,-0.031
41,0.042,0.049,-0.039
42,0.062,0.047,-0.022
43,0.091,0.045,0.0
44,0.048,0.043,-0.033
45,0.046,0.043,-0.03
46,0.055,0.044,-0.018
47,0.04,0.044,-0.027
48,0.052,0.045,-0.017
49,0.049,0.047,-0.016
50,0.031,0.051,-0.023
51,0.02,0.054,-0.017
52,0.023,0.054,0.003
53,0.038,0.054,0.039
54,0.069,0.053,0.095
55,0.051,0.054,0.118
56,0.059,0.055,0.154
57,0.058,0.055,0.179
58,0.072,0.053,0.214
59,0.076,0.052,0.222
60,0.079,0.05,0.214
61,0.08,0.047,0.194
62,0.027,0.047,0.124
63,0.045,0.046,0.101
64,0.053,0.046,0.072
65,0.049,0.046,0.037
66,0.051,0.046,0.016
67,0.027,0.046,-0.02
68,0.016,0.044,-0.045
69,0.026,0.042,-0.041
70,0.016,0.04,-0.052
71,0.039,0.039,-0.037
72,0.015,0.038,-0.057
73,0.015,0.038,-0.062
74,0.049,0.038,-0.038
75,0.072,0.037,-0.021
76,0.075,0.038,-0.014
77,0.049,0.039,-0.029
78,0.036,0.04,-0.036
79,0.024,0.041,-0.042
80,0.032,0.04,-0.028
81,0.054,0.041,0.006
82,0.05,0.043,0.021
83,0.044,0.043,0.036
84,0.051,0.044,0.068
85,0.044,0.044,0.103
86,0.035,0.043,0.133
87,0.035,0.041,0.159
88,0.029,0.04,0.167
89,0.046,0.039,0.179
90,0.042,0.038,0.157
91,0.062,0.037,0.141
92,0.05,0.038,0.093
93,0.03,0.037,0.048
94,0.027,0.036,0.019
95,0.003,0.035,-0.024
96,0.015,0.034,-0.036
97,0.027,0.034,-0.043
98,0.027,0.036,-0.052
99,0.049,0.038,-0.042
100,0.037,0.039,-0.055
101,0.054,0.038,-0.043
102,0.054,0.037,-0.044
103,0.06,0.036,-0.038
104,0.029,0.036,-0.06
105,0.017,0.037,-0.066
106,0.029,0.04,-0.055
107,0.06,0.041,-0.028
108,0.044,0.042,-0.043
109,0.057,0.043,-0.027
110,0.052,0.043,-0.023
111,0.051,0.043,-0.006
112,0.031,0.044,0.006
113,0.015,0.044,0.023
114,0.019,0.045,0.056
115,0.028,0.045,0.095
116,0.038,0.045,0.128
117,0.087,0.043,0.186
118,0.054,0.042,0.168
119,0.039,0.041,0.15
120,0.035,0.04,0.128
121,0.024,0.04,0.095
122,0.048,0.039,0.075
123,0.058,0.038,0.044
124,0.051,0.039,0.01
125,0.056,0.039,-0.006
126,0.043,0.038,-0.03
127,0.024,0.036,-0.055
128,0.021,0.034,-0.065
129,0.007,0.032,-0.078
130,0.019,0.031,-0.065
131,0.034,0.031,-0.056
132,0.04,0.032,-0.054
133,0.039,0.031,-0.057
134,0.04,0.032,-0.057
135,0.032,0.031,-0.058
136,0.028,0.031,-0.056
137,0.026,0.03,-0.055
138,0.03,0.031,-0.049
139,0.035,0.033,-0.038
140,0.036,0.035,-0.026
141,0.024,0.037,-0.016
142,0.017,0.037,0.001
143,0.03,0.035,0.036
144,0.042,0.033,0.084
145,0.04,0.033,0.121
146,0.05,0.033,0.152
147,0.022,0.033,0.143
148,0.019,0.034,0.142
149,0.056,0.032,0.158
150,0.054,0.03,0.125
151,0.045,0.027,0.085
152,0.021,0.022,0.038
153,0.017,0.018,0.009
154,0.003,0.013,-0.028
155,0.02,0.01,-0.039
156,0.004,0.008,-0.07
157,-0.001,0.005,-0.086
158,-0.004,0.002,-0.094
159,-0.004,0.0,-0.097
160,-0.0,-0.001,-0.098
161,-0.013,-0.003,-0.101
162,-0.037,-0.004,-0.119
163,0.001,-0.005,-0.09
164,-0.001,-0.005,-0.092
165,0.01,-0.006,-0.084
166,0.027,-0.005,-0.073
167,-0.01,-0.003,-0.098
168,-0.022,-0.001,-0.103
169,-0.041,0.001,-0.11
170,-0.009,0.002,-0.066
171,-0.002,0.005,-0.035
172,-0.006,0.006,-0.011
173,0.033,0.009,0.051
174,0.039,0.012,0.081
175,0.035,0.014,0.106
176,0.052,0.014,0.141
177,0.031,0.014,0.136
178,0.01,0.013,0.118
179,-0.012,0.012,0.088
180,-0.003,0.012,0.071
181,0.028,0.011,0.061
182,0.006,0.011,0.003
183,-0.004,0.011,-0.032
184,0.003,0.011,-0.045
185,0.026,0.01,-0.045
186,0.024,0.009,-0.058
187,-0.01,0.009,-0.093
188,0.008,0.01,-0.08
189,-0.006,0.01,-0.097
190,-0.015,0.01,-0.105
191,0.01,0.009,-0.089
192,0.015,0.007,-0.084
193,0.016,0.006,-0.08
194,-0.005,0.006,-0.093
195,-0.003,0.008,-0.089
196,0.01,0.008,-0.074
197,0.009,0.01,-0.071
198,0.027,0.012,-0.045
199,0.03,0.013,-0.031
200,0.044,0.014,-0.002
201,0.027,0.014,0.008
202,0.018,0.012,0.032
203,0.011,0.012,0.061
204,-0.012,0.012,0.078
205,-0.004,0.013,0.108
206,0.006,0.014,0.129
207,-0.0,0.013,0.126
208,0.024,0.012,0.134
209,0.015,0.013,0.103
210,-0.003,0.012,0.06
211,-0.008,0.009,0.031
212,0.015,0.007,0.019
213,0.022,0.006,-0.004
214,0.014,0.005,-0.035
215,0.011,0.005,-0.055
216,0.021,0.006,-0.056
217,-0.01,0.006,-0.088
218,0.002,0.004,-0.078
219,0.013,0.002,-0.068
220,0.006,0.001,-0.075
221,-0.004,0.002,-0.086
222,0.01,0.003,-0.077
223,-0.002,0.005,-0.084
224,0.017,0.006,-0.064
225,0.001,0.007,-0.076
226,0.0,0.007,-0.074
227,-0.022,0.006,-0.084
228,0.004,0.005,-0.051
229,-0.009,0.005,-0.045
230,0.015,0.006,-0.003
231,0.021,0.008,0.027
232,0.009,0.009,0.044
233,0.015,0.009,0.073
234,0.031,0.009,0.114
235,0.014,0.009,0.126
236,-0.009,0.01,0.117
237,-0.005,0.011,0.118
238,0.005,0.012,0.114
239,0.015,0.012,0.1
240,0.032,0.013,0.074
241,0.051,0.014,0.054
242,0.033,0.013,0.014
243,0.004,0.014,-0.029
244,-0.016,0.013,-0.065
245,-0.013,0.012,-0.074
246,-0.01,0.011,-0.082
247,0.009,0.012,-0.068
248,0.027,0.011,-0.057
249,0.018,0.011,-0.07
250,0.006,0.01,-0.082
251,0.025,0.009,-0.07
252,0.012,0.007,-0.078
253,-0.006,0.007,-0.087
254,0.003,0.007,-0.075
255,0.011,0.008,-0.067
256,0.029,0.009,-0.047
257,0.028,0.009,-0.038
258,-0.003,0.01,-0.053
259,0.013,0.011,-0.023
260,0.006,0.011,-0.008
261,-0.003,0.01,0.017
262,-0.006,0.011,0.046
263,0.001,0.012,0.086
264,0.012,0.014,0.115
265,0.017,0.015,0.135
266,0.032,0.016,0.153
267,0.027,0.016,0.142
268,0.02,0.015,0.118
269,0.016,0.015,0.086
270,0.007,0.016,0.054
271,0.009,0.017,0.028
272,0.023,0.018,0.005
273,0.016,0.02,-0.028
274,0.04,0.021,-0.022
275,0.021,0.021,-0.046
276,0.023,0.02,-0.048
277,0.006,0.019,-0.062
278,0.002,0.018,-0.064
279,0.007,0.018,-0.064
280,0.013,0.017,-0.067
281,0.027,0.015,-0.058
282,0.012,0.013,-0.066
283,0.03,0.01,-0.049
284,0.026,0.009,-0.049
285,0.026,0.007,-0.045
286,-0.0,0.005,-0.056
287,-0.009,0.005,-0.048
288,0.001,0.004,-0.026
289,0.006,0.003,-0.001
290,-0.012,0.004,0.008
291,0.006,0.004,0.044
292,0.003,0.004,0.066
293,-0.007,0.003,0.09
294,-0.006,0.002,0.121
295,0.001,0.002,0.14
296,-0.015,0.002,0.128
297,-0.012,0.004,0.116
298,0.003,0.004,0.103
299,0.029,0.004,0.084
300,0.021,0.003,0.044
301,0.001,0.004,0.007
302,0.017,0.003,0.001
303,0.009,0.004,-0.023
304,0.02,0.005,-0.032
305,0.013,0.007,-0.044
306,0.008,0.009,-0.052
307,-0.0,0.01,-0.062
308,-0.002,0.011,-0.068
309,0.009,0.011,-0.066
310,0.008,0.011,-0.069
311,0.003,0.009,-0.071
312,0.005,0.007,-0.065
313,-0.003,0.006,-0.067
314,-0.007,0.006,-0.069
315,0.009,0.005,-0.054
316,0.008,0.005,-0.045
317,0.024,0.003,-0.018
318,0.002,0.002,-0.019
319,-0.002,0.001,0.002
320,0.009,0.0,0.04
321,0.004,0.001,0.071
322,0.027,0.002,0.118
323,0.011,0.003,0.127
324,-0.002,0.005,0.136
325,-0.006,0.005,0.141
326,-0.0,0.004,0.137
327,-0.026,0.004,0.098
328,-0.021,0.004,0.08
329,-0.014,0.004,0.056
330,0.011,0.004,0.043
331,0.013,0.004,0.016
332,0.027,0.005,0.003
333,0.012,0.005,-0.026
334,0.017,0.007,-0.035
335,0.035,0.007,-0.028
336,0.005,0.007,-0.053
337,-0.012,0.007,-0.068
338,-0.011,0.007,-0.071
339,0.026,0.008,-0.049
340,0.03,0.01,-0.05
341,0.009,0.011,-0.065
342,0.0,0.012,-0.067
343,0.006,0.012,-0.055
344,-0.008,0.012,-0.057
345,-0.014,0.012,-0.053
346,0.018,0.012,-0.015
347,0.015,0.013,-0.001
348,0.023,0.012,0.026
349,0.039,0.012,0.061
350,0.026,0.012,0.071
351,0.005,0.012,0.084
352,0.011,0.011,0.126
353,0.006,0.011,0.146
354,0.003,0.011,0.157
355,0.002,0.011,0.155
356,0.015,0.011,0.149
357,0.009,0.011,0.118
358,0.007,0.011,0.079
359,0.03,0.011,0.066
360,0.029,0.012,0.045
361,0.005,0.01,0.005
362,-0.008,0.009,-0.026
363,-0.002,0.01,-0.037
364,0.002,0.011,-0.046
365,0.021,0.011,-0.037
366,0.015,0.009,-0.048
367,0.02,0.007,-0.046
368,0.009,0.006,-0.059
369,0.006,0.005,-0.062
370,-0.006,0.004,-0.067
371,-0.015,0.005,-0.068
372,-0.007,0.005,-0.058
373,0.01,0.006,-0.042
374,0.021,0.007,-0.028
375,0.023,0.007,-0.019
376,0.018,0.008,-0.009
377,0.026,0.008,0.014
378,0.007,0.009,0.019
379,0.005,0.009,0.046
380,-0.003,0.01,0.071
381,-0.011,0.01,0.088
382,-0.005,0.01,0.115
383,-0.003,0.011,0.137
384,0.012,0.011,0.159
385,0.014,0.011,0.152
386,0.012,0.012,0.129
387,-0.005,0.012,0.09
388,0.018,0.012,0.078
389,0.045,0.012,0.067
390,0.029,0.012,0.026
391,0.045,0.011,0.016
392,0.009,0.011,-0.029
393,0.006,0.01,-0.043
394,0.005,0.009,-0.053
395,-0.015,0.008,-0.073
396,-0.008,0.007,-0.067
397,-0.005,0.005,-0.071
398,-0.004,0.004,-0.073
399,-0.002,0.002,-0.073
400,0.024,-0.0,-0.047
