lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.378,0.517,0.389
2,0.198,0.38,0.209
3,0.124,0.272,0.132
4,0.111,0.189,0.113
5,0.117,0.127,0.113
6,0.125,0.084,0.119
7,0.11,0.055,0.103
8,0.109,0.039,0.101
9,0.089,0.032,0.082
10,0.092,0.032,0.086
11,0.09,0.038,0.085
12,0.062,0.047,0.058
13,0.075,0.059,0.073
14,0.091,0.072,0.09
15,0.094,0.084,0.094
16,0.062,0.096,0.063
17,0.097,0.106,0.096
18,0.098,0.114,0.094
19,0.119,0.12,0.112
20,0.1,0.123,0.091
21,0.102,0.124,0.092
22,0.095,0.122,0.084
23,0.109,0.118,0.097
24,0.101,0.113,0.093
25,0.059,0.105,0.055
26,0.049,0.084,0.05
27,0.046,0.076,0.052
28,0.068,0.073,0.078
29,0.057,0.071,0.068
30,0.071,0.068,0.081
31,0.08,0.065,0.086
32,0.062,0.062,0.066
33,0.04,0.06,0.041
34,0.043,0.057,0.039
35,0.053,0.056,0.043
36,0.073,0.053,0.06
37,0.079,0.052,0.066
38,0.073,0.051,0.062
39,0.044,0.051,0.033
40,0.024,0.051,0.014
41,0.029,0.051,0.022
42,0.055,0.053,0.048
43,0.066,0.055,0.061
44,0.078,0.056,0.074
45,0.071,0.056,0.07
46,0.038,0.056,0.038
47,0.025,0.056,0.023
48,0.052,0.057,0.047
49,0.066,0.058,0.059
50,0.057,0.057,0.047
51,0.059,0.056,0.049
52,0.058,0.055,0.05
53,0.089,0.055,0.079
54,0.062,0.056,0.055
55,0.053,0.057,0.05
56,0.044,0.058,0.047
57,0.048,0.057,0.057
58,0.07,0.057,0.082
59,0.053,0.058,0.065
60,0.071,0.06,0.082
61,0.055,0.062,0.063
62,0.062,0.063,0.065
63,0.038,0.062,0.036
64,0.053,0.062,0.046
65,0.076,0.062,0.065
66,0.048,0.063,0.037
67,0.074,0.064,0.062
68,0.085,0.065,0.073
69,0.053,0.066,0.045
70,0.065,0.065,0.058
71,0.045,0.065,0.039
72,0.064,0.066,0.061
73,0.083,0.068,0.082
74,0.108,0.068,0.109
75,0.088,0.069,0.091
76,0.074,0.071,0.076
77,0.047,0.072,0.046
78,0.049,0.074,0.045
79,0.085,0.073,0.078
80,0.073,0.072,0.065
81,0.067,0.073,0.058
82,0.064,0.074,0.056
83,0.064,0.075,0.058
84,0.053,0.075,0.051
85,0.08,0.076,0.081
86,0.093,0.075,0.099
87,0.079,0.075,0.089
88,0.069,0.075,0.082
89,0.09,0.075,0.102
90,0.082,0.074,0.089
91,0.083,0.073,0.087
92,0.07,0.074,0.071
93,0.08,0.074,0.077
94,0.082,0.073,0.074
95,0.07,0.073,0.06
96,0.064,0.073,0.055
97,0.073,0.074,0.065
98,0.076,0.075,0.069
99,0.049,0.076,0.045
100,0.065,0.074,0.063
101,0.089,0.073,0.089
102,0.079,0.071,0.079
103,0.086,0.071,0.088
104,0.06,0.071,0.064
105,0.053,0.07,0.056
106,0.065,0.07,0.066
107,0.058,0.071,0.058
108,0.079,0.071,0.074
109,0.083,0.071,0.076
110,0.074,0.072,0.067
111,0.085,0.074,0.078
112,0.085,0.073,0.077
113,0.093,0.073,0.088
114,0.068,0.072,0.068
115,0.043,0.071,0.048
116,0.04,0.069,0.05
117,0.087,0.068,0.099
118,0.069,0.068,0.081
119,0.066,0.068,0.077
120,0.053,0.066,0.06
121,0.074,0.065,0.076
122,0.064,0.064,0.063
123,0.072,0.062,0.068
124,0.069,0.06,0.063
125,0.073,0.059,0.063
126,0.072,0.057,0.06
127,0.044,0.053,0.034
128,0.034,0.05,0.027
129,0.029,0.047,0.023
130,0.031,0.044,0.028
131,0.036,0.042,0.036
132,0.056,0.041,0.058
133,0.051,0.041,0.054
134,0.039,0.04,0.043
135,0.034,0.04,0.037
136,0.072,0.04,0.071
137,0.047,0.04,0.043
138,0.04,0.039,0.033
139,0.036,0.038,0.028
140,0.023,0.037,0.014
141,0.005,0.039,-0.001
142,0.022,0.042,0.019
143,0.036,0.043,0.036
144,0.055,0.045,0.057
145,0.037,0.047,0.042
146,0.065,0.048,0.073
147,0.043,0.05,0.054
148,0.056,0.052,0.069
149,0.073,0.053,0.082
150,0.081,0.053,0.087
151,0.068,0.053,0.071
152,0.046,0.052,0.045
153,0.052,0.052,0.045
154,0.059,0.052,0.05
155,0.044,0.054,0.035
156,0.046,0.055,0.038
157,0.04,0.055,0.03
158,0.047,0.053,0.039
159,0.063,0.051,0.059
160,0.052,0.05,0.051
161,0.07,0.051,0.071
162,0.055,0.05,0.058
163,0.044,0.049,0.05
164,0.024,0.047,0.027
165,0.015,0.045,0.016
166,0.045,0.044,0.043
167,0.041,0.044,0.037
168,0.049,0.043,0.043
169,0.067,0.043,0.061
170,0.043,0.042,0.037
171,0.029,0.043,0.023
172,0.049,0.043,0.045
173,0.07,0.042,0.069
174,0.053,0.042,0.057
175,0.022,0.041,0.031
176,0.031,0.039,0.041
177,0.033,0.037,0.043
178,0.021,0.036,0.031
179,0.037,0.036,0.046
180,0.067,0.035,0.073
181,0.06,0.034,0.062
182,0.053,0.034,0.052
183,0.008,0.034,0.006
184,0.002,0.035,-0.002
185,0.003,0.035,-0.003
186,0.036,0.036,0.029
187,0.044,0.035,0.038
188,0.044,0.035,0.04
189,0.03,0.034,0.027
190,0.03,0.033,0.032
191,0.032,0.034,0.036
192,0.044,0.033,0.048
193,0.027,0.033,0.031
194,0.023,0.033,0.026
195,0.035,0.032,0.034
196,0.053,0.032,0.049
197,0.063,0.033,0.058
198,0.041,0.034,0.036
199,0.036,0.034,0.03
200,0.052,0.034,0.048
201,0.027,0.036,0.025
202,0.021,0.037,0.022
203,0.027,0.039,0.031
204,0.04,0.041,0.046
205,0.036,0.044,0.047
206,0.017,0.044,0.031
207,0.028,0.044,0.041
208,0.019,0.044,0.029
209,0.032,0.047,0.039
210,0.059,0.05,0.062
211,0.073,0.052,0.071
212,0.06,0.053,0.055
213,0.08,0.054,0.071
214,0.066,0.054,0.058
215,0.059,0.055,0.052
216,0.073,0.055,0.065
217,0.061,0.054,0.054
218,0.054,0.052,0.051
219,0.047,0.051,0.046
220,0.051,0.05,0.05
221,0.048,0.05,0.049
222,0.056,0.05,0.057
223,0.049,0.049,0.05
224,0.038,0.048,0.038
225,0.034,0.047,0.031
226,0.04,0.044,0.035
227,0.037,0.043,0.029
228,0.044,0.041,0.038
229,0.03,0.04,0.023
230,0.03,0.038,0.024
231,0.036,0.036,0.032
232,0.012,0.035,0.012
233,0.02,0.034,0.025
234,0.045,0.034,0.052
235,0.055,0.034,0.065
236,0.032,0.034,0.045
237,0.046,0.034,0.058
238,0.037,0.034,0.046
239,0.054,0.032,0.06
240,0.049,0.031,0.051
241,0.065,0.03,0.063
242,0.034,0.028,0.031
243,0.013,0.027,0.009
244,0.009,0.025,0.002
245,-0.01,0.024,-0.016
246,0.003,0.025,-0.002
247,0.014,0.024,0.012
248,0.023,0.022,0.023
249,0.036,0.02,0.039
250,0.023,0.019,0.027
251,0.009,0.019,0.012
252,0.028,0.019,0.031
253,0.007,0.019,0.009
254,0.021,0.019,0.019
255,0.033,0.019,0.03
256,0.018,0.019,0.016
257,0.023,0.019,0.019
258,0.014,0.02,0.009
259,0.031,0.022,0.025
260,0.006,0.023,0.004
261,0.027,0.024,0.028
262,0.038,0.025,0.041
263,0.039,0.025,0.047
264,0.028,0.026,0.039
265,0.015,0.025,0.027
266,0.025,0.024,0.037
267,0.028,0.022,0.038
268,0.012,0.021,0.02
269,0.007,0.02,0.012
270,0.014,0.019,0.014
271,0.044,0.018,0.04
272,0.047,0.018,0.042
273,0.006,0.018,0.003
274,-0.01,0.018,-0.014
275,0.007,0.017,0.002
276,0.017,0.016,0.012
277,0.023,0.017,0.02
278,0.023,0.018,0.02
279,0.027,0.019,0.025
280,0.023,0.02,0.023
281,0.017,0.02,0.016
282,-0.002,0.021,-0.003
283,0.021,0.021,0.019
284,0.011,0.023,0.008
285,0.034,0.024,0.028
286,0.05,0.026,0.044
287,0.021,0.028,0.015
288,0.021,0.029,0.015
289,0.034,0.031,0.028
290,0.035,0.032,0.031
291,0.028,0.034,0.029
292,0.029,0.036,0.034
293,0.044,0.036,0.052
294,0.057,0.037,0.069
295,0.039,0.037,0.054
296,0.023,0.038,0.038
297,0.04,0.037,0.052
298,0.041,0.036,0.049
299,0.039,0.036,0.042
300,0.02,0.037,0.02
301,0.019,0.036,0.015
302,0.025,0.035,0.019
303,0.057,0.034,0.05
304,0.044,0.033,0.039
305,0.056,0.033,0.051
306,0.032,0.033,0.027
307,0.025,0.032,0.021
308,0.022,0.032,0.022
309,0.029,0.03,0.031
310,0.036,0.03,0.036
311,0.006,0.029,0.007
312,0.019,0.027,0.018
313,0.016,0.027,0.014
314,0.035,0.028,0.03
315,0.034,0.028,0.028
316,0.04,0.029,0.033
317,0.059,0.03,0.052
318,0.023,0.031,0.018
319,0.039,0.031,0.035
320,0.032,0.032,0.032
321,0.02,0.035,0.024
322,0.018,0.038,0.025
323,0.029,0.04,0.04
324,0.06,0.041,0.073
325,0.057,0.043,0.07
326,0.03,0.045,0.042
327,0.017,0.047,0.025
328,0.03,0.048,0.033
329,0.03,0.048,0.029
330,0.071,0.047,0.066
331,0.086,0.047,0.08
332,0.064,0.046,0.058
333,0.062,0.047,0.053
334,0.044,0.046,0.035
335,0.05,0.045,0.042
336,0.057,0.044,0.052
337,0.034,0.044,0.031
338,0.031,0.044,0.03
339,0.051,0.044,0.051
340,0.033,0.044,0.034
341,0.061,0.043,0.061
342,0.029,0.041,0.027
343,0.018,0.038,0.015
344,-0.001,0.036,-0.006
345,0.009,0.033,0.003
346,0.032,0.03,0.025
347,0.048,0.028,0.04
348,0.037,0.027,0.031
349,0.021,0.025,0.02
350,0.044,0.021,0.046
351,0.043,0.018,0.049
352,0.035,0.015,0.046
353,0.03,0.015,0.043
354,0.012,0.014,0.027
355,-0.004,0.015,0.011
356,0.019,0.014,0.03
357,-0.009,0.012,-0.002
358,0.024,0.011,0.025
359,0.006,0.011,0.003
360,-0.011,0.01,-0.015
361,-0.013,0.008,-0.019
362,-0.011,0.006,-0.019
363,-0.002,0.005,-0.009
364,0.012,0.005,0.004
365,0.016,0.004,0.009
366,0.022,0.005,0.018
367,0.011,0.003,0.011
368,-0.0,0.002,0.0
369,0.0,0.003,0.001
370,0.018,0.005,0.019
371,0.003,0.006,0.003
372,0.006,0.007,0.003
373,0.043,0.008,0.038
374,0.011,0.009,0.006
375,0.007,0.011,-0.001
376,-0.008,0.011,-0.016
377,-0.002,0.012,-0.008
378,-0.003,0.012,-0.008
379,0.0,0.012,-0.001
380,0.033,0.013,0.035
381,0.004,0.013,0.013
382,0.001,0.014,0.014
383,0.027,0.014,0.042
384,0.051,0.015,0.065
385,0.036,0.016,0.048
386,0.013,0.017,0.022
387,-0.009,0.018,-0.004
388,0.003,0.018,0.004
389,0.023,0.019,0.019
390,0.021,0.02,0.015
391,0.035,0.021,0.029
392,0.02,0.021,0.014
393,0.01,0.021,0.004
394,0.029,0.021,0.025
395,0.045,0.02,0.041
396,0.004,0.018,0.001
397,-0.008,0.016,-0.008
398,0.009,0.012,0.01
399,0.018,0.008,0.02
400,0.005,0.002,0.006
