lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.503,0.558,0.71
2,0.239,0.406,0.506
3,0.118,0.284,0.365
4,0.108,0.187,0.265
5,0.1,0.113,0.154
6,0.076,0.058,0.051
7,0.051,0.019,-0.02
8,0.032,-0.007,-0.073
9,0.031,-0.022,-0.116
10,0.039,-0.029,-0.145
11,0.039,-0.028,-0.167
12,0.033,-0.023,-0.178
13,0.018,-0.014,-0.192
14,0.021,-0.003,-0.197
15,0.031,0.01,-0.198
16,0.039,0.023,-0.195
17,0.026,0.035,-0.197
18,0.006,0.046,-0.198
19,0.006,0.055,-0.183
20,0.025,0.063,-0.157
21,0.044,0.069,-0.121
22,0.042,0.072,-0.075
23,0.029,0.074,-0.019
24,0.003,0.073,0.036
25,0.029,0.071,0.123
26,0.088,0.057,0.256
27,0.077,0.051,0.371
28,0.025,0.05,0.441
29,-0.002,0.05,0.469
30,0.027,0.049,0.485
31,0.119,0.047,0.474
32,0.121,0.046,0.372
33,0.078,0.047,0.231
34,0.03,0.049,0.116
35,0.004,0.045,0.032
36,0.039,0.038,-0.016
37,0.046,0.031,-0.074
38,0.032,0.027,-0.123
39,0.004,0.023,-0.161
40,-0.006,0.018,-0.188
41,0.001,0.013,-0.203
42,0.015,0.009,-0.205
43,0.01,0.007,-0.209
44,0.011,0.006,-0.208
45,-0.002,0.006,-0.215
46,0.001,0.006,-0.207
47,0.009,0.006,-0.197
48,0.015,0.006,-0.185
49,0.014,0.007,-0.164
50,-0.014,0.009,-0.15
51,-0.018,0.011,-0.12
52,-0.001,0.011,-0.076
53,0.028,0.011,0.0
54,0.01,0.014,0.078
55,-0.015,0.018,0.163
56,-0.05,0.021,0.231
57,0.008,0.021,0.338
58,0.107,0.019,0.46
59,0.165,0.018,0.515
60,0.075,0.018,0.438
61,-0.008,0.018,0.329
62,-0.019,0.015,0.246
63,0.023,0.011,0.178
64,0.02,0.01,0.075
65,-0.01,0.011,-0.019
66,-0.043,0.012,-0.078
67,-0.021,0.01,-0.106
68,-0.006,0.008,-0.138
69,-0.005,0.006,-0.166
70,-0.002,0.006,-0.181
71,0.008,0.006,-0.186
72,0.002,0.006,-0.19
73,0.009,0.005,-0.19
74,0.015,0.004,-0.189
75,0.012,0.004,-0.189
76,0.007,0.006,-0.187
77,-0.002,0.008,-0.184
78,0.009,0.01,-0.164
79,0.037,0.011,-0.134
80,0.029,0.013,-0.113
81,0.027,0.018,-0.067
82,0.024,0.026,-0.016
83,0.018,0.033,0.037
84,0.036,0.036,0.113
85,0.066,0.033,0.224
86,0.053,0.032,0.328
87,-0.013,0.033,0.379
88,-0.045,0.034,0.402
89,0.017,0.032,0.433
90,0.09,0.029,0.409
91,0.079,0.028,0.315
92,0.03,0.03,0.202
93,-0.004,0.029,0.103
94,0.006,0.025,0.04
95,0.033,0.021,-0.012
96,0.059,0.019,-0.061
97,0.042,0.019,-0.109
98,0.011,0.019,-0.15
99,0.009,0.017,-0.171
100,0.015,0.016,-0.183
101,0.028,0.017,-0.181
102,0.025,0.019,-0.182
103,-0.002,0.022,-0.192
104,-0.014,0.023,-0.198
105,-0.014,0.024,-0.199
106,0.012,0.024,-0.182
107,0.026,0.024,-0.167
108,0.036,0.025,-0.145
109,0.024,0.026,-0.128
110,0.017,0.026,-0.1
111,0.019,0.023,-0.061
112,0.046,0.02,0.013
113,0.048,0.02,0.096
114,0.018,0.022,0.163
115,0.009,0.023,0.229
116,0.039,0.02,0.321
117,0.099,0.016,0.418
118,0.071,0.014,0.434
119,0.001,0.014,0.376
120,-0.051,0.01,0.293
121,-0.025,0.005,0.234
122,0.001,-0.001,0.157
123,-0.001,-0.005,0.064
124,-0.041,-0.006,-0.032
125,-0.054,-0.008,-0.086
126,-0.02,-0.011,-0.109
127,0.002,-0.015,-0.139
128,0.001,-0.016,-0.17
129,-0.003,-0.015,-0.189
130,-0.009,-0.013,-0.199
131,-0.02,-0.011,-0.208
132,-0.016,-0.009,-0.205
133,-0.002,-0.007,-0.201
134,0.002,-0.005,-0.196
135,0.009,-0.003,-0.192
136,-0.021,0.0,-0.201
137,-0.029,0.004,-0.195
138,0.0,0.007,-0.163
139,0.026,0.01,-0.122
140,0.027,0.014,-0.079
141,0.012,0.019,-0.039
142,0.018,0.022,0.017
143,0.051,0.021,0.1
144,0.107,0.02,0.226
145,0.033,0.02,0.283
146,-0.019,0.022,0.323
147,-0.04,0.022,0.349
148,0.018,0.02,0.384
149,0.048,0.016,0.357
150,0.034,0.016,0.273
151,-0.02,0.017,0.165
152,-0.039,0.015,0.086
153,-0.004,0.009,0.034
154,0.032,0.004,-0.013
155,0.033,0.001,-0.072
156,0.021,-0.001,-0.118
157,0.003,-0.004,-0.152
158,0.005,-0.006,-0.175
159,0.008,-0.008,-0.192
160,0.002,-0.009,-0.198
161,-0.011,-0.008,-0.201
162,-0.023,-0.006,-0.206
163,-0.031,-0.003,-0.211
164,-0.01,0.001,-0.203
165,-0.007,0.003,-0.201
166,-0.004,0.006,-0.192
167,-0.005,0.011,-0.176
168,-0.022,0.015,-0.159
169,-0.007,0.018,-0.123
170,0.033,0.016,-0.068
171,0.039,0.017,-0.007
172,0.04,0.02,0.065
173,0.009,0.024,0.125
174,0.01,0.026,0.194
175,0.069,0.026,0.294
176,0.116,0.027,0.386
177,0.076,0.03,0.395
178,0.014,0.034,0.344
179,-0.01,0.036,0.288
180,0.039,0.035,0.252
181,0.057,0.036,0.174
182,0.034,0.037,0.072
183,-0.009,0.038,-0.017
184,-0.013,0.035,-0.068
185,0.002,0.029,-0.103
186,0.026,0.024,-0.133
187,0.032,0.02,-0.161
188,0.016,0.019,-0.186
189,0.033,0.017,-0.184
190,0.022,0.015,-0.194
191,0.019,0.014,-0.197
192,0.038,0.014,-0.189
193,0.045,0.014,-0.183
194,0.02,0.015,-0.192
195,0.013,0.017,-0.19
196,0.005,0.017,-0.186
197,0.021,0.018,-0.158
198,0.013,0.019,-0.131
199,-0.001,0.021,-0.096
200,-0.016,0.023,-0.059
201,-0.001,0.023,-0.002
202,0.026,0.019,0.084
203,0.042,0.016,0.181
204,-0.007,0.016,0.243
205,-0.033,0.017,0.29
206,0.019,0.015,0.352
207,0.09,0.011,0.405
208,0.108,0.008,0.381
209,0.049,0.008,0.285
210,-0.026,0.009,0.176
211,-0.035,0.006,0.108
212,-0.02,0.003,0.043
213,0.001,-0.0,-0.021
214,-0.003,-0.0,-0.08
215,-0.022,-0.001,-0.126
216,-0.028,-0.003,-0.157
217,-0.01,-0.006,-0.171
218,-0.004,-0.008,-0.185
219,-0.009,-0.01,-0.195
220,-0.017,-0.012,-0.202
221,-0.015,-0.014,-0.201
222,-0.019,-0.015,-0.204
223,0.013,-0.016,-0.193
224,0.01,-0.017,-0.194
225,-0.005,-0.017,-0.197
226,-0.023,-0.015,-0.186
227,-0.033,-0.013,-0.166
228,-0.028,-0.012,-0.134
229,-0.0,-0.011,-0.084
230,0.011,-0.007,-0.022
231,-0.021,-0.001,0.03
232,-0.021,0.004,0.098
233,-0.01,0.006,0.178
234,0.041,0.007,0.279
235,0.058,0.008,0.363
236,0.003,0.012,0.376
237,-0.039,0.016,0.341
238,-0.018,0.019,0.312
239,0.036,0.019,0.278
240,0.065,0.022,0.203
241,0.031,0.027,0.091
242,0.001,0.031,0.013
243,0.018,0.031,-0.032
244,0.043,0.03,-0.068
245,0.035,0.028,-0.116
246,0.036,0.027,-0.144
247,0.037,0.026,-0.161
248,0.031,0.025,-0.173
249,0.034,0.021,-0.178
250,0.038,0.018,-0.183
251,0.031,0.014,-0.191
252,0.018,0.013,-0.198
253,0.0,0.011,-0.204
254,0.001,0.01,-0.2
255,0.007,0.008,-0.187
256,0.01,0.006,-0.164
257,-0.014,0.007,-0.143
258,-0.02,0.008,-0.107
259,-0.02,0.01,-0.069
260,-0.001,0.009,-0.015
261,0.022,0.007,0.069
262,-0.001,0.007,0.149
263,-0.022,0.009,0.225
264,-0.063,0.011,0.27
265,-0.002,0.01,0.353
266,0.075,0.006,0.416
267,0.093,0.005,0.396
268,0.036,0.005,0.303
269,0.003,0.005,0.218
270,0.007,0.003,0.149
271,0.024,0.002,0.079
272,0.028,0.002,-0.001
273,0.015,0.004,-0.062
274,0.003,0.007,-0.101
275,-0.015,0.008,-0.136
276,-0.014,0.007,-0.161
277,-0.001,0.007,-0.173
278,-0.007,0.007,-0.183
279,-0.02,0.006,-0.191
280,-0.043,0.005,-0.206
281,-0.034,0.004,-0.205
282,-0.011,0.003,-0.198
283,-0.004,0.002,-0.193
284,0.012,0.001,-0.178
285,0.016,-0.0,-0.16
286,0.003,-0.001,-0.142
287,0.028,-0.002,-0.108
288,0.057,-0.002,-0.056
289,0.063,0.0,0.004
290,0.028,0.006,0.05
291,0.003,0.009,0.103
292,-0.0,0.009,0.183
293,0.03,0.007,0.294
294,0.013,0.008,0.367
295,-0.04,0.01,0.384
296,-0.08,0.01,0.358
297,-0.044,0.008,0.34
298,-0.004,0.005,0.283
299,0.04,0.003,0.208
300,0.013,0.002,0.099
301,-0.015,0.001,0.016
302,0.002,-0.002,-0.028
303,0.023,-0.006,-0.069
304,0.008,-0.008,-0.115
305,0.008,-0.009,-0.14
306,0.017,-0.007,-0.154
307,0.014,-0.005,-0.167
308,0.028,-0.003,-0.17
309,-0.004,-0.001,-0.192
310,-0.017,0.002,-0.197
311,-0.012,0.005,-0.194
312,-0.036,0.009,-0.197
313,-0.022,0.011,-0.186
314,0.009,0.012,-0.16
315,0.025,0.012,-0.129
316,0.001,0.013,-0.105
317,-0.015,0.014,-0.074
318,-0.008,0.014,-0.034
319,0.031,0.012,0.026
320,0.067,0.01,0.117
321,0.048,0.01,0.204
322,0.007,0.014,0.265
323,-0.008,0.016,0.323
324,0.027,0.017,0.393
325,0.062,0.016,0.436
326,0.058,0.017,0.409
327,0.001,0.019,0.316
328,-0.028,0.019,0.23
329,-0.014,0.016,0.159
330,0.013,0.013,0.083
331,0.021,0.013,0.004
332,0.003,0.013,-0.064
333,-0.008,0.012,-0.101
334,0.009,0.007,-0.122
335,0.005,0.004,-0.152
336,0.019,0.002,-0.165
337,0.015,0.001,-0.175
338,-0.008,0.002,-0.192
339,0.002,0.002,-0.192
340,0.005,0.001,-0.194
341,0.019,0.001,-0.188
342,0.025,0.002,-0.183
343,0.015,0.005,-0.177
344,-0.016,0.009,-0.172
345,-0.026,0.011,-0.152
346,0.007,0.011,-0.107
347,0.019,0.013,-0.057
348,0.018,0.017,-0.003
349,-0.003,0.023,0.046
350,0.011,0.027,0.118
351,0.042,0.029,0.215
352,0.087,0.03,0.336
353,0.055,0.033,0.404
354,-0.021,0.037,0.404
355,-0.022,0.038,0.396
356,0.045,0.037,0.382
357,0.09,0.036,0.324
358,0.072,0.038,0.211
359,0.026,0.039,0.1
360,0.014,0.038,0.028
361,0.035,0.034,-0.015
362,0.049,0.029,-0.058
363,0.05,0.025,-0.096
364,0.034,0.022,-0.128
365,0.02,0.018,-0.154
366,0.011,0.013,-0.173
367,0.024,0.008,-0.176
368,0.019,0.003,-0.184
369,0.008,-0.001,-0.19
370,-0.023,-0.004,-0.201
371,-0.043,-0.005,-0.206
372,-0.042,-0.007,-0.205
373,-0.025,-0.008,-0.188
374,-0.013,-0.009,-0.159
375,-0.017,-0.008,-0.128
376,-0.025,-0.006,-0.095
377,-0.016,-0.005,-0.051
378,0.018,-0.003,0.018
379,0.027,-0.001,0.1
380,-0.01,0.001,0.174
381,-0.05,0.004,0.236
382,-0.028,0.006,0.311
383,0.037,0.008,0.399
384,0.088,0.01,0.445
385,0.052,0.011,0.391
386,0.006,0.013,0.304
387,-0.003,0.014,0.229
388,0.015,0.014,0.161
389,0.035,0.014,0.082
390,0.033,0.014,0.009
391,-0.002,0.013,-0.054
392,-0.012,0.012,-0.09
393,-0.008,0.011,-0.12
394,0.004,0.009,-0.139
395,-0.001,0.007,-0.162
396,0.007,0.005,-0.168
397,-0.001,0.003,-0.176
398,-0.006,0.002,-0.18
399,0.012,0.0,-0.174
400,0.008,-0.0,-0.176
