gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3784,6.36886262893677,-34.0472869873047,18.4795665740967,3670176,710,3048,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.51308350724068,65.47564347935827,53.58258813443019,1.4596134988632364e-13,21.0,65.35,3.0,65.1,15.217,21.5966,27.2027,0.6085,8.0656,3.8754,3.8754,0
100998,npp,1098,265,14.3010635375977,-34.0465354919434,18.4814720153809,3670144,1097,137,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.48012299018481,66.16833964402099,54.00421582092977,0.0073100224694534225,2.0,-65.88,3.0,-66.04,21.9141,26.1191,31.3119,0.5031,9.2022,7.1954,7.062133546977069,0
101006,npp,2994,3217,12.8452262878418,-34.0464477539062,18.4851875305176,3670176,2996,2557,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-02 00:25:30.758283,-84.76979679949288,52.73909308268204,44.74613101225044,3.321851504053906e-06,18.0,52.68,1.9513309067639726,52.35,12.7411,16.5434,20.8573,0.7944,11.2463,10.2038,10.2038,0
101131,npp,2235,2641,15.2519464492798,-34.04248046875,18.4824962615967,3670144,2235,2130,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-03 00:06:35.072094,-81.7809177488112,32.447150005823076,28.33048247686327,0.007142876496028817,15.0,32.43,1.2365102219381485,31.93,10.2696,13.9548,17.3208,0.9417,14.1905,14.3631,14.232880726532048,0
101255,npp,1488,2077,15.8590650558472,-34.0482597351074,18.4867038726807,3670144,1488,1642,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-03 23:47:42.944565,-57.03976349123839,2.5795661812228508,2.2814591615559077,0.03450809674972638,12.0,2.5,1.0,1.87,9.5934,13.1415,18.0685,1.0,15.8591,15.8591,15.22999500427322,0
101380,npp,783,1519,12.9786853790283,-34.0482063293457,18.4841747283936,3670144,782,1139,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-04 23:28:54.375784,101.94002594347732,28.328633711255314,24.816805940554943,0.0810803367416488,9.0,-28.23,1.184412938166907,-28.74,12.0638,15.2232,18.2566,0.8633,11.2465,11.2039,9.725752848932178,0
101503,npp,105,968,22.3250293731689,-34.0475234985352,18.4860191345215,3670144,105,715,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-05 23:10:09.367686,105.62817428373849,49.58623072383381,42.33294805543788,0.1564527032752368,6.0,-49.42,1.7549928774784245,-49.75,11.8498,17.0186,22.325,0.7722,16.1651,17.2391,14.386865698605462,0
101511,npp,2194,3975,28.3093528747559,-34.0426902770996,18.484977722168,3670144,2198,3155,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.36383196440738,68.70937743202161,55.50254829262999,0.1204229868026949,22.0,68.56,3.3985290935932855,68.33,18.5991,24.1356,30.0091,0.5445,14.3696,15.4141,13.218710809243888,0
101757,npp,632,2833,12.2849454879761,-34.044548034668,18.4815635681152,3670144,632,2283,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-08 00:12:51.504262,-82.68948316787157,40.309532238794176,34.90411072666135,0.15653179657243546,16.0,40.28,1.4276677814245327,39.83,12.291,15.9595,19.6557,0.8234,10.5677,10.1157,7.262023776474633,0
101878,npp,2963,2265,11.214635848999,-34.0438117980957,18.4821624755859,3670144,2963,1821,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-08 23:53:59.382667,-80.51147672276866,13.303011937208662,11.743162326661748,0.108872993078427,13.0,13.32,1.015504800579495,12.64,9.9115,14.1929,17.305,0.9259,10.2087,10.3839,8.399074689519537,0
102006,npp,2233,1704,16.072937965393102,-34.0490531921387,18.4831104278564,3670144,2233,1292,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-09 23:35:09.035393,101.90603439776801,18.871119488791805,16.62365378942458,0.0693415714427735,10.0,-18.81,1.0442604737599883,-19.36,10.6712,13.4655,16.9493,0.9759,15.6385,15.6863,14.422158157505017,0
102129,npp,1545,1151,9.85529232025146,-34.0465698242188,18.4846210479736,3670144,1545,848,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-10 23:16:22.239909,104.72893560713622,43.58633099792631,37.57602900638735,0.03807115623351457,7.0,-43.44,1.4867838833500562,-43.8,12.9238,17.5234,21.0515,0.7499,7.984,7.3909,6.6968381178479905,0
102253,npp,885,612,23.0114307403564,-34.0419387817383,18.4815521240234,3670144,887,397,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-11 22:57:38.998800,107.47666455934605,59.08850519565997,49.36362006148476,0.015992242986734437,4.0,-58.85,2.253202848596432,-59.06,15.8307,21.1583,27.0259,0.6211,13.964,14.2925,14.000951033135841,0
102261,npp,2878,3595,7.32155513763428,-34.047191619873,18.4822864532471,3670144,2884,2918,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.12060871543447,61.81937441652698,51.23063204193326,0.02952489932416803,20.0,61.72,2.5331140255951103,61.47,15.4177,20.0562,25.3848,0.6552,8.1142,4.7973,4.259041926891068,0
102373,npp,254,96,29.6464748382568,-34.0447998046875,18.4870319366455,3670144,261,43,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.2038587645629,69.07151743365077,55.7026745246073,0.0031851376032700092,1.0,-68.73,3.3985290935932855,-68.9,18.8275,26.0681,31.3373,0.5041,14.1944,14.9455,14.887432874686567,0
102381,npp,2101,3025,14.3374605178833,-34.0432357788086,18.4836616516113,3670144,2102,2434,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-13 00:19:07.905862,-83.6522138378458,47.02583384505386,40.32817403276809,0.013094019916442358,17.0,46.99,1.646109783506203,46.57,11.8248,15.9231,20.3912,0.8253,12.1782,11.8328,11.594087520336945,0
102623,npp,627,1889,7.3145751953125,-34.0476760864258,18.4830837249756,3670176,627,1462,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-14 23:41:23.641916,100.64888465663877,8.462493642155595,7.479091380868209,7.983326292326775e-05,11.0,-8.41,1.0,-9.05,9.253,13.0952,18.0335,1.0035,7.3609,7.3404,7.3404,0
102744,npp,2985,1335,17.3681144714355,-34.0417022705078,18.4810104370117,3670176,2985,1009,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-15 23:22:35.067541,103.91259618307993,36.55366669847714,31.788213804211804,5.548544415498526e-12,8.0,-36.44,1.357151599901897,-36.88,10.889,14.6474,17.6806,0.8972,15.1462,15.5825,15.5825,0
102864,npp,2315,788,17.3448123931885,-34.0436248779297,18.4849720001221,3670176,2314,572,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.6000241773913,54.69787110005172,46.20660694065857,1.047558512335148e-18,5.0,-54.51,1.9513309067639726,-54.79,13.2529,18.2951,24.639,0.7183,12.6545,12.4589,12.4589,0
102872,npp,1285,3785,8.32534408569336,-34.0469512939453,18.4814262390137,3670176,1287,3049,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.28286911054965,65.48168569333781,53.586668417389205,3.643019157029828e-10,21.0,65.37,3.0,65.1,15.217,21.5966,27.2027,0.6085,8.7178,5.066,5.066,0
102984,npp,1674,265,26.1190547943115,-34.0423736572266,18.4804306030273,3670176,1674,138,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.31208513075592,66.17190426977105,54.006054932133445,2.833323644368785e-24,2.0,-65.88,3.0,-66.04,21.9141,26.1191,31.3119,0.5031,13.1415,13.1415,13.1415,0
102993,npp,498,3217,14.5866355895996,-34.0432968139648,18.482608795166,3670176,500,2558,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-18 00:25:24.310583,-84.9393442821235,52.744906184698756,44.750519013220774,2.7204612850786176e-17,18.0,52.68,1.9513309067639726,52.35,12.7411,16.5434,20.8573,0.7944,12.1387,11.5871,11.5871,0
103112,npp,2810,2641,11.2828321456909,-34.0444068908691,18.4798831939697,3670176,2810,2130,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.39504555577845,32.43117133423814,28.31663386200703,1.3641584132407847e-23,15.0,32.43,1.2365102219381485,31.93,10.2696,13.9548,17.3208,0.9417,10.9806,10.6253,10.6253,0
103230,npp,2077,2077,9.49307918548584,-34.0479049682617,18.4849433898926,3670176,2077,1642,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-19 23:47:36.495142,-65.03907737290493,2.490935643614888,2.203051382186271,9.343968957730513e-29,12.0,2.5,1.0,1.87,9.5934,13.1415,18.0685,1.0,9.4931,9.4931,9.4931,0
103349,npp,1370,1519,5.59879732131958,-34.0459594726562,18.4825763702393,3670176,1370,1139,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-20 23:28:47.925531,101.84823573785577,28.341790105833525,24.8275871416128,4.502708268971225e-33,9.0,-28.23,1.184412938166907,-28.74,12.0638,15.2232,18.2566,0.8633,5.0157,4.8332,4.8332,0
103587,npp,23,438,17.984188079834,-34.0458755493164,18.4833793640137,3670176,24,254,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-22 22:51:19.690260,108.44143662417245,62.86506365185121,51.917254611830174,3.9663181168297364e-32,3.0,-62.6,2.6065528283652384,-62.8,17.4065,23.6066,28.8902,0.5567,10.9845,10.0116,10.0116,0
103713,npp,1197,2832,14.9479942321777,-34.0426216125488,18.4812335968018,3670176,1197,2282,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.46548677887661,40.27598972890271,34.875859276939984,3.7104213728994e-32,16.0,40.25,1.4276677814245327,39.83,12.291,15.9595,19.6557,0.8234,12.433,12.3086,12.3086,0
103949,npp,2810,1703,5.55688238143921,-34.046028137207,18.4821395874023,3670176,2810,1291,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-25 23:35:00.822952,100.48038558409685,18.947984276767265,16.690304348236527,5.8490207527096764e-27,10.0,-18.86,1.0442604737599883,-19.36,10.6712,13.4655,16.9493,0.9759,5.5681,5.4232,5.4232,0
104065,npp,2120,1150,10.4464864730835,-34.0440826416016,18.4815101623535,3670176,2120,847,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-26 23:16:14.043273,104.92444875109092,43.61976110859738,37.601326126739984,4.0894254625505523e-22,7.0,-43.48,1.4867838833500562,-43.8,12.9238,17.5234,21.0515,0.7499,8.3817,7.8343,7.8343,0
104181,npp,1459,612,13.0183362960815,-34.0474243164062,18.4825687408447,3670176,1461,397,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-27 22:57:30.819582,107.6375017905519,59.08575893112658,49.35856686581604,5.822305456186425e-16,4.0,-58.85,2.253202848596432,-59.06,15.8307,21.1583,27.0259,0.6211,9.5289,8.0858,8.0858,0
104190,npp,379,3594,16.9323921203613,-34.0488700866699,18.4842319488525,3670176,378,2916,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.26885730252725,61.799509381062485,51.21444114518102,9.681198806006532e-24,20.0,61.7,2.5331140255951103,61.47,15.4177,20.0562,25.3848,0.6552,11.9083,11.0947,11.0947,0
105945,npp,2234,265,16.007191658019998,-34.0476341247559,18.4836711883545,3670144,2233,137,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-03 22:44:58.759808,109.28964721611669,66.18357217940061,54.009190239040464,0.0844595552348422,2.0,-65.88,3.0,-66.04,21.9141,26.1191,31.3119,0.5031,9.7709,8.0538,6.51404750305818,0
106139,npp,295,2639,9.11063671112061,-34.0475578308105,18.4799537658691,3670144,295,2129,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-05 00:06:18.803350,-81.54493566734259,32.33632578083865,28.23479730517619,0.12275323067014637,15.0,32.34,1.2365102219381485,31.93,10.2696,13.9548,17.3208,0.9417,9.2239,8.5797,6.34182895146693,0
106314,npp,2631,2075,18.7777938842773,-34.0456733703613,18.4850311279297,3670144,2631,1640,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-05 23:47:26.700467,-70.89400774463934,2.3333741475751753,2.0636179145207683,0.26516090060757874,12.0,2.39,1.0,1.87,9.5934,13.1415,18.0685,1.0,18.7778,18.7778,13.943744721510535,0
106495,npp,1906,1517,18.320728302002,-34.0430717468262,18.4801502227783,3670144,1907,1138,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-06 23:28:38.153710,103.46800855381935,28.420453221180683,24.893610827205727,0.19264812399957817,9.0,-28.32,1.184412938166907,-28.74,12.0638,15.2232,18.2566,0.8633,15.7568,15.8155,12.3033996919328,0
106672,npp,1224,966,21.3591690063477,-34.0433769226074,18.4857368469238,3670144,1224,713,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.6852314648108,49.64867695666771,42.37697041389389,0.12095719417411127,6.0,-49.48,1.7549928774784245,-49.75,11.8498,17.0186,22.325,0.7722,15.6148,16.4932,14.288071862220832,0
106684,npp,240,3970,11.6565532684326,-34.0462646484375,18.4805545806885,3670144,245,3153,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-08 00:50:26.668170,-87.85404228922957,68.63115451622417,55.452678872612154,0.1258782415560273,22.0,68.48,3.3985290935932855,68.33,18.5991,24.1356,30.0091,0.5445,9.4696,6.3468,4.051957975227161,0
106792,npp,571,436,8.75331115722656,-34.0459060668945,18.4793949127197,3670144,570,253,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.4833467187619,62.907578923924035,51.94046317090015,0.07136203596828847,3.0,-62.64,2.6065528283652384,-62.8,17.4065,23.6066,28.8902,0.5567,7.4431,4.8729,3.571923778144461,0
106806,npp,2515,3403,9.47682094573975,-34.0485343933105,18.4817180633545,3670144,2517,2751,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-09 00:31:29.223549,-85.77898225292869,57.544135291453536,48.272039661072654,0.0872179347022031,19.0,57.45,2.2013981571160284,57.24,13.2666,17.8796,22.0444,0.735,9.3245,6.9655,5.375460455481709,0
106906,npp,1743,2829,7.84849214553833,-34.0482292175293,18.4828948974609,3670144,1741,2279,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-10 00:12:31.781224,-82.02567884008297,40.163564511281955,34.78171196317042,0.05410174930487712,16.0,40.13,1.4276677814245327,39.83,12.291,15.9595,19.6557,0.8234,7.4602,6.4627,5.476390004056051,0
107074,npp,998,2261,9.395676612854,-34.04443359375,18.4801406860352,3670144,998,1817,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-10 23:53:39.674376,-79.26146932877397,13.070286238644286,11.537786205815912,0.028417128931829676,13.0,13.09,1.015504800579495,12.64,9.9115,14.1929,17.305,0.9259,8.4175,8.6996,8.18153729996518,0
107245,npp,280,1701,16.6449432373047,-34.0489807128906,18.4859180450439,3670144,280,1289,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-11 23:34:49.344268,101.7360294000735,19.048760891292346,16.777579445894762,0.010907441052457586,10.0,-18.97,1.0442604737599883,-19.36,10.6712,13.4655,16.9493,0.9759,16.1862,16.2445,16.045650271877836,0
107417,npp,2660,1148,16.8576240539551,-34.0434150695801,18.4840660095215,3670144,2661,845,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-12 23:16:02.575600,104.87519140784218,43.70646585927533,37.66949315532044,0.0015622609450121104,7.0,-43.55,1.4867838833500562,-43.8,12.9238,17.5234,21.0515,0.7499,12.6937,12.6422,12.613718969236004,0
107590,npp,1980,609,5.07473373413086,-34.0437545776367,18.4806995391846,3670176,1979,395,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.36440115273487,59.16148282095398,49.40830468394269,7.266068035315214e-08,4.0,-58.92,2.253202848596432,-59.06,15.8307,21.1583,27.0259,0.6211,6.0034,3.1519,3.1519,0
107603,npp,916,3590,12.2683010101318,-34.0447425842285,18.481143951416,3670144,918,2913,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.37287309062192,61.71834457995015,51.15705999657236,0.0020291446760941673,20.0,61.61,2.5331140255951103,61.47,15.4177,20.0562,25.3848,0.6552,10.0671,8.0386,8.001607375861918,0
107762,npp,1346,94,23.5646915435791,-34.0427131652832,18.483247756958,3670176,1350,42,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-14 22:38:37.934226,110.5107207272829,69.11772382385566,55.72051017811613,5.634878169791092e-15,1.0,-68.77,3.3985290935932855,-68.9,18.8275,26.0681,31.3373,0.5041,12.4049,11.8795,11.8795,0
107774,npp,119,3020,20.5698413848877,-34.0455284118652,18.487377166748,3670176,119,2430,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.68850462673129,46.876519617304005,40.20555897267324,1.1136804516224854e-05,17.0,46.83,1.646109783506203,46.57,11.8248,15.9231,20.3912,0.8253,15.9644,16.9765,16.9765,0
107949,npp,2437,2447,12.867151260376,-34.0475578308105,18.4864463806152,3670176,2437,1981,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-15 23:59:52.638066,-80.84716844381063,23.19158253773297,20.3828269195739,5.310136080695647e-13,14.0,23.19,1.0837787002826917,22.85,10.2032,13.8091,18.1028,0.9517,12.2724,12.2451,12.2451,0
108474,npp,334,784,8.86306667327881,-34.0460052490234,18.4833869934082,3670176,332,568,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.53258657862827,54.81436489739364,46.28620963199517,9.47887515188708e-30,5.0,-54.61,2.0682789409984763,-54.79,13.2529,18.2951,24.639,0.7183,8.5812,6.3664,6.3664,0
108486,npp,2373,3777,21.4794750213623,-34.0433692932129,18.4816722869873,3670176,2375,3044,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.28214725577662,65.36058492549407,53.50406090399167,3.846348153624258e-24,21.0,65.23,3.0,65.1,15.217,21.5966,27.2027,0.6085,13.1025,13.0702,13.0702,0
108650,npp,2745,262,11.2611227035522,-34.0430755615234,18.481481552124,3670176,2745,136,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-19 22:44:45.576670,109.41595174792863,66.2410388205172,54.039767760784606,6.4037768391412e-33,2.0,-65.93,3.0,-66.04,21.9141,26.1191,31.3119,0.5031,8.1889,5.6659,5.6659,0
108662,npp,1583,3209,8.62201595306396,-34.0479431152344,18.4826889038086,3670176,1581,2553,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.20137182787948,52.53929965771855,44.58992331505686,1.5743726469766842e-29,18.0,52.47,1.9513309067639726,52.35,12.7411,16.5434,20.8573,0.7944,9.082,6.849,6.849,0
108833,npp,819,2635,11.3803453445435,-34.0427703857422,18.4826335906982,3670176,820,2126,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-21 00:06:05.618463,-82.11644664755568,32.17347685705348,28.095343624953227,1.5847455013705876e-36,15.0,32.16,1.2365102219381485,31.93,10.2696,13.9548,17.3208,0.9417,11.0595,10.7171,10.7171,0
109001,npp,66,2071,12.0069513320923,-34.0443420410156,18.4841499328613,3670176,66,1636,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-21 23:47:13.513140,-81.12599692011115,2.115276342103943,1.8706739299411228,1.0886318397861088e-33,12.0,2.16,1.0,1.87,9.5934,13.1415,18.0685,1.0,12.007,12.007,12.007,0
109174,npp,2428,1513,8.46549224853516,-34.0491104125977,18.4822292327881,3670176,2427,1135,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-22 23:28:23.182937,102.5995701950187,28.612070014774613,25.05686701161743,2.2022858704373715e-32,9.0,-28.51,1.184412938166907,-28.74,12.0638,15.2232,18.2566,0.8633,7.436,7.3079,7.3079,0
109362,npp,759,3965,21.8068199157715,-34.0432510375977,18.4839572906494,3670176,760,3150,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-24 00:50:13.446558,-88.1881567433881,68.56650972420181,55.41141602295457,5.126482329404471e-32,22.0,68.4,3.3166247903554,68.33,18.5991,24.1356,30.0091,0.5445,12.4394,11.8735,11.8735,0
109710,npp,2259,2824,10.5937376022339,-34.0482330322266,18.479471206665,3670176,2260,2275,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-26 00:12:18.543249,-82.98638167982735,39.98164465410943,34.62894237573468,1.1122120438862559e-26,16.0,39.94,1.4276677814245327,39.83,12.291,15.9595,19.6557,0.8234,9.3831,8.7232,8.7232,0
109884,npp,1512,2257,12.715202331543,-34.0478591918945,18.4870262145996,3670176,1512,1813,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-26 23:53:24.657591,-78.53765623106747,12.848197868734795,11.341646534340232,1.5436496016311571e-21,13.0,12.87,1.015504800579495,12.64,9.9115,14.1929,17.305,0.9259,11.6864,11.7733,11.7733,0
110059,npp,776,1696,3.41688418388367,-34.0473251342773,18.4818687438965,3670176,776,1285,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-27 23:34:34.333955,101.68584405907615,19.32075674507476,17.01375709494137,6.274263561203706e-15,10.0,-19.25,1.0442604737599883,-19.36,10.6712,13.4655,16.9493,0.9759,3.5188,3.3347,3.3347,0
110231,npp,83,1144,10.8108787536621,-34.0479621887207,18.4849224090576,3670176,84,842,196611,3866787,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-28 23:15:47.568641,104.98811009382129,43.84992319623779,37.782396029311414,2.3319010964788143e-07,7.0,-43.7,1.5732132722552272,-43.8,12.9238,17.5234,21.0515,0.7499,8.8748,8.1075,8.1075,0
110577,npp,1853,90,30.1055870056152,-34.0439720153809,18.4835758209229,3670144,1851,40,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.39843129947349,69.18316040046169,55.75184038713594,0.018996050091466866,1.0,-68.83,3.3985290935932855,-68.9,18.8275,26.0681,31.3373,0.5041,14.3295,15.1769,14.830589680474404,0
110590,npp,625,3014,10.1653938293457,-34.0448913574219,18.4830780029297,3670144,627,2426,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-31 00:18:31.525317,-84.01968771835482,46.68389755325578,40.050184583546844,0.0025018047334772323,17.0,46.63,1.646109783506203,46.57,11.8248,15.9231,20.3912,0.8253,9.6437,8.3896,8.34399047631116,0
110760,npp,2941,2441,10.3358068466187,-34.048267364502,18.4839630126953,3670144,2940,1976,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-05-31 23:59:35.866992,-79.38534530257532,22.871887447070787,20.104332860981124,0.02318736317971403,14.0,22.88,1.0837787002826917,22.85,10.2032,13.8091,18.1028,0.9517,9.9367,9.8361,9.413379323172034,0
112094,npp,2212,1879,20.5533180236816,-34.048885345459,18.4838199615479,3670144,2212,1453,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-06-01 23:40:45.546444,100.96988471615748,9.041903339737894,7.989047683279049,0.06192488939752221,11.0,-8.99,1.0,-9.05,9.253,13.0952,18.0335,1.0035,20.5996,20.626,19.49706908380514,0
112264,npp,1509,1326,19.1082744598389,-34.0459403991699,18.4856815338135,3670144,1510,1001,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-06-02 23:21:57.006984,104.25367933234251,36.91490355448286,32.084316810564346,0.12260603772574533,8.0,-36.8,1.357151599901897,-36.88,10.889,14.6474,17.6806,0.8972,16.4284,17.1438,14.908612374355474,0
112600,npp,172,258,33.2929916381836,-34.0493927001953,18.482536315918,3670144,170,133,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.26720030280559,66.32275401323376,54.085408555121845,0.2316454943045543,2.0,-66.0,3.0,-66.04,21.9141,26.1191,31.3119,0.5031,15.5328,16.751,12.527952326246451,0
112612,npp,2063,3203,17.5249538421631,-34.0452842712402,18.4839649200439,3670144,2061,2549,196611,3866755,5132,zaf_cape_town_28_59,-34.04583333,18.48333333,28,59,zaf_cape_town,2012-06-05 00:24:42.755666,-84.0429787752144,52.36348904418093,44.45427655732332,0.2150475797941972,18.0,52.3,1.847645286154319,52.35,12.7411,16.5434,20.8573,0.7944,13.6727,13.9212,10.000743078000804,0
