lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.397,0.531,0.411
2,0.235,0.393,0.25
3,0.151,0.284,0.163
4,0.12,0.2,0.126
5,0.115,0.137,0.115
6,0.117,0.091,0.109
7,0.1,0.06,0.088
8,0.081,0.042,0.064
9,0.066,0.032,0.046
10,0.089,0.03,0.065
11,0.105,0.034,0.082
12,0.101,0.042,0.08
13,0.083,0.052,0.063
14,0.07,0.063,0.052
15,0.12,0.074,0.102
16,0.095,0.085,0.078
17,0.086,0.095,0.066
18,0.08,0.103,0.06
19,0.06,0.11,0.041
20,0.063,0.114,0.044
21,0.079,0.115,0.063
22,0.097,0.115,0.085
23,0.083,0.113,0.075
24,0.071,0.109,0.067
25,0.075,0.103,0.077
26,0.09,0.084,0.098
27,0.088,0.08,0.103
28,0.061,0.078,0.081
29,0.053,0.077,0.077
30,0.05,0.077,0.075
31,0.077,0.076,0.098
32,0.053,0.075,0.068
33,0.077,0.073,0.086
34,0.077,0.072,0.078
35,0.077,0.071,0.071
36,0.088,0.069,0.078
37,0.105,0.068,0.091
38,0.086,0.066,0.069
39,0.065,0.065,0.045
40,0.066,0.064,0.046
41,0.052,0.063,0.031
42,0.075,0.061,0.055
43,0.07,0.06,0.053
44,0.045,0.059,0.029
45,0.044,0.059,0.027
46,0.058,0.059,0.04
47,0.042,0.06,0.024
48,0.064,0.062,0.044
49,0.063,0.064,0.041
50,0.037,0.065,0.017
51,0.026,0.067,0.01
52,0.061,0.068,0.049
53,0.075,0.069,0.067
54,0.086,0.071,0.084
55,0.093,0.074,0.097
56,0.089,0.077,0.1
57,0.088,0.08,0.102
58,0.093,0.083,0.11
59,0.103,0.087,0.121
60,0.081,0.09,0.099
61,0.087,0.093,0.102
62,0.098,0.093,0.109
63,0.096,0.091,0.1
64,0.095,0.09,0.091
65,0.087,0.089,0.076
66,0.099,0.088,0.083
67,0.097,0.087,0.076
68,0.079,0.084,0.056
69,0.077,0.08,0.053
70,0.08,0.078,0.057
71,0.048,0.076,0.029
72,0.056,0.073,0.039
73,0.086,0.071,0.069
74,0.089,0.07,0.073
75,0.073,0.069,0.057
76,0.068,0.069,0.05
77,0.052,0.069,0.035
78,0.06,0.068,0.042
79,0.068,0.067,0.052
80,0.043,0.066,0.03
81,0.053,0.066,0.043
82,0.06,0.067,0.054
83,0.06,0.068,0.058
84,0.085,0.069,0.089
85,0.111,0.07,0.122
86,0.108,0.072,0.126
87,0.079,0.075,0.102
88,0.066,0.077,0.093
89,0.059,0.079,0.085
90,0.084,0.081,0.106
91,0.087,0.083,0.104
92,0.099,0.084,0.108
93,0.062,0.084,0.067
94,0.065,0.084,0.065
95,0.069,0.083,0.065
96,0.071,0.081,0.063
97,0.061,0.081,0.051
98,0.057,0.081,0.045
99,0.086,0.078,0.073
100,0.113,0.074,0.1
101,0.12,0.07,0.11
102,0.101,0.067,0.093
103,0.072,0.063,0.066
104,0.063,0.06,0.057
105,0.042,0.056,0.037
106,0.033,0.054,0.026
107,0.056,0.051,0.046
108,0.063,0.05,0.053
109,0.03,0.049,0.022
110,0.028,0.048,0.022
111,0.025,0.046,0.023
112,0.039,0.044,0.04
113,0.029,0.043,0.036
114,0.029,0.042,0.041
115,0.027,0.043,0.044
116,0.052,0.043,0.072
117,0.058,0.042,0.081
118,0.053,0.041,0.078
119,0.041,0.042,0.065
120,0.039,0.042,0.061
121,0.027,0.043,0.045
122,0.067,0.044,0.078
123,0.079,0.045,0.082
124,0.048,0.047,0.046
125,0.05,0.048,0.044
126,0.051,0.047,0.041
127,0.058,0.045,0.045
128,0.045,0.044,0.032
129,0.042,0.043,0.031
130,0.033,0.041,0.024
131,0.048,0.041,0.041
132,0.022,0.041,0.016
133,0.031,0.04,0.025
134,0.033,0.039,0.026
135,0.03,0.039,0.023
136,0.029,0.038,0.022
137,0.027,0.037,0.019
138,0.031,0.036,0.024
139,0.039,0.036,0.033
140,0.045,0.035,0.042
141,0.034,0.036,0.033
142,0.031,0.036,0.035
143,0.033,0.035,0.042
144,0.051,0.035,0.067
145,0.054,0.036,0.077
146,0.051,0.037,0.077
147,0.042,0.04,0.07
148,0.046,0.041,0.072
149,0.047,0.041,0.071
150,0.046,0.042,0.065
151,0.029,0.041,0.044
152,0.023,0.041,0.034
153,0.031,0.04,0.037
154,0.029,0.038,0.029
155,0.021,0.038,0.018
156,0.027,0.037,0.021
157,0.024,0.036,0.015
158,0.041,0.034,0.031
159,0.04,0.031,0.031
160,0.06,0.029,0.053
161,0.043,0.028,0.037
162,0.035,0.026,0.03
163,0.017,0.024,0.012
164,0.036,0.021,0.031
165,0.021,0.02,0.015
166,0.032,0.018,0.024
167,0.007,0.017,-0.001
168,0.003,0.017,-0.004
169,0.009,0.017,0.004
170,0.001,0.017,-0.001
171,0.005,0.017,0.006
172,0.017,0.018,0.021
173,0.019,0.019,0.029
174,0.02,0.02,0.036
175,0.029,0.022,0.047
176,0.015,0.024,0.037
177,0.009,0.025,0.033
178,0.022,0.027,0.046
179,0.007,0.029,0.031
180,0.034,0.03,0.054
181,0.046,0.031,0.059
182,0.059,0.032,0.064
183,0.034,0.034,0.035
184,0.02,0.034,0.017
185,0.028,0.034,0.023
186,0.075,0.032,0.066
187,0.055,0.032,0.048
188,0.041,0.031,0.034
189,0.024,0.031,0.019
190,0.027,0.029,0.022
191,0.031,0.028,0.026
192,0.027,0.026,0.023
193,0.025,0.024,0.021
194,-0.0,0.022,-0.004
195,0.004,0.019,0.0
196,0.004,0.016,-0.0
197,-0.004,0.015,-0.007
198,-0.006,0.014,-0.01
199,-0.002,0.014,-0.005
200,0.012,0.013,0.012
201,0.04,0.012,0.043
202,0.013,0.011,0.023
203,0.026,0.012,0.043
204,0.034,0.012,0.057
205,0.023,0.015,0.05
206,0.011,0.015,0.039
207,0.024,0.016,0.052
208,0.031,0.015,0.056
209,0.01,0.017,0.032
210,0.006,0.018,0.023
211,-0.014,0.019,-0.001
212,0.014,0.018,0.021
213,0.022,0.017,0.024
214,0.015,0.018,0.013
215,0.019,0.019,0.015
216,0.038,0.02,0.031
217,0.038,0.02,0.03
218,0.035,0.019,0.026
219,0.03,0.018,0.023
220,-0.003,0.017,-0.008
221,-0.011,0.017,-0.015
222,0.002,0.016,-0.001
223,0.016,0.017,0.011
224,0.029,0.017,0.022
225,0.017,0.018,0.009
226,0.011,0.02,0.003
227,0.015,0.019,0.007
228,0.023,0.02,0.018
229,0.026,0.022,0.023
230,0.044,0.022,0.044
231,0.029,0.023,0.033
232,0.024,0.024,0.033
233,0.02,0.025,0.033
234,0.041,0.025,0.06
235,0.028,0.026,0.051
236,0.018,0.026,0.043
237,-0.004,0.028,0.022
238,-0.012,0.028,0.012
239,0.037,0.028,0.055
240,0.041,0.03,0.053
241,0.058,0.032,0.063
242,0.036,0.032,0.037
243,0.042,0.033,0.038
244,0.029,0.031,0.023
245,0.018,0.029,0.011
246,0.053,0.028,0.043
247,0.023,0.028,0.013
248,0.037,0.028,0.027
249,0.018,0.027,0.008
250,0.033,0.026,0.024
251,0.031,0.025,0.023
252,-0.011,0.026,-0.017
253,0.017,0.027,0.009
254,0.025,0.026,0.015
255,0.03,0.025,0.019
256,0.024,0.023,0.011
257,0.014,0.022,0.002
258,0.04,0.02,0.031
259,0.029,0.019,0.022
260,0.017,0.016,0.015
261,0.02,0.014,0.024
262,0.016,0.013,0.027
263,0.005,0.014,0.023
264,-0.017,0.016,0.004
265,0.014,0.018,0.036
266,0.034,0.019,0.057
267,0.022,0.019,0.042
268,0.05,0.019,0.066
269,0.017,0.019,0.029
270,0.012,0.018,0.019
271,-0.001,0.017,0.001
272,0.007,0.015,0.003
273,0.017,0.014,0.01
274,0.003,0.012,-0.007
275,-0.002,0.012,-0.015
276,0.001,0.012,-0.014
277,0.038,0.011,0.022
278,0.045,0.013,0.031
279,0.024,0.015,0.012
280,0.013,0.016,0.002
281,0.027,0.015,0.015
282,0.028,0.017,0.016
283,0.017,0.018,0.003
284,0.005,0.018,-0.01
285,0.006,0.019,-0.009
286,-0.008,0.019,-0.022
287,-0.02,0.02,-0.03
288,0.004,0.021,-0.004
289,0.014,0.022,0.008
290,0.028,0.025,0.025
291,0.042,0.027,0.044
292,0.051,0.028,0.059
293,0.063,0.028,0.077
294,0.054,0.027,0.074
295,0.04,0.027,0.062
296,0.026,0.026,0.049
297,0.019,0.026,0.04
298,0.013,0.026,0.027
299,0.018,0.026,0.025
300,0.023,0.026,0.023
301,0.024,0.028,0.02
302,0.017,0.031,0.009
303,0.034,0.03,0.022
304,0.04,0.029,0.026
305,0.037,0.029,0.02
306,0.0,0.029,-0.018
307,0.034,0.029,0.016
308,0.038,0.028,0.022
309,0.027,0.028,0.012
310,0.02,0.029,0.007
311,0.014,0.029,0.0
312,0.021,0.029,0.006
313,0.028,0.032,0.013
314,0.033,0.035,0.017
315,0.05,0.037,0.033
316,0.06,0.04,0.043
317,0.055,0.042,0.041
318,0.05,0.044,0.039
319,0.043,0.044,0.037
320,0.052,0.044,0.053
321,0.04,0.044,0.047
322,0.035,0.044,0.047
323,0.04,0.045,0.056
324,0.028,0.046,0.047
325,0.032,0.047,0.052
326,0.066,0.046,0.083
327,0.076,0.046,0.09
328,0.049,0.047,0.06
329,0.043,0.047,0.048
330,0.034,0.046,0.033
331,0.034,0.046,0.027
332,0.042,0.048,0.029
333,0.049,0.048,0.032
334,0.055,0.048,0.034
335,0.059,0.048,0.035
336,0.046,0.048,0.024
337,0.026,0.048,0.006
338,0.048,0.049,0.03
339,0.045,0.049,0.028
340,0.047,0.049,0.031
341,0.069,0.051,0.052
342,0.058,0.052,0.04
343,0.049,0.053,0.03
344,0.061,0.054,0.043
345,0.036,0.053,0.02
346,0.051,0.052,0.037
347,0.057,0.05,0.045
348,0.051,0.049,0.044
349,0.059,0.048,0.055
350,0.065,0.047,0.065
351,0.04,0.046,0.048
352,0.039,0.045,0.054
353,0.036,0.043,0.055
354,0.024,0.04,0.046
355,0.026,0.037,0.046
356,0.04,0.036,0.057
357,0.052,0.036,0.063
358,0.033,0.035,0.038
359,0.046,0.034,0.044
360,0.055,0.032,0.048
361,0.041,0.029,0.029
362,0.008,0.027,-0.007
363,0.021,0.026,0.003
364,-0.005,0.024,-0.025
365,-0.02,0.024,-0.041
366,0.02,0.023,-0.001
367,0.02,0.022,0.001
368,0.042,0.021,0.026
369,0.058,0.02,0.043
370,0.04,0.019,0.025
371,0.028,0.019,0.012
372,0.016,0.02,0.002
373,0.023,0.021,0.007
374,0.016,0.022,-0.0
375,0.004,0.023,-0.01
376,0.018,0.024,0.007
377,0.034,0.024,0.025
378,0.023,0.025,0.02
379,0.007,0.026,0.01
380,-0.007,0.026,0.003
381,0.012,0.027,0.027
382,0.036,0.027,0.055
383,0.048,0.027,0.069
384,0.044,0.028,0.064
385,0.041,0.027,0.059
386,0.016,0.027,0.033
387,0.032,0.027,0.045
388,0.028,0.026,0.033
389,0.024,0.025,0.023
390,0.037,0.025,0.029
391,0.032,0.024,0.018
392,0.025,0.023,0.008
393,0.027,0.022,0.005
394,0.032,0.021,0.009
395,0.009,0.02,-0.012
396,-0.016,0.02,-0.032
397,0.006,0.019,-0.009
398,0.018,0.02,0.004
399,0.04,0.02,0.026
400,0.027,0.022,0.012
