lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.369,0.532,0.373
2,0.235,0.397,0.239
3,0.162,0.289,0.166
4,0.158,0.206,0.161
5,0.139,0.143,0.139
6,0.121,0.098,0.119
7,0.113,0.066,0.108
8,0.093,0.047,0.087
9,0.101,0.037,0.094
10,0.075,0.034,0.069
11,0.092,0.037,0.087
12,0.085,0.044,0.079
13,0.063,0.053,0.058
14,0.064,0.063,0.059
15,0.077,0.074,0.073
16,0.101,0.084,0.095
17,0.088,0.094,0.082
18,0.079,0.101,0.073
19,0.067,0.107,0.062
20,0.075,0.111,0.07
21,0.099,0.113,0.093
22,0.086,0.112,0.081
23,0.059,0.11,0.057
24,0.054,0.105,0.054
25,0.099,0.1,0.102
26,0.107,0.081,0.111
27,0.094,0.077,0.099
28,0.099,0.075,0.106
29,0.055,0.075,0.063
30,0.042,0.072,0.05
31,0.062,0.069,0.068
32,0.074,0.067,0.08
33,0.049,0.065,0.053
34,0.04,0.063,0.042
35,0.029,0.06,0.03
36,0.06,0.059,0.058
37,0.079,0.056,0.075
38,0.075,0.054,0.071
39,0.053,0.052,0.048
40,0.045,0.051,0.041
41,0.052,0.049,0.048
42,0.066,0.047,0.063
43,0.071,0.045,0.068
44,0.055,0.045,0.053
45,0.029,0.044,0.026
46,0.023,0.043,0.021
47,0.021,0.041,0.019
48,0.045,0.04,0.042
49,0.048,0.04,0.045
50,0.023,0.041,0.02
51,0.014,0.04,0.011
52,0.041,0.039,0.039
53,0.062,0.037,0.062
54,0.058,0.035,0.061
55,0.039,0.033,0.044
56,0.016,0.033,0.022
57,0.026,0.033,0.033
58,0.048,0.032,0.057
59,0.031,0.033,0.04
60,0.038,0.034,0.046
61,0.04,0.037,0.047
62,0.033,0.039,0.04
63,0.041,0.039,0.046
64,0.034,0.039,0.036
65,0.045,0.041,0.044
66,0.031,0.044,0.026
67,0.027,0.046,0.022
68,0.035,0.047,0.03
69,0.065,0.048,0.06
70,0.067,0.049,0.062
71,0.05,0.052,0.045
72,0.032,0.054,0.028
73,0.053,0.057,0.048
74,0.06,0.058,0.057
75,0.064,0.059,0.061
76,0.08,0.061,0.076
77,0.066,0.062,0.062
78,0.073,0.063,0.068
79,0.067,0.063,0.062
80,0.053,0.061,0.048
81,0.047,0.06,0.043
82,0.054,0.06,0.052
83,0.054,0.059,0.055
84,0.062,0.056,0.064
85,0.065,0.053,0.069
86,0.076,0.051,0.081
87,0.059,0.05,0.065
88,0.044,0.048,0.05
89,0.032,0.045,0.039
90,0.041,0.044,0.047
91,0.056,0.043,0.061
92,0.028,0.042,0.031
93,0.026,0.043,0.028
94,0.021,0.043,0.021
95,0.034,0.042,0.032
96,0.056,0.042,0.052
97,0.039,0.044,0.035
98,0.045,0.047,0.041
99,0.036,0.049,0.032
100,0.052,0.051,0.048
101,0.05,0.052,0.045
102,0.053,0.052,0.049
103,0.051,0.052,0.047
104,0.065,0.051,0.062
105,0.036,0.049,0.033
106,0.064,0.047,0.06
107,0.076,0.046,0.071
108,0.069,0.044,0.064
109,0.043,0.043,0.039
110,0.014,0.04,0.01
111,0.045,0.036,0.042
112,0.064,0.033,0.064
113,0.045,0.029,0.047
114,0.007,0.026,0.011
115,0.018,0.023,0.023
116,0.023,0.019,0.03
117,-0.004,0.016,0.004
118,0.025,0.014,0.034
119,-0.004,0.014,0.005
120,-0.038,0.014,-0.029
121,-0.021,0.014,-0.013
122,0.014,0.014,0.02
123,0.01,0.014,0.014
124,0.025,0.014,0.026
125,0.021,0.015,0.02
126,0.017,0.016,0.015
127,0.032,0.017,0.03
128,0.045,0.019,0.043
129,0.041,0.02,0.04
130,0.016,0.021,0.015
131,0.026,0.024,0.024
132,0.036,0.024,0.034
133,0.031,0.024,0.029
134,0.042,0.024,0.039
135,0.022,0.025,0.019
136,0.021,0.027,0.018
137,0.028,0.027,0.025
138,0.017,0.025,0.014
139,0.024,0.023,0.021
140,0.007,0.023,0.004
141,-0.007,0.022,-0.008
142,-0.006,0.02,-0.006
143,0.001,0.017,0.003
144,0.032,0.014,0.035
145,0.016,0.011,0.022
146,0.016,0.01,0.024
147,0.015,0.009,0.025
148,0.018,0.007,0.027
149,0.022,0.006,0.031
150,0.013,0.004,0.021
151,-0.006,0.003,0.001
152,0.006,0.002,0.011
153,0.019,0.001,0.022
154,0.012,-0.0,0.012
155,0.001,-0.001,-0.001
156,0.007,-0.001,0.005
157,-0.017,-0.002,-0.019
158,-0.033,-0.003,-0.036
159,-0.029,-0.005,-0.033
160,0.002,-0.005,-0.0
161,-0.004,-0.005,-0.006
162,-0.012,-0.004,-0.014
163,-0.031,-0.005,-0.033
164,-0.013,-0.005,-0.016
165,0.009,-0.006,0.005
166,0.013,-0.005,0.009
167,-0.002,-0.004,-0.006
168,-0.002,-0.004,-0.006
169,0.003,-0.004,-0.002
170,-0.0,-0.006,-0.004
171,-0.003,-0.006,-0.004
172,0.0,-0.006,0.002
173,-0.008,-0.008,-0.005
174,-0.004,-0.009,0.0
175,-0.019,-0.012,-0.012
176,-0.012,-0.015,-0.003
177,-0.005,-0.016,0.006
178,-0.025,-0.018,-0.015
179,-0.019,-0.022,-0.009
180,-0.014,-0.025,-0.005
181,-0.014,-0.029,-0.007
182,-0.024,-0.032,-0.019
183,-0.046,-0.033,-0.044
184,-0.07,-0.034,-0.07
185,-0.054,-0.035,-0.056
186,-0.034,-0.036,-0.036
187,-0.037,-0.037,-0.039
188,-0.037,-0.037,-0.04
189,-0.059,-0.035,-0.062
190,-0.044,-0.035,-0.047
191,-0.013,-0.035,-0.016
192,-0.02,-0.035,-0.022
193,-0.029,-0.034,-0.031
194,-0.048,-0.034,-0.051
195,-0.039,-0.034,-0.042
196,-0.017,-0.034,-0.021
197,-0.016,-0.033,-0.021
198,-0.034,-0.032,-0.038
199,-0.009,-0.031,-0.013
200,-0.035,-0.03,-0.037
201,-0.032,-0.03,-0.033
202,-0.008,-0.029,-0.006
203,-0.004,-0.028,0.001
204,-0.038,-0.025,-0.032
205,-0.048,-0.024,-0.039
206,-0.05,-0.023,-0.04
207,-0.054,-0.024,-0.042
208,-0.016,-0.024,-0.006
209,-0.022,-0.024,-0.012
210,-0.034,-0.021,-0.026
211,-0.03,-0.02,-0.025
212,-0.029,-0.02,-0.026
213,-0.013,-0.019,-0.013
214,0.003,-0.019,0.002
215,-0.005,-0.016,-0.009
216,-0.013,-0.015,-0.016
217,-0.008,-0.016,-0.011
218,0.016,-0.016,0.012
219,-0.0,-0.016,-0.003
220,-0.036,-0.016,-0.038
221,-0.029,-0.016,-0.031
222,-0.017,-0.017,-0.02
223,-0.006,-0.019,-0.009
224,0.0,-0.02,-0.003
225,-0.014,-0.02,-0.018
226,-0.053,-0.02,-0.057
227,-0.052,-0.02,-0.056
228,-0.023,-0.022,-0.028
229,-0.003,-0.023,-0.007
230,-0.013,-0.023,-0.014
231,-0.013,-0.021,-0.013
232,-0.037,-0.019,-0.034
233,-0.039,-0.017,-0.035
234,-0.023,-0.015,-0.017
235,0.006,-0.013,0.014
236,-0.016,-0.009,-0.007
237,-0.016,-0.006,-0.007
238,-0.023,-0.002,-0.015
239,-0.008,0.0,-0.001
240,0.036,0.003,0.04
241,0.004,0.006,0.007
242,0.002,0.009,0.002
243,0.014,0.01,0.011
244,0.034,0.01,0.03
245,0.038,0.01,0.034
246,0.034,0.012,0.03
247,0.004,0.014,0.001
248,0.002,0.014,-0.001
249,0.002,0.013,-0.001
250,0.022,0.012,0.019
251,0.033,0.01,0.03
252,0.003,0.01,0.0
253,-0.015,0.009,-0.018
254,-0.02,0.008,-0.023
255,-0.006,0.006,-0.009
256,0.016,0.004,0.012
257,0.012,0.002,0.007
258,-0.008,0.001,-0.013
259,-0.023,0.001,-0.026
260,-0.001,-0.0,-0.001
261,0.02,-0.001,0.022
262,0.009,-0.001,0.014
263,-0.001,-0.001,0.005
264,-0.019,-0.0,-0.011
265,0.01,-0.0,0.018
266,0.017,-0.002,0.026
267,0.011,-0.002,0.019
268,-0.0,-0.001,0.006
269,-0.023,0.001,-0.018
270,-0.016,0.0,-0.013
271,-0.004,-0.002,-0.003
272,0.021,-0.003,0.019
273,0.01,-0.003,0.006
274,-0.015,-0.003,-0.02
275,-0.003,-0.002,-0.007
276,-0.004,-0.004,-0.008
277,0.011,-0.007,0.006
278,-0.008,-0.007,-0.013
279,-0.005,-0.007,-0.008
280,-0.017,-0.006,-0.021
281,-0.022,-0.006,-0.025
282,-0.01,-0.007,-0.014
283,-0.019,-0.008,-0.023
284,-0.001,-0.008,-0.006
285,-0.023,-0.007,-0.027
286,-0.007,-0.007,-0.012
287,0.009,-0.007,0.005
288,0.016,-0.007,0.011
289,0.007,-0.006,0.006
290,-0.014,-0.004,-0.013
291,-0.021,-0.003,-0.018
292,-0.015,-0.004,-0.01
293,0.006,-0.004,0.012
294,0.021,-0.004,0.028
295,0.003,-0.002,0.011
296,-0.032,-0.001,-0.023
297,-0.011,-0.001,-0.003
298,0.009,-0.002,0.015
299,0.005,-0.003,0.009
300,0.013,-0.003,0.015
301,-0.016,-0.004,-0.016
302,-0.034,-0.005,-0.036
303,-0.012,-0.008,-0.016
304,0.004,-0.009,-0.001
305,0.018,-0.011,0.013
306,-0.001,-0.013,-0.006
307,-0.006,-0.013,-0.012
308,-0.01,-0.014,-0.014
309,-0.007,-0.013,-0.011
310,-0.016,-0.012,-0.02
311,-0.037,-0.009,-0.04
312,-0.025,-0.008,-0.028
313,-0.013,-0.007,-0.016
314,-0.007,-0.006,-0.01
315,0.002,-0.005,-0.003
316,-0.017,-0.003,-0.022
317,-0.024,-0.001,-0.029
318,-0.007,0.001,-0.011
319,-0.007,0.003,-0.009
320,0.016,0.003,0.017
321,0.018,0.005,0.022
322,0.018,0.007,0.024
323,0.018,0.009,0.024
324,0.02,0.008,0.027
325,0.019,0.008,0.026
326,0.024,0.007,0.03
327,0.029,0.008,0.034
328,0.02,0.01,0.024
329,0.012,0.01,0.015
330,0.006,0.01,0.006
331,-0.0,0.01,-0.002
332,-0.008,0.01,-0.011
333,-0.035,0.01,-0.038
334,-0.001,0.009,-0.005
335,0.019,0.007,0.014
336,0.019,0.006,0.015
337,0.004,0.006,-0.001
338,-0.013,0.007,-0.017
339,-0.001,0.007,-0.005
340,0.011,0.007,0.008
341,0.015,0.006,0.011
342,0.006,0.007,0.003
343,0.015,0.009,0.011
344,0.019,0.011,0.015
345,0.009,0.013,0.004
346,0.025,0.015,0.02
347,0.042,0.017,0.037
348,0.028,0.019,0.025
349,0.008,0.02,0.008
350,0.013,0.021,0.015
351,0.001,0.022,0.004
352,0.022,0.022,0.027
353,0.033,0.023,0.039
354,0.004,0.023,0.011
355,0.01,0.021,0.016
356,0.017,0.019,0.022
357,0.038,0.017,0.042
358,0.04,0.017,0.042
359,0.033,0.018,0.035
360,0.001,0.018,0.001
361,0.015,0.017,0.013
362,0.009,0.016,0.005
363,0.03,0.015,0.025
364,0.03,0.017,0.026
365,0.007,0.017,0.002
366,-0.001,0.017,-0.006
367,0.009,0.017,0.004
368,-0.006,0.017,-0.009
369,0.009,0.017,0.005
370,0.021,0.017,0.018
371,0.013,0.016,0.009
372,0.014,0.015,0.009
373,0.031,0.012,0.024
374,0.019,0.01,0.013
375,0.004,0.008,-0.002
376,0.006,0.007,0.0
377,0.021,0.006,0.016
378,0.033,0.005,0.031
379,0.041,0.004,0.041
380,0.007,0.004,0.01
381,-0.011,0.003,-0.007
382,-0.019,0.003,-0.014
383,0.007,0.003,0.013
384,-0.003,0.004,0.003
385,0.008,0.004,0.014
386,-0.022,0.005,-0.017
387,-0.015,0.006,-0.01
388,-0.006,0.008,-0.002
389,0.018,0.009,0.02
390,0.005,0.011,0.003
391,0.015,0.012,0.012
392,0.002,0.014,-0.002
393,0.015,0.016,0.01
394,0.03,0.017,0.025
395,0.054,0.018,0.049
396,0.019,0.019,0.014
397,0.032,0.019,0.028
398,0.015,0.019,0.012
399,0.009,0.017,0.006
400,0.004,0.015,0.001
