lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.38,0.521,0.393
2,0.204,0.393,0.214
3,0.141,0.292,0.145
4,0.144,0.213,0.142
5,0.145,0.153,0.136
6,0.143,0.11,0.127
7,0.11,0.08,0.09
8,0.107,0.061,0.084
9,0.123,0.05,0.097
10,0.109,0.047,0.082
11,0.108,0.049,0.079
12,0.105,0.054,0.076
13,0.097,0.062,0.07
14,0.072,0.071,0.046
15,0.092,0.08,0.065
16,0.087,0.089,0.062
17,0.074,0.096,0.05
18,0.09,0.103,0.067
19,0.081,0.107,0.057
20,0.077,0.11,0.054
21,0.086,0.11,0.066
22,0.055,0.109,0.041
23,0.073,0.106,0.062
24,0.055,0.101,0.048
25,0.078,0.095,0.079
26,0.099,0.075,0.109
27,0.076,0.069,0.093
28,0.051,0.067,0.076
29,0.053,0.067,0.083
30,0.051,0.066,0.081
31,0.07,0.065,0.096
32,0.06,0.063,0.078
33,0.046,0.061,0.056
34,0.063,0.059,0.065
35,0.054,0.057,0.05
36,0.075,0.054,0.066
37,0.073,0.052,0.061
38,0.066,0.05,0.051
39,0.042,0.049,0.026
40,0.03,0.048,0.013
41,0.038,0.046,0.021
42,0.059,0.043,0.042
43,0.059,0.041,0.04
44,0.057,0.04,0.038
45,0.028,0.038,0.011
46,0.013,0.036,-0.002
47,0.008,0.033,-0.006
48,0.015,0.032,-0.0
49,0.026,0.03,0.01
50,0.036,0.03,0.021
51,0.032,0.028,0.021
52,0.013,0.027,0.007
53,0.034,0.025,0.033
54,0.035,0.025,0.039
55,0.037,0.026,0.047
56,0.045,0.025,0.065
57,0.042,0.025,0.07
58,0.035,0.025,0.07
59,0.009,0.025,0.045
60,0.017,0.026,0.05
61,0.003,0.027,0.03
62,0.012,0.027,0.032
63,0.006,0.026,0.019
64,0.053,0.024,0.058
65,0.038,0.025,0.036
66,0.027,0.026,0.021
67,0.021,0.026,0.012
68,0.018,0.024,0.006
69,0.031,0.023,0.019
70,0.048,0.022,0.035
71,0.028,0.022,0.015
72,0.005,0.022,-0.009
73,0.027,0.023,0.011
74,0.022,0.023,0.006
75,0.018,0.024,0.001
76,0.007,0.024,-0.009
77,0.018,0.024,0.002
78,0.027,0.025,0.01
79,0.026,0.026,0.009
80,0.039,0.027,0.025
81,0.022,0.029,0.012
82,0.033,0.029,0.026
83,0.011,0.03,0.01
84,0.023,0.03,0.028
85,0.039,0.03,0.051
86,0.042,0.031,0.064
87,0.056,0.032,0.085
88,0.025,0.032,0.059
89,0.013,0.034,0.047
90,0.039,0.034,0.068
91,0.049,0.034,0.07
92,0.036,0.034,0.049
93,0.013,0.033,0.02
94,0.031,0.031,0.031
95,0.023,0.029,0.02
96,0.043,0.026,0.036
97,0.033,0.025,0.023
98,0.044,0.025,0.033
99,0.02,0.025,0.007
100,0.048,0.024,0.034
101,0.013,0.024,-0.001
102,0.018,0.025,0.004
103,-0.006,0.025,-0.019
104,0.011,0.025,-0.003
105,0.003,0.024,-0.009
106,0.04,0.023,0.027
107,0.018,0.024,0.006
108,0.033,0.024,0.02
109,0.014,0.025,0.002
110,0.011,0.026,0.001
111,0.04,0.027,0.033
112,0.026,0.026,0.024
113,0.011,0.024,0.014
114,0.039,0.024,0.049
115,0.056,0.026,0.074
116,0.052,0.027,0.077
117,0.057,0.026,0.085
118,0.044,0.026,0.075
119,0.01,0.028,0.043
120,-0.001,0.028,0.026
121,0.003,0.028,0.024
122,0.0,0.027,0.013
123,0.02,0.026,0.025
124,0.02,0.024,0.019
125,0.006,0.022,0.0
126,0.026,0.018,0.017
127,0.036,0.015,0.026
128,0.028,0.012,0.018
129,0.02,0.01,0.009
130,-0.01,0.008,-0.02
131,0.004,0.007,-0.006
132,0.018,0.004,0.006
133,0.013,0.002,0.002
134,0.01,-0.001,-0.0
135,0.032,-0.001,0.022
136,0.016,-0.0,0.006
137,0.001,-0.0,-0.009
138,-0.044,0.0,-0.051
139,-0.035,0.002,-0.039
140,-0.004,0.004,-0.006
141,-0.006,0.005,-0.005
142,-0.013,0.005,-0.008
143,-0.015,0.005,-0.004
144,0.02,0.004,0.036
145,0.006,0.005,0.03
146,0.017,0.006,0.049
147,0.006,0.007,0.041
148,0.02,0.009,0.055
149,0.03,0.011,0.061
150,0.031,0.011,0.055
151,0.02,0.013,0.039
152,0.005,0.015,0.019
153,0.022,0.016,0.029
154,0.024,0.017,0.026
155,0.024,0.016,0.022
156,0.036,0.017,0.03
157,0.014,0.018,0.007
158,0.001,0.019,-0.006
159,-0.014,0.019,-0.023
160,0.012,0.019,0.003
161,0.014,0.018,0.005
162,0.011,0.017,0.003
163,0.001,0.015,-0.007
164,0.007,0.015,0.0
165,0.022,0.016,0.015
166,0.032,0.015,0.025
167,0.02,0.014,0.013
168,0.012,0.013,0.006
169,0.017,0.012,0.014
170,0.012,0.01,0.013
171,0.011,0.009,0.016
172,0.025,0.009,0.033
173,0.022,0.009,0.037
174,0.014,0.009,0.036
175,-0.008,0.007,0.021
176,-0.008,0.005,0.024
177,0.012,0.005,0.046
178,0.024,0.005,0.058
179,0.021,0.003,0.051
180,-0.02,0.001,0.005
181,-0.021,-0.0,-0.004
182,-0.011,-0.004,-0.002
183,-0.011,-0.006,-0.006
184,-0.012,-0.006,-0.01
185,-0.015,-0.004,-0.016
186,-0.009,-0.003,-0.012
187,0.009,-0.002,0.002
188,0.004,-0.001,-0.003
189,0.001,0.0,-0.008
190,0.019,0.002,0.009
191,0.016,0.003,0.007
192,0.015,0.005,0.006
193,0.024,0.007,0.015
194,-0.005,0.009,-0.013
195,-0.017,0.012,-0.023
196,-0.01,0.016,-0.017
197,0.02,0.02,0.014
198,0.035,0.024,0.029
199,0.034,0.026,0.031
200,0.014,0.028,0.014
201,0.01,0.03,0.015
202,0.056,0.032,0.066
203,0.053,0.033,0.069
204,0.053,0.032,0.077
205,0.034,0.031,0.065
206,0.033,0.03,0.066
207,0.008,0.03,0.042
208,0.003,0.029,0.034
209,0.009,0.028,0.035
210,0.056,0.028,0.074
211,0.041,0.028,0.053
212,0.047,0.026,0.053
213,0.048,0.024,0.05
214,0.032,0.023,0.03
215,0.013,0.022,0.008
216,-0.0,0.019,-0.008
217,0.015,0.016,0.005
218,-0.005,0.013,-0.016
219,-0.026,0.01,-0.037
220,-0.003,0.008,-0.012
221,0.001,0.008,-0.007
222,0.015,0.009,0.005
223,0.029,0.01,0.018
224,0.022,0.009,0.011
225,0.021,0.009,0.009
226,0.019,0.01,0.007
227,0.009,0.013,-0.0
228,0.015,0.013,0.007
229,0.02,0.014,0.016
230,0.002,0.015,0.005
231,0.016,0.016,0.021
232,0.003,0.016,0.013
233,0.002,0.017,0.018
234,-0.002,0.019,0.021
235,0.043,0.022,0.07
236,0.045,0.023,0.075
237,0.012,0.024,0.044
238,0.016,0.024,0.045
239,0.031,0.021,0.054
240,0.038,0.018,0.053
241,0.043,0.017,0.049
242,0.018,0.016,0.02
243,0.006,0.015,0.005
244,0.015,0.014,0.01
245,-0.012,0.014,-0.019
246,0.011,0.014,0.001
247,0.03,0.014,0.017
248,0.027,0.014,0.014
249,-0.008,0.013,-0.02
250,-0.0,0.012,-0.012
251,0.006,0.011,-0.006
252,0.009,0.011,-0.003
253,0.004,0.011,-0.008
254,0.005,0.01,-0.007
255,0.016,0.01,0.004
256,0.017,0.011,0.007
257,0.021,0.011,0.014
258,-0.003,0.012,-0.006
259,-0.002,0.013,-0.003
260,0.008,0.014,0.011
261,0.028,0.013,0.037
262,0.054,0.012,0.069
263,0.039,0.013,0.06
264,0.007,0.014,0.033
265,-0.013,0.013,0.018
266,-0.004,0.012,0.027
267,0.015,0.011,0.044
268,0.014,0.011,0.039
269,0.011,0.011,0.028
270,0.016,0.009,0.025
271,0.018,0.01,0.022
272,0.008,0.01,0.007
273,0.004,0.009,-0.001
274,-0.007,0.007,-0.016
275,-0.003,0.006,-0.014
276,-0.009,0.004,-0.021
277,0.022,0.002,0.008
278,-0.008,0.001,-0.021
279,-0.021,-0.0,-0.034
280,-0.004,-0.001,-0.017
281,0.019,-0.002,0.004
282,0.012,-0.004,-0.002
283,0.015,-0.005,-0.0
284,0.002,-0.005,-0.01
285,0.015,-0.004,0.003
286,-0.016,-0.003,-0.025
287,-0.015,-0.003,-0.021
288,-0.001,-0.004,-0.004
289,-0.003,-0.004,-0.003
290,-0.015,-0.004,-0.012
291,-0.026,-0.002,-0.019
292,-0.011,-0.0,0.003
293,0.011,0.002,0.031
294,-0.007,0.004,0.02
295,-0.017,0.005,0.013
296,0.012,0.007,0.04
297,0.017,0.009,0.043
298,0.029,0.011,0.048
299,0.014,0.012,0.026
300,0.024,0.014,0.028
301,0.024,0.017,0.021
302,0.016,0.019,0.009
303,0.018,0.02,0.008
304,0.029,0.022,0.015
305,0.041,0.025,0.023
306,0.023,0.029,0.003
307,0.02,0.03,0.001
308,0.031,0.031,0.012
309,0.031,0.032,0.011
310,0.04,0.034,0.02
311,0.039,0.033,0.019
312,0.01,0.033,-0.008
313,0.031,0.033,0.013
314,0.037,0.033,0.021
315,0.016,0.032,0.002
316,0.022,0.031,0.009
317,0.035,0.03,0.023
318,0.047,0.028,0.037
319,0.033,0.027,0.029
320,0.026,0.026,0.027
321,0.031,0.027,0.038
322,0.034,0.027,0.048
323,0.043,0.027,0.063
324,0.012,0.026,0.036
325,0.028,0.026,0.052
326,0.024,0.025,0.047
327,0.025,0.024,0.045
328,0.015,0.024,0.027
329,0.003,0.024,0.006
330,0.013,0.022,0.01
331,0.033,0.02,0.024
332,0.003,0.02,-0.009
333,0.015,0.019,-0.0
334,0.02,0.018,0.002
335,0.037,0.017,0.015
336,0.016,0.015,-0.006
337,0.02,0.014,-0.002
338,0.017,0.014,-0.003
339,0.041,0.015,0.02
340,0.036,0.016,0.015
341,0.033,0.017,0.012
342,0.013,0.019,-0.007
343,-0.009,0.019,-0.026
344,-0.001,0.021,-0.016
345,-0.005,0.022,-0.019
346,0.014,0.023,0.003
347,0.017,0.024,0.008
348,0.022,0.024,0.016
349,0.021,0.024,0.018
350,0.029,0.025,0.031
351,0.026,0.025,0.035
352,0.027,0.025,0.045
353,0.048,0.025,0.071
354,0.048,0.025,0.074
355,0.023,0.025,0.05
356,0.027,0.025,0.051
357,0.034,0.024,0.05
358,0.053,0.024,0.062
359,0.031,0.024,0.033
360,0.02,0.024,0.014
361,0.001,0.023,-0.009
362,0.004,0.023,-0.008
363,0.002,0.024,-0.013
364,0.016,0.024,-0.003
365,0.026,0.024,0.006
366,0.02,0.022,0.001
367,0.015,0.021,-0.002
368,-0.003,0.019,-0.02
369,0.037,0.017,0.019
370,0.021,0.015,0.005
371,0.026,0.015,0.012
372,0.005,0.014,-0.008
373,0.018,0.012,0.005
374,0.017,0.011,0.006
375,0.017,0.011,0.007
376,0.024,0.01,0.014
377,0.005,0.01,-0.003
378,0.024,0.009,0.018
379,0.038,0.009,0.038
380,0.013,0.009,0.019
381,0.003,0.009,0.017
382,-0.0,0.009,0.02
383,0.008,0.01,0.032
384,-0.002,0.01,0.022
385,-0.008,0.011,0.015
386,-0.02,0.012,-0.001
387,-0.001,0.013,0.01
388,0.011,0.014,0.016
389,0.017,0.015,0.015
390,0.028,0.017,0.02
391,0.023,0.018,0.009
392,0.043,0.02,0.026
393,0.03,0.021,0.011
394,0.027,0.023,0.006
395,0.015,0.024,-0.008
396,0.041,0.025,0.019
397,0.035,0.025,0.015
398,0.011,0.025,-0.007
399,-0.001,0.025,-0.018
400,0.036,0.023,0.019
