gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,686,3788,19.7570362091064,-33.9186172485352,18.5301551818848,3670176,684,3051,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-01 00:44:24.661543,-87.00513663409073,65.53660968249142,53.620430779040184,1.4236123323555057e-13,21.0,65.42,3.0,65.17,29.3391,33.1994,38.6156,0.5983,15.3817,11.8202,11.8202,0
100998,npp,1078,264,36.1092262268066,-33.9208450317383,18.5329494476318,3670144,1079,137,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-01 22:45:13.273471,109.49911613044384,66.18981656686265,54.017344556414336,0.007327587803060845,2.0,-65.9,3.0,-66.07,29.4038,36.2836,43.0004,0.5474,19.8044,19.7671,19.599382095521314,0
101006,npp,2974,3220,30.1011714935303,-33.9218444824219,18.5370407104492,3670176,2972,2559,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-02 00:25:27.199767,-84.42435014795677,52.82810569471005,44.813308126071924,3.277079857846845e-06,18.0,52.76,1.9513309067639726,52.44,21.6561,25.5999,29.1182,0.7759,22.1693,23.355,23.355,0
101131,npp,2216,2644,19.1692218780518,-33.9209442138672,18.5341663360596,3670144,2216,2132,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-03 00:06:33.292821,-81.8975715956947,32.57522453480815,28.439099656778943,0.007144080727574341,15.0,32.56,1.2365102219381485,32.07,18.2971,21.7012,25.295,0.9153,17.8149,17.5451,17.381582307512602,0
101255,npp,1468,2078,10.8537349700928,-33.9189834594727,18.5314598083496,3670144,1468,1643,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-03 23:47:41.165329,-70.91725899316909,2.530636133728696,2.2381910637357634,0.034551588921039864,12.0,2.56,1.0,1.93,15.9896,19.8625,23.507,1.0,10.8537,10.8537,10.062864018775027,0
101380,npp,763,1520,24.6554546356201,-33.9209213256836,18.5351219177246,3670144,763,1140,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-04 23:28:52.596504,102.1313203803075,28.286821413420203,24.780965343593724,0.08116993930274068,9.0,-28.18,1.184412938166907,-28.7,16.9248,22.2735,25.6743,0.8918,21.8736,21.9866,20.128737290960725,0
101503,npp,85,968,39.1757469177246,-33.9203414916992,18.5371074676514,3670144,86,715,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-05 23:10:07.588405,105.70347059390686,49.588284523280116,42.33459441021621,0.15663521486345128,6.0,-49.42,1.7549928774784245,-49.75,21.4091,25.0474,30.4868,0.793,27.9129,31.0663,27.481146097989694,0
101511,npp,2174,3978,31.312572479248,-33.9201622009277,18.529426574707,3670144,2171,3157,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-06 00:50:42.866400,-87.87293313068845,68.75655707228731,55.52947043105526,0.1204837698064565,22.0,68.61,3.3985290935932855,68.4,30.063,36.276,41.0054,0.5475,18.4021,17.1449,14.387200476127994,0
101878,npp,2943,2266,13.1568441390991,-33.9192008972168,18.5302295684814,3670144,2943,1822,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-08 23:53:55.824151,-76.57407979028625,13.36791693959866,11.800249411175399,0.1089756100059394,13.0,13.38,1.015504800579495,12.785,16.562,20.3905,23.7855,0.9741,12.7393,12.8162,10.321905637283804,0
102006,npp,2213,1705,30.410472869873,-33.9209976196289,18.5328350067139,3670144,2213,1293,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-09 23:35:07.256157,102.23641882659676,18.81878738890732,16.577960436078005,0.06941209540060168,10.0,-18.75,1.0442604737599883,-19.3,15.9819,20.2761,24.504,0.9796,29.5674,29.7902,28.201457360682785,0
102129,npp,1525,1151,15.23180103302,-33.9185791015625,18.5325546264648,3670144,1526,848,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-10 23:16:20.460635,104.83047351245524,43.591889819846756,37.58056971812481,0.03811025699175839,7.0,-43.44,1.4867838833500562,-43.8,19.4552,23.7455,28.4996,0.8365,14.1363,12.741,11.86871124501136,0
102253,npp,866,612,36.7099800109863,-33.9229164123535,18.5339946746826,3670144,868,397,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-11 22:57:37.219520,107.82875092567645,59.08261673258882,49.35954668371586,0.016012428722054963,4.0,-58.85,2.253202848596432,-59.09,26.5959,31.4903,38.6578,0.6308,22.1791,23.1549,22.788398626962127,0
102261,npp,2858,3599,18.3628711700439,-33.9181632995605,18.5310249328613,3670144,2858,2920,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-12 00:38:01.820647,-86.19885722021796,61.89803892649252,51.283154004655486,0.02955758585455518,20.0,61.8,2.5331140255951103,61.53,25.7679,28.9991,31.8266,0.6849,15.6637,12.5774,11.900869538105832,0
102373,npp,234,94,45.4881706237793,-33.9181594848633,18.5340175628662,3670144,233,42,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-12 22:38:55.759115,110.2167794003822,69.10428791641459,55.72112460085516,0.003187130194529931,1.0,-68.77,3.3985290935932855,-68.92,31.0141,38.5157,43.4389,0.5157,21.9142,23.4583,23.385351191757263,0
102381,npp,2082,3028,20.590877532959,-33.9206085205078,18.5321750640869,3670144,2084,2436,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-13 00:19:06.126626,-84.23405061320622,47.141322186134936,40.419505456072926,0.01311198224863163,17.0,47.09,1.646109783506203,46.7,21.1062,25.1395,28.5683,0.7901,17.0993,16.2687,15.968585658772506,0
102623,npp,607,1890,23.2921333312988,-33.922290802002,18.5356597900391,3670176,607,1463,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-14 23:41:20.083357,97.81754374042781,8.397459556763136,7.421718607949591,8.028567789079083e-05,11.0,-8.35,1.0,-8.99,16.4411,20.169,23.9844,0.9848,22.9857,22.9382,22.9382,0
102744,npp,2966,1336,16.7303943634033,-33.9218330383301,18.5320606231689,3670176,2966,1010,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-15 23:22:33.288268,103.96164178989504,36.52008429914012,31.76018017886579,5.539171088320704e-12,8.0,-36.4,1.357151599901897,-36.84,18.6857,23.2336,27.6696,0.8549,15.0707,14.3029,14.3029,0
102864,npp,2296,788,34.609619140625,-33.9235649108887,18.5362987518311,3670176,2296,572,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-16 23:03:48.276590,106.6131606007684,54.69932859356922,46.20774873535707,1.030654555005105e-18,5.0,-54.51,1.9513309067639726,-54.79,22.4345,27.9553,32.6373,0.7105,23.2727,24.5905,24.5905,0
102872,npp,1266,3789,35.0447959899902,-33.9240989685059,18.5302238464355,3670176,1269,3051,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-17 00:44:19.995967,-87.32086446159677,65.5565876391298,53.633036935530754,3.7108021919036593e-10,21.0,65.44,3.0,65.17,29.3391,33.1994,38.6156,0.5983,20.4777,20.9666,20.9666,0
102984,npp,1654,264,21.7398738861084,-33.9166030883789,18.5315723419189,3670176,1655,137,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-17 22:45:06.825383,109.33129253657899,66.19403237203484,54.01958877105713,2.7450698892581883e-24,2.0,-65.9,3.0,-66.07,29.4038,36.2836,43.0004,0.5474,15.0146,11.901,11.901,0
102993,npp,478,3220,19.853946685791,-33.9187774658203,18.5344772338867,3670176,476,2559,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-18 00:25:20.752066,-84.16801903128832,52.821182281001896,44.80814287847597,2.7382303977595796e-17,18.0,52.76,1.9513309067639726,52.44,21.6561,25.5999,29.1182,0.7759,16.9179,15.4043,15.4043,0
103112,npp,2791,2644,17.6820068359375,-33.92236328125,18.5318241119385,3670176,2791,2132,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-19 00:06:26.846535,-81.52103874943484,32.55992167798023,28.42583185624978,1.354450882221756e-23,15.0,32.56,1.2365102219381485,32.07,18.2971,21.7012,25.295,0.9153,16.6121,16.1839,16.1839,0
103230,npp,2057,2079,21.3129539489746,-33.9202690124512,18.537353515625,3670176,2057,1644,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-19 23:47:34.715905,-68.15886369004038,2.583967934187003,2.2853223995605387,9.144929366716567e-29,12.0,2.62,1.0,1.93,15.9896,19.8625,23.507,1.0,21.313,21.313,21.313,0
103349,npp,1350,1520,16.1661987304688,-33.9184112548828,18.5339946746826,3670176,1351,1140,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-20 23:28:46.146250,103.01327726790896,28.273376839806655,24.7689170359608,4.362407296347613e-33,9.0,-28.18,1.184412938166907,-28.7,16.9248,22.2735,25.6743,0.8918,14.7061,14.4163,14.4163,0
103587,npp,3,437,34.8275527954102,-33.9187774658203,18.5342578887939,3670176,6,253,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-22 22:51:17.910979,108.47506294806949,62.88569747707659,51.93082867711928,3.806656647567113e-32,3.0,-62.62,2.6065528283652384,-62.82,28.6462,34.1426,40.9771,0.5818,20.1253,20.261,20.261,0
103595,npp,1963,3410,33.4637832641602,-33.9190483093262,18.5363121032715,3670176,1962,2758,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-23 00:31:37.176044,-85.46772149390063,57.703372358123104,48.38870928497523,1.350733310577413e-32,19.0,57.62,2.2013981571160284,57.33,23.9212,27.5835,32.6734,0.7201,22.5337,24.0968,24.0968,0
103713,npp,1178,2835,16.3037605285645,-33.9203033447266,18.5315685272217,3670176,1178,2284,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-24 00:12:41.498198,-82.56131515167996,40.389693076855664,34.969410782811494,3.594534313631955e-32,16.0,40.36,1.4276677814245327,39.94,19.3039,23.7323,27.1539,0.8369,14.6593,13.6453,13.6453,0
103831,npp,435,2266,11.797703742981,-33.9193916320801,18.5300178527832,3670176,435,1822,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-24 23:53:49.381946,-80.47606007013181,13.359007739213977,11.792159939309569,2.6284496840074708e-30,13.0,13.38,1.015504800579495,12.785,16.562,20.3905,23.7855,0.9741,11.4009,11.4922,11.4922,0
103949,npp,2790,1704,13.6232376098633,-33.9178314208984,18.5310745239258,3670176,2790,1292,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-25 23:34:59.043671,102.3155527542347,18.871862176221597,16.6238303534401,6.381707771044461e-27,10.0,-18.81,1.0442604737599883,-19.3,15.9819,20.2761,24.504,0.9796,13.4916,13.3454,13.3454,0
104190,npp,359,3598,21.3907718658447,-33.9198112487793,18.5329151153564,3670176,360,2919,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-28 00:37:53.643605,-86.34693593610875,61.87817841188448,51.2669857615812,9.260683390301268e-24,20.0,61.78,2.5331140255951103,61.53,25.7679,28.9991,31.8266,0.6849,16.859,14.6513,14.6513,0
104299,npp,790,94,10.6477785110474,-33.9235305786133,18.5317611694336,3670176,791,42,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-28 22:38:47.599719,110.36999532669883,69.10639045212311,55.71838421549169,6.6273020467607995e-09,1.0,-68.77,3.3985290935932855,-68.92,31.0141,38.5157,43.4389,0.5157,11.6625,5.4911,5.4911,0
104308,npp,2652,3026,18.5282726287842,-33.9219512939453,18.5310573577881,3670176,2651,2435,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-04-29 00:18:56.189889,-83.5672329791643,47.06990999709992,40.36144941659692,7.433468202331886e-18,17.0,47.02,1.646109783506203,46.7,21.1062,25.1395,28.5683,0.7901,15.8463,14.6391,14.6391,0
105958,npp,1037,3218,26.2200717926025,-33.9215774536133,18.5366382598877,3670144,1035,2558,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-04 00:25:10.908903,-84.14191041015341,52.76326798007463,44.76203210216001,0.05371070931718704,18.0,52.71,1.9513309067639726,52.44,21.6561,25.5999,29.1182,0.7759,20.1803,20.3437,19.114339416837893,0
106139,npp,275,2642,18.9285182952881,-33.9192771911621,18.5337200164795,3670144,276,2130,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-05 00:06:17.024113,-82.5822591317023,32.492790501659876,28.36750180931575,0.12276471586614147,15.0,32.47,1.2365102219381485,32.07,18.2971,21.7012,25.295,0.9153,17.6202,17.3248,14.514892914288957,0
106314,npp,2612,2077,30.6421318054199,-33.9242553710938,18.5355930328369,3670144,2612,1642,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-05 23:47:24.921185,-72.7464197927806,2.439013217411208,2.157034952466635,0.26527749630704905,12.0,2.5,1.0,1.93,15.9896,19.8625,23.507,1.0,30.6421,30.6421,24.57028114477105,0
106495,npp,1886,1517,16.2276096343994,-33.9181976318359,18.5301322937012,3670144,1886,1138,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-06 23:28:34.595201,101.69359568534993,28.42965742764391,24.901568356118712,0.19278751501547312,9.0,-28.32,1.184412938166907,-28.7,16.9248,22.2735,25.6743,0.8918,14.758,14.4711,10.058472147960902,0
106672,npp,1205,966,29.5526714324951,-33.9227867126465,18.5345153808594,3670144,1206,713,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-07 23:09:49.609347,105.7083956958188,49.651098809854496,42.37890984405191,0.12106131174475578,6.0,-49.48,1.7549928774784245,-49.75,21.4091,25.0474,30.4868,0.793,22.4297,23.4352,20.66428137507544,0
106684,npp,221,3975,44.1125602722168,-33.9240760803223,18.533374786377,3670144,218,3155,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-08 00:50:24.888889,-87.88676316113815,68.70938865092604,55.49719565886144,0.12594916163165068,22.0,68.56,3.3985290935932855,68.4,30.063,36.276,41.0054,0.5475,22.1684,24.1534,21.27060554875045,0
106906,npp,1723,2832,18.4957218170166,-33.9190139770508,18.5330944061279,3670144,1723,2282,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-10 00:12:30.001943,-82.82363057341523,40.28799868290283,34.88411021119495,0.054164535206383826,16.0,40.25,1.4276677814245327,39.94,19.3039,23.7323,27.1539,0.8369,16.1946,15.4799,14.240151997515198,0
107074,npp,979,2264,28.6291179656982,-33.9237632751465,18.5365047454834,3670144,979,1819,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-10 23:53:37.895094,-79.566411801335,13.231553473854994,11.679593433821097,0.028464562321702733,13.0,13.26,1.015504800579495,12.785,16.562,20.3905,23.7855,0.9741,27.9754,27.8878,27.236287268551767,0
107245,npp,260,1702,23.8240146636963,-33.9208183288574,18.535026550293,3670144,260,1290,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-11 23:34:47.564988,102.06282750987019,19.000652119158183,16.735592387432906,0.01093295460266406,10.0,-18.92,1.0442604737599883,-19.3,15.9819,20.2761,24.504,0.9796,23.2601,23.3381,23.08786045528196,0
107417,npp,2640,1148,34.0597877502441,-33.9219398498535,18.5371971130371,3670144,2643,846,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-12 23:15:59.017039,104.36126846833697,43.69905504277205,37.663589302642265,0.0015143885042215508,7.0,-43.55,1.4867838833500562,-43.8,19.4552,23.7455,28.4996,0.8365,26.7998,28.4901,28.45543783377,0
107590,npp,1961,609,39.1494407653809,-33.9245071411133,18.5343647003174,3670176,1961,394,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-13 22:57:15.806626,107.36782588057213,59.16278677107034,49.40929350197579,7.454402581764987e-08,4.0,-58.92,2.253202848596432,-59.09,26.5959,31.4903,38.6578,0.6308,23.2618,24.6936,24.6936,0
107603,npp,896,3593,30.1340942382812,-33.9226341247559,18.5293159484863,3670144,900,2916,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-14 00:37:40.410481,-86.09121457699058,61.787621457086225,51.20346108134038,0.00204107582226142,20.0,61.68,2.5331140255951103,61.53,25.7679,28.9991,31.8266,0.6849,20.3106,20.64,20.593282721545993,0
107762,npp,1326,92,48.2954330444336,-33.9230346679688,18.5322170257568,3670176,1323,41,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-14 22:38:34.375670,110.24181073895218,69.14890674171104,55.738100385699084,5.680916688588981e-15,1.0,-68.8,3.3985290935932855,-68.92,31.0141,38.5157,43.4389,0.5157,22.7402,24.906,24.906,0
107774,npp,100,3023,26.5597820281982,-33.9234619140625,18.5341262817383,3670176,101,2433,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-15 00:18:44.745339,-83.75773190648792,46.9687285138038,40.2785920357911,1.1657657905143457e-05,17.0,46.92,1.646109783506203,46.7,21.1062,25.1395,28.5683,0.7901,20.7253,20.9847,20.9847,0
107949,npp,2417,2449,16.5835475921631,-33.9197120666504,18.5335960388184,3670176,2418,1983,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-15 23:59:50.858786,-81.12689560200464,23.288722430497085,20.467091923558066,5.464333879072133e-13,14.0,23.3,1.1367971201176101,22.93,16.8432,20.5281,24.6134,0.9676,16.3927,16.0459,16.0459,0
108486,npp,2354,3782,25.3216304779053,-33.920768737793,18.5348300933838,3670176,2357,3047,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-19 00:43:56.947686,-87.32243710946268,65.44515013671884,53.556537288829155,3.938002017466097e-24,21.0,65.31,3.0,65.17,29.3391,33.1994,38.6156,0.5983,17.2366,15.1494,15.1494,0
108650,npp,2725,261,25.2424221038818,-33.9173126220703,18.5328617095947,3670176,2727,135,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-19 22:44:43.797389,109.43514247274109,66.26286853436802,54.05310049454226,6.257864090975009e-33,2.0,-65.95,3.0,-66.07,29.4038,36.2836,43.0004,0.5474,16.1822,13.8183,13.8183,0
108662,npp,1563,3213,8.85312271118164,-33.9197692871094,18.5346279144287,3670176,1562,2555,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-20 00:24:57.726015,-84.30814446403782,52.640482955240074,44.66638823782679,1.5814026746189042e-29,18.0,52.57,1.9513309067639726,52.44,21.6561,25.5999,29.1182,0.7759,11.2803,6.869,6.869,0
108833,npp,799,2637,13.9225301742554,-33.9182319641113,18.5339584350586,3670176,802,2128,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-21 00:06:02.059946,-81.44455121834069,32.27613117116548,28.182502575019956,1.5682482699261532e-36,15.0,32.25,1.2365102219381485,32.07,18.2971,21.7012,25.295,0.9153,13.5717,12.7429,12.7429,0
109001,npp,46,2072,11.6106729507446,-33.9191627502441,18.5348682403564,3670176,46,1637,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-21 23:47:09.954623,-57.852320796118434,2.2598719652680757,1.9985401563004692,1.0637544552983893e-33,12.0,2.22,1.0,1.93,15.9896,19.8625,23.507,1.0,11.6107,11.6107,11.6107,0
109350,npp,1724,962,32.689624786377,-33.9185943603516,18.5368404388428,3670176,1723,711,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-23 23:09:34.608279,105.35156283242019,49.780060780267966,42.476812147862766,9.490805757948548e-30,6.0,-49.6,1.7549928774784245,-49.75,21.4091,25.0474,30.4868,0.793,24.2171,25.9228,25.9228,0
109710,npp,2239,2827,25.1492462158203,-33.9242134094238,18.5349559783936,3670176,2237,2277,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-26 00:12:14.984686,-81.84312109434008,40.08548020787955,34.71453637695624,1.0525408765062364e-26,16.0,40.06,1.4276677814245327,39.94,19.3039,23.7323,27.1539,0.8369,20.8551,21.0485,21.0485,0
109884,npp,1492,2259,17.3437976837158,-33.9192352294922,18.5367012023926,3670176,1492,1815,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-26 23:53:22.878309,-79.10363759199058,12.951916147771035,11.432867630864543,1.4581120698557988e-21,13.0,12.98,1.015504800579495,12.785,16.562,20.3905,23.7855,0.9741,16.8624,16.8947,16.8947,0
110059,npp,756,1697,10.7517576217651,-33.9191131591797,18.53098487854,3670176,756,1286,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-27 23:34:32.554674,102.00863138771095,19.27313238423077,16.972211746638624,5.942814144036492e-15,10.0,-19.19,1.0442604737599883,-19.3,15.9819,20.2761,24.504,0.9796,10.7419,10.5325,10.5325,0
110231,npp,63,1143,13.5823822021484,-33.9224510192871,18.5311546325684,3670176,61,841,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-28 23:15:44.010078,104.50367627217513,43.87623930365628,37.80370803521022,2.2355378760493562e-07,7.0,-43.73,1.5732132722552272,-43.8,19.4552,23.7455,28.4996,0.8365,13.4024,11.3613,11.3613,0
110415,npp,1387,3588,18.7069263458252,-33.9180068969727,18.5351161956787,3670176,1386,2911,196611,3866787,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-30 00:37:25.407823,-86.25515030393338,61.684793884452766,51.12992013095153,6.227019410449733e-09,20.0,61.57,2.5331140255951103,61.53,25.7679,28.9991,31.8266,0.6849,15.7995,12.8131,12.8131,0
110590,npp,605,3016,14.5462732315063,-33.9200210571289,18.5298748016357,3670144,604,2428,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-31 00:18:27.966800,-83.08956232940402,46.744699066332636,40.09848506631332,0.002475901274892112,17.0,46.7,1.646109783506203,46.7,21.1062,25.1395,28.5683,0.7901,13.4272,11.4929,11.436230194781487,0
110760,npp,2921,2443,12.3960561752319,-33.9188804626465,18.5319671630859,3670144,2921,1978,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-05-31 23:59:34.087710,-80.92861335889354,22.990130723727827,20.20693559744607,0.0231403855011753,14.0,22.98,1.0837787002826917,22.93,16.8432,20.5281,24.6134,0.9676,12.3591,11.9942,11.464549988373404,0
112094,npp,2192,1880,38.3473014831543,-33.9237594604492,18.5364265441895,3670144,2192,1453,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-06-01 23:40:41.987881,95.09890436861488,9.033855179649576,7.981968701089664,0.061885155599495055,11.0,-8.93,1.0,-8.99,16.4411,20.169,23.9844,0.9848,38.0408,37.7646,36.34813814455159,0
112264,npp,1489,1326,13.6320333480835,-33.9179611206055,18.5312099456787,3670144,1491,1001,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-06-02 23:21:55.227702,104.38429935065142,36.92149603596821,32.089858997232206,0.12261901543174845,8.0,-36.8,1.357151599901897,-36.84,18.6857,23.2336,27.6696,0.8549,12.7877,11.6541,8.847527786854773,0
112612,npp,2044,3206,28.324462890625,-33.9220771789551,18.5294170379639,3670144,2043,2552,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-06-05 00:24:40.976384,-84.10817105009657,52.44486652703607,44.515888376093145,0.21512112428406283,18.0,52.38,1.847645286154319,52.44,21.6561,25.5999,29.1182,0.7759,21.3371,21.9764,17.05258807939076,0
112781,npp,1279,2631,20.0163459777832,-33.9240837097168,18.5335521697998,3670144,1278,2123,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-06-06 00:05:45.324161,-81.16590271256892,31.997172227931927,27.94409000939563,0.1431351230965889,15.0,31.98,1.2365102219381485,32.07,18.2971,21.7012,25.295,0.9153,18.5,18.3205,15.044343705696601,0
113302,npp,1228,3962,40.7222938537598,-33.9241676330566,18.5294647216797,3670144,1226,3149,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-06-09 00:49:53.218954,-88.03122265089716,68.51912442570224,55.381595556486054,0.04204242555013444,22.0,68.35,3.3166247903554,68.4,30.063,36.276,41.0054,0.5475,21.2031,22.2971,21.33480958438406,0
113458,npp,1558,427,36.105598449707,-33.9191818237305,18.5338191986084,3670144,1559,246,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-06-09 22:50:34.743631,108.49115532043295,63.10634094666561,52.06415661558,0.008367106042837536,3.0,-62.82,2.6065528283652384,-62.82,28.6462,34.1426,40.9771,0.5818,20.6156,21.0045,20.812989023977376,0
113470,npp,426,3394,30.4780673980713,-33.9176063537598,18.5318164825439,3670144,426,2743,196611,3866755,2504,zaf_cape_town_40_29,-33.92083333,18.53333333,40,29,zaf_cape_town,2012-06-10 00:30:54.011005,-85.51134470245212,57.33856049962309,48.11951698724695,0.021769022996246834,19.0,57.24,2.2013981571160284,57.33,23.9212,27.5835,32.6734,0.7201,21.1774,21.9469,21.448638495995404,0
