lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.534,0.573,0.678
2,0.268,0.412,0.453
3,0.137,0.283,0.334
4,0.093,0.181,0.256
5,0.059,0.102,0.168
6,0.034,0.042,0.089
7,0.029,-0.001,0.043
8,0.034,-0.029,0.011
9,0.022,-0.047,-0.032
10,0.01,-0.055,-0.072
11,-0.007,-0.057,-0.105
12,-0.005,-0.053,-0.12
13,0.004,-0.045,-0.126
14,-0.0,-0.035,-0.135
15,-0.003,-0.024,-0.141
16,-0.011,-0.012,-0.145
17,-0.008,-0.0,-0.14
18,-0.008,0.01,-0.13
19,-0.003,0.019,-0.11
20,-0.021,0.026,-0.097
21,-0.025,0.032,-0.067
22,-0.022,0.035,-0.026
23,-0.016,0.036,0.025
24,-0.017,0.035,0.074
25,-0.012,0.033,0.132
26,0.004,0.021,0.207
27,0.057,0.014,0.298
28,0.04,0.012,0.325
29,0.0,0.014,0.312
30,0.013,0.015,0.318
31,0.051,0.015,0.325
32,0.07,0.015,0.272
33,0.029,0.014,0.179
34,0.009,0.015,0.109
35,-0.002,0.011,0.057
36,-0.006,0.009,0.008
37,-0.01,0.007,-0.036
38,-0.014,0.006,-0.072
39,-0.011,0.005,-0.099
40,0.001,0.003,-0.117
41,0.005,0.003,-0.134
42,0.009,0.003,-0.145
43,0.004,0.004,-0.155
44,0.003,0.005,-0.161
45,0.002,0.006,-0.164
46,0.009,0.007,-0.156
47,0.005,0.008,-0.15
48,-0.007,0.009,-0.144
49,-0.009,0.01,-0.122
50,0.014,0.011,-0.074
51,-0.001,0.014,-0.046
52,-0.002,0.016,-0.013
53,0.005,0.015,0.039
54,0.042,0.015,0.125
55,0.062,0.017,0.203
56,0.037,0.018,0.227
57,0.018,0.017,0.254
58,0.038,0.013,0.304
59,0.082,0.01,0.343
60,-0.002,0.008,0.261
61,-0.015,0.006,0.202
62,-0.005,0.003,0.169
63,-0.009,-0.0,0.118
64,-0.036,-0.003,0.045
65,-0.041,-0.005,-0.005
66,-0.035,-0.008,-0.038
67,-0.027,-0.011,-0.064
68,-0.013,-0.014,-0.088
69,-0.01,-0.016,-0.114
70,-0.006,-0.018,-0.132
71,0.001,-0.02,-0.142
72,0.003,-0.021,-0.151
73,-0.015,-0.021,-0.17
74,-0.021,-0.019,-0.177
75,-0.015,-0.016,-0.17
76,-0.008,-0.014,-0.158
77,-0.019,-0.009,-0.15
78,-0.018,-0.004,-0.131
79,-0.014,0.001,-0.108
80,0.001,0.005,-0.068
81,0.02,0.007,-0.014
82,0.01,0.008,0.026
83,-0.013,0.011,0.053
84,-0.014,0.014,0.104
85,0.02,0.012,0.181
86,0.038,0.01,0.242
87,0.015,0.009,0.257
88,0.015,0.008,0.259
89,0.025,0.008,0.254
90,0.035,0.007,0.23
91,0.026,0.007,0.173
92,0.015,0.007,0.118
93,0.006,0.007,0.074
94,0.001,0.004,0.033
95,-0.007,0.002,-0.011
96,-0.013,-0.0,-0.051
97,-0.023,-0.003,-0.085
98,-0.026,-0.006,-0.114
99,-0.025,-0.008,-0.138
100,-0.018,-0.008,-0.153
101,-0.018,-0.008,-0.165
102,-0.005,-0.008,-0.163
103,0.01,-0.007,-0.157
104,0.012,-0.005,-0.156
105,0.006,-0.004,-0.156
106,-0.007,-0.003,-0.157
107,-0.027,-0.002,-0.154
108,-0.001,-0.002,-0.111
109,0.043,0.0,-0.046
110,0.013,0.004,-0.027
111,-0.022,0.007,-0.013
112,-0.029,0.008,0.027
113,0.002,0.009,0.096
114,0.02,0.01,0.153
115,0.009,0.011,0.174
116,0.013,0.01,0.205
117,0.059,0.009,0.255
118,0.041,0.007,0.248
119,0.009,0.006,0.207
120,-0.0,0.004,0.17
121,0.001,0.002,0.142
122,-0.012,-0.001,0.095
123,-0.025,-0.004,0.042
124,-0.027,-0.006,0.003
125,-0.028,-0.009,-0.027
126,-0.015,-0.012,-0.049
127,-0.006,-0.013,-0.077
128,-0.005,-0.015,-0.102
129,-0.005,-0.018,-0.122
130,-0.004,-0.02,-0.137
131,-0.019,-0.021,-0.159
132,-0.027,-0.021,-0.171
133,-0.034,-0.019,-0.18
134,-0.035,-0.019,-0.18
135,-0.021,-0.02,-0.165
136,0.0,-0.02,-0.138
137,-0.013,-0.019,-0.126
138,-0.027,-0.016,-0.113
139,-0.027,-0.014,-0.081
140,-0.01,-0.012,-0.03
141,-0.016,-0.01,0.004
142,-0.027,-0.007,0.034
143,-0.021,-0.006,0.077
144,-0.004,-0.007,0.136
145,0.018,-0.008,0.188
146,0.02,-0.007,0.21
147,0.01,-0.007,0.213
148,-0.002,-0.007,0.205
149,0.0,-0.008,0.184
150,-0.004,-0.008,0.14
151,-0.013,-0.008,0.098
152,-0.01,-0.009,0.068
153,-0.016,-0.01,0.032
154,-0.026,-0.012,-0.01
155,-0.033,-0.013,-0.048
156,-0.025,-0.016,-0.071
157,-0.007,-0.018,-0.087
158,-0.003,-0.019,-0.112
159,-0.012,-0.019,-0.141
160,-0.022,-0.018,-0.161
161,-0.02,-0.017,-0.167
162,-0.025,-0.017,-0.174
163,-0.026,-0.017,-0.175
164,-0.025,-0.017,-0.171
165,-0.015,-0.015,-0.158
166,-0.026,-0.015,-0.15
167,0.001,-0.014,-0.11
168,-0.005,-0.013,-0.081
169,-0.024,-0.01,-0.064
170,-0.027,-0.008,-0.033
171,-0.011,-0.007,0.012
172,0.005,-0.007,0.061
173,0.017,-0.008,0.102
174,-0.007,-0.008,0.116
175,0.003,-0.009,0.153
176,0.009,-0.01,0.187
177,0.002,-0.01,0.184
178,-0.01,-0.011,0.162
179,-0.004,-0.011,0.148
180,-0.01,-0.011,0.124
181,-0.026,-0.011,0.079
182,-0.036,-0.011,0.033
183,-0.038,-0.011,-0.002
184,-0.027,-0.012,-0.026
185,-0.006,-0.013,-0.047
186,-0.01,-0.014,-0.084
187,-0.015,-0.015,-0.117
188,-0.012,-0.016,-0.137
189,-0.014,-0.017,-0.155
190,-0.003,-0.018,-0.159
191,-0.027,-0.017,-0.182
192,-0.02,-0.016,-0.179
193,-0.015,-0.015,-0.174
194,-0.003,-0.014,-0.159
195,0.007,-0.012,-0.142
196,0.004,-0.009,-0.13
197,-0.004,-0.006,-0.115
198,-0.007,-0.003,-0.091
199,-0.003,-0.001,-0.057
200,-0.009,0.001,-0.027
201,-0.017,0.003,0.002
202,-0.014,0.004,0.042
203,-0.007,0.004,0.086
204,-0.003,0.005,0.125
205,-0.002,0.005,0.149
206,0.002,0.006,0.173
207,0.018,0.006,0.197
208,0.03,0.007,0.197
209,0.008,0.008,0.157
210,0.015,0.008,0.137
211,0.04,0.007,0.129
212,0.025,0.005,0.085
213,-0.003,0.003,0.024
214,-0.012,0.001,-0.023
215,-0.015,-0.003,-0.057
216,-0.002,-0.007,-0.08
217,-0.003,-0.01,-0.111
218,-0.009,-0.012,-0.137
219,-0.021,-0.015,-0.157
220,-0.029,-0.018,-0.169
221,-0.027,-0.02,-0.169
222,-0.012,-0.02,-0.161
223,-0.008,-0.02,-0.154
224,-0.015,-0.02,-0.151
225,-0.015,-0.019,-0.139
226,-0.018,-0.017,-0.119
227,-0.026,-0.015,-0.098
228,-0.039,-0.011,-0.08
229,-0.037,-0.007,-0.053
230,-0.028,-0.004,-0.018
231,-0.013,0.0,0.022
232,0.001,0.005,0.058
233,0.003,0.008,0.092
234,0.011,0.011,0.134
235,0.039,0.014,0.184
236,0.042,0.017,0.203
237,0.029,0.018,0.194
238,0.055,0.019,0.201
239,0.057,0.02,0.19
240,0.026,0.02,0.135
241,0.02,0.019,0.092
242,0.026,0.017,0.059
243,0.026,0.014,0.02
244,0.006,0.01,-0.031
245,-0.024,0.008,-0.085
246,-0.02,0.005,-0.11
247,-0.007,0.002,-0.124
248,-0.004,-0.001,-0.14
249,-0.005,-0.004,-0.152
250,-0.016,-0.006,-0.167
251,-0.016,-0.008,-0.17
252,-0.017,-0.01,-0.169
253,-0.003,-0.011,-0.154
254,-0.007,-0.011,-0.145
255,-0.014,-0.01,-0.136
256,-0.016,-0.008,-0.12
257,-0.007,-0.006,-0.089
258,-0.008,-0.004,-0.06
259,-0.014,-0.002,-0.033
260,-0.014,0.001,-0.001
261,-0.002,0.003,0.043
262,0.02,0.006,0.097
263,0.025,0.009,0.134
264,0.026,0.01,0.166
265,0.028,0.011,0.204
266,0.034,0.011,0.234
267,0.033,0.011,0.23
268,0.009,0.011,0.19
269,0.001,0.009,0.157
270,0.011,0.007,0.132
271,0.003,0.005,0.08
272,-0.014,0.004,0.019
273,-0.017,0.002,-0.027
274,-0.017,-0.004,-0.058
275,-0.003,-0.009,-0.082
276,-0.009,-0.012,-0.115
277,-0.019,-0.014,-0.141
278,-0.017,-0.014,-0.153
279,-0.008,-0.015,-0.154
280,-0.003,-0.014,-0.156
281,0.001,-0.013,-0.154
282,-0.002,-0.013,-0.153
283,-0.013,-0.012,-0.153
284,-0.022,-0.01,-0.147
285,-0.031,-0.008,-0.136
286,-0.027,-0.004,-0.115
287,-0.014,-0.0,-0.086
288,-0.007,0.004,-0.055
289,0.005,0.007,-0.016
290,0.008,0.01,0.025
291,0.002,0.013,0.059
292,0.004,0.014,0.102
293,0.029,0.015,0.173
294,0.047,0.016,0.239
295,0.035,0.016,0.26
296,0.037,0.016,0.264
297,0.079,0.015,0.279
298,0.072,0.014,0.25
299,-0.009,0.013,0.147
300,-0.035,0.013,0.075
301,-0.039,0.011,0.024
302,-0.017,0.007,-0.002
303,0.001,0.005,-0.034
304,-0.005,0.002,-0.074
305,0.015,-0.002,-0.089
306,0.006,-0.008,-0.116
307,-0.008,-0.013,-0.143
308,-0.021,-0.016,-0.162
309,-0.026,-0.018,-0.172
310,-0.025,-0.02,-0.174
311,-0.02,-0.022,-0.17
312,-0.022,-0.022,-0.164
313,-0.02,-0.021,-0.155
314,-0.019,-0.02,-0.14
315,-0.016,-0.018,-0.121
316,-0.008,-0.015,-0.092
317,-0.013,-0.011,-0.065
318,-0.014,-0.006,-0.036
319,-0.017,-0.001,-0.005
320,-0.015,0.002,0.042
321,0.004,0.005,0.108
322,-0.009,0.008,0.149
323,-0.019,0.009,0.185
324,0.007,0.007,0.243
325,0.046,0.008,0.29
326,0.039,0.009,0.279
327,0.013,0.011,0.227
328,0.037,0.013,0.2
329,0.05,0.01,0.168
330,0.015,0.007,0.09
331,-0.02,0.003,0.013
332,-0.023,-0.001,-0.031
333,-0.009,-0.007,-0.055
334,0.025,-0.012,-0.066
335,-0.006,-0.017,-0.116
336,-0.032,-0.02,-0.153
337,-0.029,-0.024,-0.161
338,-0.032,-0.027,-0.17
339,-0.034,-0.028,-0.175
340,-0.04,-0.028,-0.179
341,-0.044,-0.027,-0.179
342,-0.033,-0.025,-0.167
343,-0.023,-0.023,-0.15
344,-0.018,-0.019,-0.131
345,-0.033,-0.015,-0.118
346,-0.037,-0.01,-0.096
347,-0.028,-0.004,-0.06
348,-0.012,0.002,-0.009
349,-0.007,0.01,0.04
350,0.004,0.017,0.088
351,0.003,0.022,0.138
352,0.065,0.027,0.236
353,0.105,0.032,0.308
354,0.048,0.035,0.292
355,0.05,0.037,0.289
356,0.067,0.039,0.292
357,0.082,0.04,0.256
358,0.048,0.041,0.175
359,0.033,0.04,0.104
360,0.035,0.036,0.055
361,0.036,0.03,0.009
362,-0.005,0.024,-0.058
363,-0.007,0.018,-0.089
364,-0.001,0.012,-0.109
365,0.01,0.005,-0.121
366,0.004,0.001,-0.142
367,0.003,-0.003,-0.154
368,-0.003,-0.005,-0.163
369,-0.016,-0.007,-0.172
370,-0.018,-0.008,-0.173
371,-0.012,-0.007,-0.166
372,-0.012,-0.005,-0.159
373,-0.015,-0.001,-0.149
374,-0.004,0.003,-0.121
375,-0.002,0.008,-0.09
376,-0.011,0.015,-0.063
377,-0.008,0.022,-0.026
378,0.003,0.028,0.022
379,0.014,0.035,0.08
380,0.039,0.04,0.147
381,0.045,0.044,0.188
382,0.055,0.048,0.235
383,0.081,0.049,0.299
384,0.105,0.05,0.332
385,0.077,0.048,0.293
386,0.056,0.045,0.236
387,0.052,0.041,0.194
388,0.036,0.034,0.135
389,0.01,0.027,0.062
390,-0.014,0.018,-0.002
391,-0.014,0.009,-0.037
392,-0.017,-0.001,-0.067
393,-0.012,-0.01,-0.094
394,-0.019,-0.019,-0.122
395,-0.028,-0.026,-0.147
396,-0.025,-0.03,-0.159
397,-0.022,-0.031,-0.166
398,-0.011,-0.027,-0.164
399,-0.011,-0.018,-0.166
400,-0.014,-0.001,-0.165
