gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,670,3810,7.10839080810547,-33.8222122192383,18.7210807800293,3670176,668,3064,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-01 00:44:22.882262,-87.02828550447694,65.91936831281986,53.85580562173227,1.2249176607004745e-13,21.0,65.81,3.0,65.56,9.9352,12.6296,17.6795,0.6125,5.8948,4.3537,4.3537,0
100998,npp,1056,279,9.49086570739746,-33.8289108276367,18.7253932952881,3670144,1061,146,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-01 22:45:09.714962,108.9067464567619,65.9164469215262,53.85079014397184,0.007249484245378243,2.0,-65.63,3.0,-65.79,9.6516,13.5531,17.6636,0.5707,6.3812,5.4168,5.247560102838675,0
101006,npp,2957,3241,6.04721164703369,-33.8237800598145,18.7238140106201,3670176,2956,2582,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-02 00:25:25.420494,-84.47098585543571,53.38589252847357,45.232396484119384,2.8439748714994142e-06,18.0,53.32,1.9513309067639726,53.0,6.9444,10.4942,14.6704,0.7371,5.4563,4.4574,4.4574,0
101131,npp,2199,2664,7.19628667831421,-33.8285522460938,18.7254028320312,3670144,2199,2146,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-03 00:06:31.513585,-81.92205076947585,33.47219783940514,29.198368573315616,0.007026000661600308,15.0,33.46,1.2365102219381485,32.97,5.9074,8.9921,12.2656,0.8602,6.283,6.1905,6.026477348294438,0
101255,npp,1450,2098,9.08988571166992,-33.8265914916992,18.7240142822266,3670144,1450,1662,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-03 23:47:39.386056,-73.71326358310473,3.6798882461097335,3.25437965610435,0.03438884197297445,12.0,3.72,1.0,3.08,5.3005,7.7352,11.1763,1.0,9.0899,9.0899,8.287089223121127,0
101380,npp,744,1539,5.18924617767334,-33.8275566101074,18.7279148101807,3670144,744,1154,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-04 23:28:50.817267,102.1111317271958,27.38167970313675,24.0036384497937,0.0810312261113505,9.0,-27.28,1.1367971201176101,-27.825,5.1892,8.0461,11.6376,0.9614,5.2222,4.9888,3.0971183424139537,0
101503,npp,65,986,8.35938549041748,-33.8267364501953,18.727876663208,3670144,67,726,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-05 23:10:05.809126,105.69579228085901,49.04929503078878,41.91565641038971,0.15660259747338798,6.0,-48.88,1.7549928774784245,-49.24,7.5004,9.9798,15.4979,0.7751,6.8119,6.4793,2.8233975116968804,0
102006,npp,2194,1724,6.8454909324646,-33.8259506225586,18.7282600402832,3670144,2194,1309,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-09 23:35:05.476885,102.33087291717925,17.775146115976145,15.665668780321614,0.06958445624195167,10.0,-17.71,1.0442604737599883,-18.26,5.5976,7.2977,11.1265,1.06,7.3022,7.2559,5.63144427048759,0
102129,npp,1505,1169,5.90145015716553,-33.8230056762695,18.7275772094727,3670144,1507,862,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-10 23:16:18.681355,104.85248438171857,42.93492097964563,37.048561639622385,0.03826216141073604,7.0,-42.79,1.4867838833500562,-43.15,6.2837,8.705,12.6379,0.8886,5.8496,5.244,4.350766213548046,0
102253,npp,844,627,10.1499290466309,-33.8253936767578,18.7227687835693,3670144,843,411,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-11 22:57:33.661012,107.12784153714713,58.727327275350795,49.11112856163402,0.01612010365291281,4.0,-58.51,2.253202848596432,-58.74,8.9612,11.566,14.9671,0.6688,7.1068,6.7882,6.411874651588056,0
102261,npp,2842,3621,7.58153867721558,-33.823413848877,18.7256031036377,3670144,2842,2937,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-12 00:38:00.041369,-86.53763967418385,62.34984935807457,51.58291592117669,0.029662852349219764,20.0,62.25,2.6065528283652384,61.99,9.1763,12.9098,17.9204,0.5992,5.6911,4.5427,3.8502178990430926,0
102373,npp,213,109,13.1845197677612,-33.8278198242188,18.7235431671143,3670144,215,50,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-12 22:38:53.979834,110.17984206344472,68.85463719809047,55.580833468320805,0.003244357097509273,1.0,-68.52,3.3166247903554,-68.7,11.0397,15.6141,19.3481,0.4954,7.0027,6.5316,6.455860175903253,0
102381,npp,2065,3049,6.01564455032349,-33.8246421813965,18.7256011962891,3670144,2067,2451,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-13 00:19:04.347352,-84.26838859125628,47.815108087354915,40.95074891861716,0.013192435218635452,17.0,47.77,1.646109783506203,47.35,6.8605,8.7455,13.229,0.8845,6.0769,5.3207,5.012721348810751,0
102864,npp,2275,804,5.96668863296509,-33.8233413696289,18.7235164642334,3670176,2277,591,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-16 23:03:46.497317,106.64080172823543,54.263466931326796,45.885125728591056,1.127130055372861e-18,5.0,-54.07,1.9513309067639726,-54.34,8.5798,11.7297,16.3825,0.6595,4.7819,3.9348,3.9348,0
102872,npp,1250,3812,7.7123556137085,-33.8279762268066,18.7284469604492,3670176,1253,3065,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-17 00:44:18.216687,-87.62759816770479,65.96328912979737,53.88290285478549,4.338921072373238e-10,21.0,65.84,3.0,65.56,9.9352,12.6296,17.6795,0.6125,6.0962,4.7236,4.7236,0
102984,npp,1633,280,7.68024349212646,-33.824535369873,18.7235889434814,3670176,1637,147,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-17 22:45:05.046103,109.58889477702729,65.89703110858827,53.83848788161915,2.91213128570927e-24,2.0,-65.61,3.0,-65.79,9.6516,13.5531,17.6636,0.5707,5.7776,4.3834,4.3834,0
102993,npp,462,3242,4.67605018615723,-33.8281669616699,18.7285537719727,3670176,460,2582,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-18 00:25:18.972787,-84.17606473471973,53.40598974808342,45.24750904954827,3.119211778687966e-17,18.0,53.35,1.9513309067639726,53.0,6.9444,10.4942,14.6704,0.7371,4.7536,3.4467,3.4467,0
103112,npp,2773,2664,4.9877233505249,-33.8234786987305,18.7238922119141,3670176,2774,2146,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-19 00:06:25.067300,-82.43876364176036,33.4772167635406,29.202289950251753,1.4829895851314257e-23,15.0,33.46,1.2365102219381485,32.97,5.9074,8.9921,12.2656,0.8602,4.4968,4.2906,4.2906,0
103230,npp,2039,2098,11.0044622421265,-33.8263168334961,18.7221832275391,3670176,2039,1662,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-19 23:47:32.936625,-71.67031033577327,3.671921249041573,3.247293115860949,9.602554451829973e-29,12.0,3.72,1.0,3.08,5.3005,7.7352,11.1763,1.0,11.0045,11.0045,11.0045,0
103349,npp,1331,1539,4.31689643859863,-33.8247337341309,18.7265853881836,3670176,1331,1154,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-20 23:28:44.367022,103.03122916786522,27.37065042622054,23.99366293789876,4.412483519671584e-33,9.0,-27.28,1.1367971201176101,-27.825,5.1892,8.0461,11.6376,0.9614,4.4548,4.1501,4.1501,0
103586,npp,3053,453,6.38735151290894,-33.825626373291,18.7290725708008,3670176,3051,265,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-22 22:51:14.352426,108.1438123316451,62.5553530253707,51.714294891658334,3.57395268463205e-32,3.0,-62.3,2.6065528283652384,-62.52,9.7724,13.5121,17.1316,0.5725,5.0019,3.6566,3.6566,0
103595,npp,1947,3431,6.12739992141724,-33.8261528015137,18.7282524108887,3670176,1946,2778,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-23 00:31:35.396770,-85.47831271199608,58.202530434939156,48.742803127072406,1.3509700417208885e-32,19.0,58.12,2.2013981571160284,57.84,9.1106,12.0991,16.9552,0.6393,5.0226,3.9174,3.9174,0
103713,npp,1161,2856,8.80336284637451,-33.8268623352051,18.7249870300293,3670176,1161,2302,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-24 00:12:39.718918,-82.59929638472302,41.17632588488692,35.614917098058285,3.45651025364315e-32,16.0,41.15,1.4276677814245327,40.74,6.2408,9.2724,12.562,0.8342,7.4067,7.344,7.344,0
103831,npp,417,2286,4.1948127746582,-33.8243789672852,18.7246646881104,3670176,417,1840,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-24 23:53:47.602667,-80.60883774482508,14.483694988091374,12.780355446310569,2.4316632197117736e-30,13.0,14.51,1.015504800579495,13.94,4.7802,7.2212,10.35,1.0712,4.7551,4.4934,4.4934,0
103949,npp,2771,1723,5.7388162612915,-33.8227882385254,18.7266235351562,3670176,2772,1309,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-25 23:34:57.264390,102.41489001635888,17.828338255512502,15.711737736485492,5.707327838616698e-27,10.0,-17.76,1.0442604737599883,-18.26,5.5976,7.2977,11.1265,1.06,6.2424,6.0829,6.0829,0
104190,npp,343,3620,6.62930965423584,-33.824951171875,18.7278938293457,3670176,344,2936,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-04-28 00:37:51.864326,-86.36734107738941,62.32166803035346,51.56137615935156,8.103529401076129e-24,20.0,62.23,2.6065528283652384,61.99,9.1763,12.9098,17.9204,0.5992,5.3258,3.9721,3.9721,0
105958,npp,1020,3239,8.88541698455811,-33.8234329223633,18.7231292724609,3670144,1019,2580,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-04 00:25:09.129622,-84.61188720851044,53.332960416807815,45.19025855535278,0.05345460529530494,18.0,53.27,1.9513309067639726,53.0,6.9444,10.4942,14.6704,0.7371,6.9108,6.5494,5.301497170396068,0
106139,npp,258,2662,17.3298091888428,-33.8264923095703,18.7238368988037,3670144,259,2145,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-05 00:06:15.244833,-82.58765990977197,33.383876346442655,29.12194660139931,0.12250031007797024,15.0,33.37,1.2365102219381485,32.97,5.9074,8.9921,12.2656,0.8602,14.4782,14.9076,12.04781864478934,0
106314,npp,2593,2096,16.8682842254639,-33.8241424560547,18.7216358184814,3670144,2593,1661,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-05 23:47:23.141904,-84.04732161223146,3.586420774173744,3.1715479954313026,0.26512651117601543,12.0,3.6,1.0,3.08,5.3005,7.7352,11.1763,1.0,16.8683,16.8683,10.678896455220151,0
106495,npp,1867,1536,13.5758228302002,-33.8244743347168,18.7214183807373,3670144,1867,1152,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-06 23:28:32.815919,101.65908749863905,27.536067111675276,24.134510692113718,0.192896025922972,9.0,-27.43,1.184412938166907,-27.825,5.1892,8.0461,11.6376,0.9614,12.404,13.0513,8.548123982913724,0
106672,npp,1184,983,9.96247100830078,-33.8261604309082,18.7272701263428,3670144,1187,725,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-07 23:09:46.050830,105.25021906099462,49.12477900096359,41.97015055428483,0.12126674014901699,6.0,-48.97,1.7549928774784245,-49.24,7.5004,9.9798,15.4979,0.7751,7.7254,7.7218,4.89081645175753,0
106684,npp,205,3997,16.8702030181885,-33.8268356323242,18.7264099121094,3670144,203,3166,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-08 00:50:23.109651,-88.16720339886645,69.06237116845006,55.696294687470846,0.12597973886167838,22.0,68.91,3.5496478698597698,68.76,9.3685,13.1353,16.9739,0.5889,8.7874,9.9347,6.993691049886937,0
106906,npp,1706,2853,10.4982013702393,-33.8256301879883,18.726095199585,3670144,1706,2300,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-10 00:12:28.222662,-82.8536848844389,41.074057063395536,35.52943004033476,0.05431219679192361,16.0,41.04,1.4276677814245327,40.74,6.2408,9.2724,12.562,0.8342,8.5939,8.7578,7.489876615583951,0
107074,npp,960,2282,11.2952299118042,-33.8256721496582,18.7221908569336,3670144,960,1837,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-10 23:53:34.336584,-77.8076864348827,14.274429622009059,12.596026559557872,0.02859355476306644,13.0,14.28,1.015504800579495,13.94,4.7802,7.2212,10.35,1.0712,11.7471,12.0993,11.431780752591028,0
107245,npp,241,1720,5.8591947555542,-33.8245849609375,18.7233982086182,3670144,241,1306,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-11 23:34:45.785751,102.14659722102952,18.006845086102373,15.86717917274758,0.011029618422638898,10.0,-17.93,1.0442604737599883,-18.26,5.5976,7.2977,11.1265,1.06,6.3577,6.2105,5.953012512008546,0
107417,npp,2620,1165,7.64902210235596,-33.8243598937988,18.7243804931641,3670144,2619,859,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-12 23:15:57.237757,104.3803802193782,43.07963080614006,37.16241701455265,0.0015573139125875466,7.0,-42.94,1.4867838833500562,-43.15,6.2837,8.705,12.6379,0.8886,7.025,6.7969,6.760544359033921,0
107603,npp,879,3615,5.51596307754517,-33.8222885131836,18.7253742218018,3670144,885,2933,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-14 00:37:38.631201,-86.14451071252905,62.23413726407415,51.50031690216022,0.002082824963693767,20.0,62.13,2.6065528283652384,61.99,9.1763,12.9098,17.9204,0.5992,4.8986,3.305,3.256376253712766,0
107762,npp,1304,107,7.20095491409302,-33.8272972106934,18.7271499633789,3670176,1304,48,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-14 22:38:32.596391,110.22972177455642,68.8946679574491,55.59547168606176,6.506845988112922e-15,1.0,-68.55,3.3166247903554,-68.7,11.0397,15.6141,19.3481,0.4954,5.1986,3.5674,3.5674,0
107774,npp,83,3044,3.74474167823792,-33.8271865844727,18.7286682128906,3670176,84,2447,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-15 00:18:42.966103,-83.80582885643533,47.64940010521906,40.815836967577674,1.41206724057247e-05,17.0,47.6,1.646109783506203,47.35,6.8605,8.7455,13.229,0.8845,4.6973,3.3122,3.3122,0
107949,npp,2399,2469,5.4523811340332,-33.825496673584,18.725700378418,3670176,2398,1999,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-15 23:59:47.300230,-80.04573635848296,24.286888118634163,21.331824422663555,6.411533302880279e-13,14.0,24.28,1.1367971201176101,23.94,5.4419,8.2807,11.3523,0.9341,5.2473,5.0932,5.0932,0
108121,npp,1670,1904,3.83913278579712,-33.8224906921387,18.7227268218994,3670176,1670,1477,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-16 23:40:56.975771,97.89837967292327,7.605246183045744,6.721841114777483,1.2274407595446358e-19,11.0,-7.54,1.0,-7.89,5.1941,6.8397,9.6931,1.1309,4.7347,4.3418,4.3418,0
108474,npp,294,800,11.2757625579834,-33.8271713256836,18.7222442626953,3670176,295,586,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-18 23:03:23.446528,106.56291992256287,54.37969030767891,45.96502617826307,9.848339957724625e-30,5.0,-54.18,1.9513309067639726,-54.34,8.5798,11.7297,16.3825,0.6595,7.5026,7.4359,7.4359,0
108486,npp,2338,3804,9.61328411102295,-33.8244323730469,18.7243461608887,3670176,2341,3060,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-19 00:43:55.168406,-87.62457604269298,65.83471459859874,53.7965051521132,4.438907366025547e-24,21.0,65.7,3.0,65.56,9.9352,12.6296,17.6795,0.6125,6.7298,5.8878,5.8878,0
108650,npp,2703,276,8.14639186859131,-33.8260841369629,18.7260570526123,3670176,2709,145,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-19 22:44:40.238871,109.12402404424779,65.97996615661825,53.88106868160064,6.323095820072754e-33,2.0,-65.69,3.0,-65.79,9.6516,13.5531,17.6636,0.5707,5.933,4.6494,4.6494,0
108662,npp,1546,3235,6.80553340911865,-33.8220977783203,18.7283897399902,3670176,1546,2575,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-20 00:24:55.946733,-84.36187273821729,53.224158079689346,45.105626696069194,1.712589752440338e-29,18.0,53.16,1.9513309067639726,53.0,6.9444,10.4942,14.6704,0.7371,5.8449,5.0163,5.0163,0
108833,npp,782,2657,9.48722171783447,-33.8265724182129,18.7229118347168,3670176,781,2141,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-21 00:06:00.280671,-81.46859280472367,33.165615674095996,28.93607396346286,1.62448184935065e-36,15.0,33.15,1.2365102219381485,32.97,5.9074,8.9921,12.2656,0.8602,8.1357,8.1612,8.1612,0
109001,npp,28,2092,2.92587685585022,-33.8264656066895,18.727855682373,3670176,28,1656,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-21 23:47:08.175342,-73.69356139244856,3.33740994186052,2.9512762612238292,1.0558073010471779e-33,12.0,3.37,1.0,3.08,5.3005,7.7352,11.1763,1.0,2.9259,2.9259,2.9259,0
109350,npp,1704,980,5.90476608276367,-33.8248519897461,18.7289867401123,3670176,1704,722,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-23 23:09:32.828997,105.34017162993756,49.2396543088272,42.05752348381345,8.678772688700763e-30,6.0,-49.06,1.7549928774784245,-49.24,7.5004,9.9798,15.4979,0.7751,5.4133,4.5767,4.5767,0
109362,npp,724,3992,9.95512771606445,-33.8236961364746,18.7281894683838,3670176,726,3164,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-24 00:50:09.887995,-88.23979882991387,68.98833972690366,55.650251256027616,4.8121644858732615e-32,22.0,68.83,3.5496478698597698,68.76,9.3685,13.1353,16.9739,0.5889,6.8393,5.8625,5.8625,0
109884,npp,1474,2278,3.93420886993408,-33.8233184814453,18.7235679626465,3670176,1474,1833,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-26 23:53:21.099073,-81.38670707649507,14.056279979311071,12.403473162736425,1.2582235459940822e-21,13.0,14.05,1.015504800579495,13.94,4.7802,7.2212,10.35,1.0712,4.4984,4.2143,4.2143,0
110059,npp,737,1716,3.14884996414185,-33.8245735168457,18.7282409667969,3670176,737,1302,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-27 23:34:30.775437,102.07895651853364,18.222993615546642,16.054957595303016,4.9793781289233275e-15,10.0,-18.15,1.0442604737599883,-18.26,5.5976,7.2977,11.1265,1.06,3.7622,3.3376,3.3376,0
110577,npp,1812,103,17.7946758270264,-33.8268890380859,18.7212295532227,3670144,1814,47,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-30 22:38:17.596249,110.37651813834209,68.9662258338017,55.63046078174877,0.01885153423125758,1.0,-68.62,3.3166247903554,-68.7,11.0397,15.6141,19.3481,0.4954,8.3927,8.8155,8.375409145720921,0
110590,npp,588,3037,9.04684162139893,-33.8248329162598,18.7214031219482,3670144,587,2443,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-31 00:18:26.187518,-83.63937393197872,47.431599699362415,40.64140833322257,0.002386489449133341,17.0,47.38,1.646109783506203,47.35,6.8605,8.7455,13.229,0.8845,7.9183,8.0018,7.94608717750433,0
110760,npp,2903,2464,3.67021751403809,-33.8230133056641,18.7283000946045,3670144,2903,1995,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-05-31 23:59:32.308436,-81.04842296094432,24.036545539543088,21.113864827050577,0.022930944185570463,14.0,24.04,1.1367971201176101,23.94,5.4419,8.2807,11.3523,0.9341,3.6796,3.4285,2.893174933495831,0
112094,npp,2173,1899,4.85368394851685,-33.826114654541,18.7285461425781,3670144,2173,1471,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-01 23:40:40.208644,98.24318977806362,7.869444101937746,6.954679299804169,0.061651204617450064,11.0,-7.83,1.0,-7.89,5.1941,6.8397,9.6931,1.1309,5.7492,5.4892,4.049946781954738,0
112264,npp,1469,1344,6.91556215286255,-33.823860168457,18.7259120941162,3670144,1469,1015,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-02 23:21:51.669146,102.9681684958844,36.18824235267978,31.47715429464613,0.1224109778955217,8.0,-36.06,1.2937979144666532,-36.11,5.7512,7.7926,11.1472,0.9926,7.0573,6.8646,4.006904113059779,0
112600,npp,130,272,14.6018829345703,-33.823902130127,18.7258930206299,3670144,133,142,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-04 22:44:25.267827,109.57453449619476,66.05622706300213,53.92362761403222,0.23205043579135937,2.0,-65.76,3.0,-65.79,9.6516,13.5531,17.6636,0.5707,8.0848,8.3338,2.916560571607903,0
112781,npp,1261,2651,13.4271907806396,-33.825122833252,18.72314453125,3670144,1260,2137,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-06 00:05:43.544879,-81.29730612607321,32.88682904455475,28.69841120958385,0.1432420373578574,15.0,32.88,1.2365102219381485,32.97,5.9074,8.9921,12.2656,0.8602,11.3221,11.5505,8.206501054547068,0
113288,npp,2195,974,7.46936750411987,-33.8279151916504,18.7260322570801,3670144,2196,719,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-08 23:09:16.158550,105.97300658798378,49.40404540354858,42.18320625172193,0.026902382722873045,6.0,-49.24,1.7549928774784245,-49.24,7.5004,9.9798,15.4979,0.7751,6.3048,5.7894,5.161361324239543,0
113458,npp,1537,443,9.69685840606689,-33.8248634338379,18.7281589508057,3670144,1541,258,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-09 22:50:32.964393,108.47988303995163,62.772206141773616,51.846102492887326,0.008485899651056665,3.0,-62.5,2.6065528283652384,-62.52,9.7724,13.5121,17.1316,0.5725,6.2715,5.5512,5.353095867946503,0
113470,npp,410,3416,8.40908241271973,-33.8258972167969,18.7289199829102,3670144,409,2763,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-10 00:30:52.231723,-85.51852401038501,57.85790261257612,48.48959659593526,0.021894462915300575,19.0,57.76,2.2013981571160284,57.84,9.1106,12.0991,16.9552,0.6393,6.059,5.3761,4.864971687037567,0
113635,npp,2707,2841,6.95739984512329,-33.8251609802246,18.722469329834,3670144,2708,2290,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-11 00:11:56.577133,-83.09212874612629,40.622461719994256,35.15522950025394,0.008158090953327887,16.0,40.59,1.4276677814245327,40.74,6.2408,9.2724,12.562,0.8342,6.1137,5.804,5.613548593080375,0
113806,npp,1942,2272,2.37857437133789,-33.8272438049316,18.7288227081299,3670144,1942,1827,196611,3866755,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-11 23:53:02.699646,-79.43221239041294,13.694309058060892,12.085272543692648,0.0010378418481247636,13.0,13.72,1.015504800579495,13.94,4.7802,7.2212,10.35,1.0712,2.9665,2.5479,2.523671483639221,0
113976,npp,1219,1709,3.52398443222046,-33.8226699829102,18.7242259979248,3670176,1219,1296,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-12 23:34:12.380920,102.43569967750689,18.603293298587822,16.3870553730612,3.108569595203508e-08,10.0,-18.53,1.0442604737599883,-18.26,5.5976,7.2977,11.1265,1.06,4.1215,3.7353,3.7353,0
114147,npp,523,1154,5.66290807723999,-33.8228378295898,18.7228374481201,3670176,523,850,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-13 23:15:23.844482,104.13629373672003,43.486820698504076,37.48854596683149,3.2248237872332904e-15,7.0,-43.34,1.4867838833500562,-43.15,6.2837,8.705,12.6379,0.8886,5.6892,5.0321,5.0321,0
114394,npp,2290,97,18.5105113983154,-33.8271598815918,18.722469329834,3670176,2293,43,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-15 22:37:59.233066,110.55678696473194,69.06028685857812,55.68255459948258,1.2074174034941191e-26,1.0,-68.72,3.3166247903554,-68.7,11.0397,15.6141,19.3481,0.4954,8.6086,9.1701,9.1701,0
114402,npp,1064,3031,5.29174184799194,-33.8260383605957,18.7279853820801,3670176,1064,2438,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-16 00:18:07.824940,-83.49294148093897,47.22557290650959,40.478148061906886,1.5750167920781538e-19,17.0,47.18,1.646109783506203,47.35,6.8605,8.7455,13.229,0.8845,5.6371,4.6804,4.6804,0
114628,npp,2646,1892,6.6830530166626,-33.8261184692383,18.7257347106934,3670176,2646,1465,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-17 23:40:21.859268,98.58836271788294,8.29572424089296,7.330840520935015,6.143824973049487e-30,11.0,-8.24,1.0,-7.89,5.1941,6.8397,9.6931,1.1309,7.5786,7.5581,7.5581,0
114743,npp,1925,1337,8.15525245666504,-33.8252449035645,18.7216358184814,3670176,1925,1010,196611,3866787,526,zaf_cape_town_86_6,-33.825,18.725,86,6,zaf_cape_town,2012-06-18 23:21:33.325649,103.9027825051349,36.47761641516296,31.71928190414582,1.582362291457566e-33,8.0,-36.36,1.2937979144666532,-36.11,5.7512,7.7926,11.1472,0.9926,8.0155,8.0952,8.0952,0
