lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.316,0.477,0.346
2,0.14,0.341,0.169
3,0.076,0.233,0.099
4,0.072,0.15,0.083
5,0.073,0.088,0.072
6,0.082,0.043,0.07
7,0.049,0.013,0.035
8,0.03,-0.006,0.013
9,0.046,-0.015,0.021
10,0.051,-0.017,0.02
11,0.065,-0.013,0.033
12,0.056,-0.006,0.026
13,0.023,0.003,-0.002
14,0.036,0.014,0.014
15,0.057,0.025,0.035
16,0.037,0.035,0.017
17,0.022,0.044,0.005
18,0.019,0.052,-0.003
19,0.039,0.057,0.011
20,0.038,0.061,0.011
21,0.035,0.062,0.014
22,0.022,0.061,0.007
23,0.021,0.059,0.007
24,-0.001,0.054,-0.008
25,0.012,0.048,0.013
26,0.012,0.027,0.023
27,-0.004,0.022,0.024
28,0.012,0.02,0.049
29,0.008,0.022,0.05
30,0.041,0.024,0.083
31,0.034,0.025,0.072
32,0.028,0.026,0.052
33,0.015,0.027,0.025
34,0.044,0.03,0.041
35,0.041,0.031,0.031
36,0.028,0.032,0.014
37,0.036,0.033,0.018
38,0.042,0.033,0.018
39,0.047,0.036,0.015
40,0.041,0.037,0.006
41,0.05,0.038,0.02
42,0.031,0.037,0.005
43,0.05,0.038,0.023
44,0.03,0.04,0.005
45,0.013,0.04,-0.009
46,0.028,0.041,0.007
47,0.024,0.04,0.002
48,0.055,0.038,0.027
49,0.058,0.037,0.031
50,0.035,0.035,0.011
51,0.025,0.033,0.005
52,0.02,0.031,0.004
53,0.005,0.03,-0.005
54,0.025,0.028,0.022
55,0.044,0.028,0.051
56,0.044,0.026,0.063
57,0.034,0.025,0.064
58,0.037,0.023,0.076
59,0.041,0.023,0.082
60,0.021,0.021,0.058
61,0.01,0.02,0.04
62,0.015,0.019,0.036
63,0.014,0.018,0.022
64,0.018,0.018,0.01
65,0.005,0.018,-0.009
66,0.029,0.017,0.011
67,-0.02,0.016,-0.038
68,-0.013,0.015,-0.036
69,0.01,0.013,-0.021
70,0.021,0.013,-0.012
71,0.038,0.013,0.006
72,0.022,0.015,-0.003
73,0.019,0.017,-0.001
74,0.032,0.016,0.014
75,0.025,0.015,0.01
76,0.027,0.015,0.012
77,0.007,0.015,-0.011
78,0.012,0.018,-0.013
79,0.009,0.02,-0.015
80,0.021,0.022,0.002
81,0.031,0.023,0.015
82,0.025,0.024,0.015
83,0.004,0.026,0.002
84,0.029,0.027,0.032
85,0.031,0.026,0.047
86,0.03,0.026,0.061
87,0.005,0.028,0.047
88,0.026,0.028,0.072
89,0.028,0.028,0.074
90,0.049,0.027,0.087
91,0.046,0.028,0.073
92,0.048,0.027,0.064
93,0.009,0.029,0.019
94,0.006,0.031,0.009
95,0.027,0.032,0.022
96,0.027,0.032,0.019
97,0.054,0.032,0.039
98,0.057,0.033,0.037
99,0.035,0.033,0.012
100,0.024,0.033,0.005
101,0.014,0.031,-0.001
102,0.005,0.031,-0.006
103,0.05,0.031,0.043
104,0.027,0.03,0.023
105,0.023,0.029,0.015
106,0.019,0.028,0.008
107,0.03,0.026,0.013
108,0.037,0.024,0.018
109,0.036,0.023,0.018
110,0.013,0.022,-0.002
111,0.01,0.019,-0.001
112,0.055,0.017,0.047
113,0.028,0.015,0.032
114,-0.007,0.013,0.008
115,-0.0,0.01,0.024
116,0.0,0.008,0.035
117,0.003,0.006,0.048
118,0.021,0.003,0.068
119,0.014,0.003,0.061
120,0.005,0.002,0.043
121,-0.012,0.003,0.017
122,-0.01,0.004,0.006
123,-0.006,0.003,-0.0
124,0.009,0.002,0.005
125,-0.008,0.002,-0.017
126,-0.021,0.001,-0.032
127,0.005,0.002,-0.015
128,0.021,0.004,-0.005
129,-0.002,0.005,-0.028
130,0.005,0.006,-0.017
131,0.019,0.007,0.005
132,0.005,0.008,0.001
133,-0.0,0.009,-0.001
134,0.005,0.01,0.005
135,0.038,0.01,0.029
136,0.023,0.011,0.005
137,0.035,0.012,0.011
138,0.019,0.011,-0.003
139,0.01,0.009,-0.007
140,-0.017,0.009,-0.029
141,-0.001,0.009,-0.008
142,0.004,0.008,0.004
143,-0.006,0.007,0.0
144,0.003,0.005,0.021
145,-0.013,0.003,0.02
146,0.012,0.0,0.053
147,0.016,-0.002,0.061
148,-0.002,-0.004,0.044
149,0.004,-0.004,0.045
150,0.006,-0.006,0.039
151,-0.023,-0.007,0.0
152,-0.02,-0.008,-0.003
153,-0.009,-0.009,-0.001
154,0.005,-0.01,0.006
155,0.009,-0.009,0.003
156,-0.021,-0.008,-0.032
157,-0.019,-0.006,-0.033
158,-0.014,-0.004,-0.03
159,-0.01,-0.002,-0.025
160,0.001,0.001,-0.011
161,-0.002,0.002,-0.009
162,-0.001,0.004,-0.001
163,0.01,0.005,0.012
164,-0.011,0.005,-0.013
165,0.006,0.005,-0.005
166,0.006,0.006,-0.011
167,0.025,0.007,0.002
168,0.002,0.007,-0.017
169,0.028,0.009,0.011
170,0.022,0.009,0.011
171,0.014,0.009,0.009
172,-0.01,0.008,-0.006
173,0.008,0.006,0.021
174,0.033,0.005,0.054
175,0.015,0.004,0.047
176,0.026,0.002,0.067
177,-0.018,0.001,0.028
178,-0.023,0.0,0.021
179,-0.033,-0.001,0.007
180,-0.006,-0.004,0.024
181,-0.015,-0.007,0.006
182,-0.005,-0.008,0.005
183,-0.012,-0.009,-0.011
184,-0.021,-0.01,-0.024
185,0.003,-0.01,-0.005
186,-0.012,-0.011,-0.024
187,-0.0,-0.011,-0.015
188,-0.002,-0.011,-0.018
189,-0.008,-0.011,-0.02
190,-0.005,-0.009,-0.008
191,-0.025,-0.007,-0.02
192,-0.002,-0.006,0.004
193,-0.019,-0.004,-0.014
194,0.014,-0.002,0.01
195,0.013,-0.0,-0.003
196,0.0,0.0,-0.02
197,0.002,0.001,-0.016
198,-0.028,0.003,-0.04
199,-0.002,0.005,-0.012
200,0.011,0.005,0.006
201,0.007,0.005,0.008
202,0.024,0.003,0.031
203,0.012,0.004,0.032
204,0.017,0.006,0.05
205,-0.004,0.007,0.039
206,0.008,0.008,0.055
207,0.004,0.009,0.052
208,0.016,0.011,0.058
209,0.021,0.012,0.054
210,0.006,0.015,0.03
211,0.008,0.016,0.024
212,0.008,0.016,0.014
213,0.009,0.017,0.005
214,-0.003,0.017,-0.015
215,0.026,0.018,0.008
216,0.013,0.017,-0.006
217,-0.007,0.016,-0.026
218,0.033,0.015,0.015
219,0.038,0.015,0.022
220,0.031,0.013,0.024
221,0.023,0.012,0.021
222,0.018,0.011,0.015
223,0.015,0.01,0.007
224,0.021,0.01,0.005
225,0.032,0.011,0.01
226,-0.0,0.011,-0.023
227,-0.03,0.011,-0.05
228,0.006,0.01,-0.01
229,0.019,0.009,0.008
230,-0.007,0.008,-0.011
231,-0.01,0.007,-0.005
232,-0.021,0.005,-0.007
233,-0.005,0.003,0.015
234,-0.003,0.002,0.028
235,0.029,0.0,0.067
236,0.001,-0.002,0.043
237,-0.005,-0.003,0.037
238,0.012,-0.004,0.048
239,0.005,-0.004,0.034
240,0.042,-0.003,0.057
241,0.018,-0.002,0.022
242,0.0,-0.001,-0.004
243,0.001,0.002,-0.008
244,-0.008,0.003,-0.021
245,-0.017,0.004,-0.035
246,-0.026,0.005,-0.044
247,-0.005,0.005,-0.025
248,-0.019,0.006,-0.033
249,-0.021,0.006,-0.029
250,0.016,0.006,0.012
251,0.003,0.004,-0.003
252,0.012,0.004,0.006
253,0.027,0.006,0.012
254,0.016,0.007,-0.006
255,0.026,0.008,-0.0
256,0.034,0.009,0.01
257,0.019,0.01,0.001
258,0.011,0.013,-0.001
259,0.028,0.014,0.02
260,0.02,0.015,0.018
261,-0.005,0.015,0.002
262,-0.011,0.015,0.009
263,-0.005,0.016,0.024
264,0.001,0.016,0.035
265,0.006,0.017,0.046
266,0.025,0.015,0.066
267,-0.004,0.014,0.038
268,0.037,0.012,0.066
269,0.011,0.011,0.03
270,0.02,0.009,0.029
271,0.023,0.008,0.023
272,0.023,0.007,0.014
273,0.02,0.005,0.005
274,0.011,0.004,-0.007
275,0.004,0.004,-0.017
276,-0.025,0.003,-0.048
277,-0.017,0.002,-0.038
278,-0.019,0.001,-0.038
279,-0.001,-0.001,-0.016
280,0.005,-0.002,-0.007
281,0.008,-0.004,-0.007
282,-0.01,-0.006,-0.028
283,0.014,-0.007,-0.009
284,0.005,-0.007,-0.02
285,-0.005,-0.009,-0.031
286,-0.009,-0.01,-0.032
287,-0.017,-0.009,-0.032
288,-0.021,-0.007,-0.029
289,-0.029,-0.005,-0.033
290,0.007,-0.003,0.009
291,-0.006,0.0,0.002
292,0.01,0.002,0.025
293,-0.012,0.006,0.016
294,0.007,0.007,0.043
295,-0.0,0.011,0.043
296,0.012,0.015,0.054
297,0.029,0.017,0.067
298,0.012,0.019,0.041
299,0.015,0.019,0.03
300,0.03,0.019,0.033
301,0.042,0.02,0.037
302,0.028,0.022,0.017
303,0.034,0.022,0.018
304,0.039,0.023,0.02
305,0.028,0.023,0.005
306,0.019,0.022,-0.005
307,0.025,0.021,0.001
308,0.007,0.021,-0.008
309,0.034,0.019,0.019
310,-0.007,0.018,-0.022
311,0.004,0.015,-0.015
312,0.008,0.014,-0.014
313,0.01,0.013,-0.016
314,0.022,0.011,-0.006
315,0.003,0.01,-0.021
316,0.014,0.007,-0.005
317,-0.004,0.006,-0.017
318,-0.007,0.006,-0.016
319,-0.018,0.006,-0.023
320,0.015,0.006,0.015
321,0.024,0.007,0.038
322,0.013,0.007,0.037
323,0.022,0.006,0.054
324,0.005,0.007,0.044
325,-0.007,0.007,0.036
326,0.015,0.006,0.057
327,0.022,0.006,0.053
328,0.016,0.007,0.037
329,0.007,0.007,0.019
330,0.001,0.006,0.001
331,-0.006,0.005,-0.014
332,0.003,0.004,-0.013
333,-0.008,0.004,-0.028
334,0.013,0.003,-0.013
335,0.005,0.002,-0.021
336,-0.011,0.002,-0.033
337,0.021,0.003,-0.002
338,0.022,0.004,0.002
339,0.009,0.005,-0.006
340,-0.017,0.004,-0.031
341,-0.025,0.004,-0.041
342,-0.019,0.004,-0.035
343,0.008,0.006,-0.013
344,0.017,0.007,-0.008
345,0.016,0.009,-0.006
346,0.023,0.01,0.007
347,0.027,0.011,0.016
348,0.01,0.013,0.004
349,0.022,0.014,0.019
350,0.007,0.016,0.01
351,0.005,0.018,0.017
352,0.013,0.02,0.038
353,0.028,0.021,0.063
354,0.038,0.021,0.078
355,0.029,0.021,0.067
356,0.028,0.021,0.063
357,0.018,0.022,0.044
358,0.021,0.023,0.031
359,0.012,0.025,0.011
360,0.011,0.025,0.003
361,0.01,0.025,-0.005
362,0.02,0.025,-0.001
363,0.048,0.026,0.02
364,0.035,0.025,0.002
365,0.039,0.024,0.004
366,0.003,0.025,-0.025
367,0.027,0.026,0.004
368,0.041,0.028,0.018
369,0.02,0.029,-0.002
370,0.021,0.029,0.001
371,0.019,0.028,-0.003
372,0.016,0.027,-0.009
373,0.033,0.026,0.007
374,0.019,0.024,-0.006
375,0.029,0.021,0.007
376,0.026,0.02,0.009
377,0.05,0.019,0.034
378,0.039,0.017,0.027
379,0.022,0.016,0.019
380,0.005,0.015,0.013
381,-0.008,0.014,0.01
382,0.016,0.014,0.041
383,0.032,0.013,0.064
384,0.027,0.013,0.062
385,0.007,0.013,0.04
386,0.001,0.013,0.027
387,-0.01,0.013,0.007
388,0.009,0.014,0.014
389,0.014,0.015,0.007
390,-0.013,0.016,-0.03
391,0.0,0.016,-0.022
392,0.008,0.017,-0.017
393,0.038,0.018,0.007
394,0.042,0.019,0.008
395,0.026,0.019,-0.008
396,0.02,0.019,-0.01
397,0.029,0.018,0.004
398,0.034,0.016,0.013
399,0.019,0.014,-0.001
400,-0.021,0.01,-0.035
