lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.401,0.529,0.425
2,0.205,0.39,0.23
3,0.148,0.28,0.167
4,0.119,0.194,0.13
5,0.125,0.129,0.125
6,0.103,0.082,0.094
7,0.1,0.049,0.085
8,0.083,0.029,0.059
9,0.063,0.018,0.034
10,0.072,0.014,0.038
11,0.082,0.016,0.045
12,0.072,0.022,0.035
13,0.055,0.03,0.017
14,0.064,0.039,0.027
15,0.033,0.049,-0.002
16,0.054,0.059,0.019
17,0.054,0.067,0.018
18,0.033,0.074,-0.001
19,0.043,0.079,0.009
20,0.06,0.081,0.027
21,0.057,0.082,0.031
22,0.068,0.081,0.048
23,0.052,0.077,0.04
24,0.033,0.072,0.029
25,0.038,0.065,0.045
26,0.055,0.046,0.074
27,0.056,0.04,0.086
28,0.032,0.038,0.071
29,0.01,0.036,0.056
30,0.037,0.035,0.081
31,0.027,0.033,0.065
32,0.02,0.032,0.05
33,0.014,0.03,0.034
34,0.027,0.027,0.035
35,0.02,0.026,0.021
36,-0.001,0.024,-0.007
37,0.023,0.021,0.007
38,0.026,0.019,0.004
39,0.017,0.017,-0.01
40,0.037,0.014,0.008
41,0.043,0.013,0.011
42,0.04,0.013,0.008
43,0.043,0.012,0.009
44,0.013,0.013,-0.022
45,-0.011,0.013,-0.048
46,0.003,0.014,-0.034
47,-0.006,0.016,-0.041
48,-0.001,0.017,-0.034
49,0.002,0.019,-0.026
50,0.015,0.021,-0.009
51,0.02,0.023,0.003
52,0.012,0.025,0.004
53,0.028,0.026,0.028
54,0.022,0.028,0.03
55,0.019,0.03,0.039
56,0.025,0.031,0.054
57,0.048,0.032,0.084
58,0.059,0.032,0.1
59,0.031,0.033,0.076
60,0.051,0.033,0.093
61,0.046,0.032,0.082
62,0.046,0.031,0.073
63,0.041,0.029,0.059
64,0.037,0.028,0.044
65,0.015,0.027,0.014
66,0.015,0.025,0.008
67,0.033,0.022,0.017
68,0.023,0.018,0.001
69,0.011,0.013,-0.012
70,-0.01,0.009,-0.034
71,-0.002,0.006,-0.029
72,-0.003,0.004,-0.032
73,0.005,0.003,-0.027
74,-0.009,0.002,-0.041
75,-0.005,0.002,-0.036
76,-0.013,0.003,-0.043
77,-0.004,0.003,-0.034
78,0.0,0.005,-0.024
79,0.001,0.007,-0.02
80,0.021,0.01,0.005
81,0.005,0.012,-0.005
82,0.013,0.014,0.012
83,0.016,0.016,0.023
84,0.04,0.018,0.055
85,0.039,0.021,0.064
86,0.034,0.023,0.068
87,0.012,0.025,0.056
88,0.019,0.025,0.069
89,0.046,0.026,0.096
90,0.02,0.026,0.065
91,0.039,0.028,0.074
92,0.063,0.029,0.087
93,0.034,0.03,0.05
94,0.022,0.029,0.031
95,0.005,0.027,0.007
96,0.002,0.026,-0.002
97,0.012,0.024,0.001
98,0.005,0.022,-0.009
99,0.023,0.019,0.004
100,0.004,0.017,-0.016
101,0.013,0.016,-0.011
102,0.02,0.015,-0.007
103,0.01,0.014,-0.02
104,0.044,0.012,0.011
105,0.04,0.012,0.007
106,0.017,0.012,-0.014
107,0.005,0.013,-0.023
108,-0.002,0.014,-0.026
109,0.009,0.015,-0.01
110,0.028,0.015,0.014
111,0.021,0.014,0.015
112,0.013,0.012,0.014
113,-0.018,0.012,-0.005
114,-0.017,0.012,0.005
115,-0.003,0.01,0.029
116,-0.002,0.008,0.038
117,0.016,0.006,0.063
118,0.038,0.003,0.087
119,0.034,0.001,0.083
120,0.02,-0.0,0.064
121,0.004,-0.002,0.04
122,-0.002,-0.002,0.025
123,0.001,-0.002,0.017
124,-0.018,-0.003,-0.01
125,-0.001,-0.004,0.0
126,0.002,-0.003,-0.004
127,-0.001,-0.003,-0.011
128,-0.029,-0.003,-0.043
129,-0.059,-0.003,-0.076
130,-0.036,-0.004,-0.059
131,-0.011,-0.007,-0.038
132,0.002,-0.009,-0.025
133,0.002,-0.01,-0.025
134,0.016,-0.01,-0.011
135,0.024,-0.009,-0.003
136,-0.005,-0.01,-0.028
137,-0.0,-0.01,-0.019
138,0.007,-0.01,-0.008
139,0.012,-0.009,0.003
140,0.009,-0.007,0.004
141,-0.025,-0.004,-0.022
142,-0.024,-0.003,-0.012
143,-0.02,-0.001,-0.0
144,-0.011,0.0,0.019
145,-0.015,-0.0,0.025
146,-0.017,-0.0,0.03
147,0.002,0.0,0.054
148,-0.002,-0.0,0.049
149,-0.014,-0.001,0.032
150,-0.01,0.0,0.028
151,0.01,-0.001,0.04
152,0.014,-0.001,0.037
153,0.023,-0.002,0.037
154,0.034,-0.003,0.039
155,0.015,-0.002,0.014
156,0.004,-0.001,-0.003
157,-0.013,0.0,-0.026
158,-0.014,0.001,-0.03
159,-0.012,0.001,-0.032
160,0.005,0.002,-0.019
161,-0.011,0.001,-0.037
162,-0.013,0.001,-0.042
163,-0.008,0.0,-0.038
164,-0.013,-0.001,-0.043
165,0.006,-0.003,-0.02
166,0.016,-0.005,-0.008
167,-0.027,-0.006,-0.046
168,-0.01,-0.008,-0.024
169,0.016,-0.009,0.007
170,-0.008,-0.009,-0.01
171,-0.018,-0.009,-0.012
172,0.0,-0.009,0.014
173,-0.015,-0.011,0.009
174,-0.016,-0.012,0.018
175,-0.005,-0.013,0.037
176,-0.016,-0.013,0.031
177,0.003,-0.013,0.054
178,-0.009,-0.013,0.043
179,-0.021,-0.015,0.026
180,-0.04,-0.018,0.002
181,-0.016,-0.02,0.015
182,-0.024,-0.022,-0.005
183,-0.026,-0.024,-0.016
184,-0.041,-0.027,-0.039
185,-0.011,-0.029,-0.016
186,-0.024,-0.031,-0.033
187,-0.025,-0.032,-0.04
188,-0.02,-0.032,-0.039
189,-0.041,-0.033,-0.061
190,-0.031,-0.032,-0.056
191,-0.026,-0.032,-0.053
192,-0.038,-0.032,-0.065
193,-0.049,-0.03,-0.077
194,-0.048,-0.028,-0.073
195,-0.03,-0.028,-0.052
196,0.003,-0.027,-0.016
197,-0.022,-0.024,-0.034
198,-0.035,-0.022,-0.041
199,-0.028,-0.019,-0.029
200,-0.029,-0.017,-0.023
201,-0.038,-0.015,-0.024
202,-0.015,-0.012,0.006
203,0.014,-0.01,0.044
204,-0.003,-0.008,0.037
205,-0.002,-0.006,0.045
206,0.0,-0.004,0.051
207,0.021,-0.003,0.069
208,0.015,-0.003,0.06
209,-0.01,-0.004,0.029
210,-0.014,-0.003,0.019
211,-0.007,-0.004,0.016
212,0.002,-0.005,0.014
213,-0.005,-0.005,-0.004
214,-0.011,-0.006,-0.015
215,-0.012,-0.008,-0.024
216,-0.015,-0.009,-0.031
217,-0.007,-0.011,-0.028
218,-0.005,-0.011,-0.031
219,0.023,-0.011,-0.007
220,-0.041,-0.011,-0.071
221,-0.037,-0.011,-0.068
222,-0.008,-0.013,-0.04
223,-0.017,-0.014,-0.043
224,-0.011,-0.014,-0.034
225,-0.029,-0.013,-0.048
226,-0.033,-0.012,-0.047
227,-0.012,-0.009,-0.022
228,-0.011,-0.007,-0.015
229,0.016,-0.005,0.016
230,0.029,-0.003,0.034
231,0.004,-0.0,0.018
232,0.016,0.003,0.038
233,0.001,0.004,0.032
234,0.003,0.004,0.043
235,-0.006,0.006,0.041
236,-0.006,0.007,0.044
237,-0.001,0.006,0.048
238,0.016,0.006,0.06
239,0.018,0.006,0.054
240,0.005,0.006,0.033
241,-0.017,0.005,0.002
242,-0.004,0.005,0.005
243,0.018,0.004,0.017
244,0.016,0.003,0.008
245,0.024,0.001,0.009
246,0.017,0.0,-0.003
247,-0.0,-0.001,-0.022
248,-0.034,-0.002,-0.059
249,-0.001,-0.003,-0.03
250,-0.007,-0.005,-0.033
251,-0.018,-0.007,-0.046
252,-0.007,-0.006,-0.034
253,-0.022,-0.007,-0.046
254,-0.018,-0.007,-0.036
255,-0.009,-0.006,-0.026
256,-0.003,-0.006,-0.016
257,0.015,-0.006,0.007
258,-0.0,-0.006,-0.005
259,-0.013,-0.005,-0.012
260,0.023,-0.004,0.03
261,0.005,-0.003,0.022
262,-0.023,-0.001,0.006
263,-0.002,0.001,0.035
264,0.005,0.001,0.049
265,-0.001,0.002,0.048
266,-0.009,0.003,0.04
267,-0.015,0.005,0.028
268,-0.002,0.005,0.033
269,-0.0,0.005,0.028
270,0.019,0.005,0.037
271,0.016,0.003,0.024
272,0.006,0.002,0.004
273,0.018,-0.001,0.008
274,0.019,-0.001,0.002
275,0.002,-0.004,-0.022
276,-0.007,-0.007,-0.034
277,0.0,-0.009,-0.031
278,-0.027,-0.01,-0.058
279,-0.019,-0.01,-0.051
280,0.011,-0.009,-0.024
281,-0.017,-0.009,-0.049
282,-0.008,-0.008,-0.038
283,-0.019,-0.008,-0.042
284,-0.023,-0.007,-0.043
285,-0.014,-0.005,-0.032
286,-0.022,-0.003,-0.036
287,0.004,-0.001,-0.005
288,-0.003,0.004,-0.008
289,-0.023,0.008,-0.022
290,0.025,0.011,0.032
291,0.02,0.015,0.035
292,0.024,0.018,0.049
293,0.014,0.021,0.048
294,0.026,0.024,0.068
295,0.043,0.027,0.089
296,0.033,0.029,0.079
297,0.06,0.031,0.099
298,0.047,0.033,0.076
299,0.057,0.032,0.076
300,0.037,0.031,0.046
301,0.024,0.031,0.024
302,0.01,0.032,0.001
303,0.032,0.031,0.016
304,0.045,0.031,0.021
305,0.041,0.031,0.013
306,0.018,0.031,-0.01
307,0.022,0.03,-0.009
308,0.018,0.029,-0.014
309,-0.002,0.027,-0.032
310,-0.0,0.027,-0.031
311,0.003,0.025,-0.029
312,0.006,0.025,-0.023
313,0.036,0.025,0.009
314,0.039,0.025,0.014
315,0.047,0.026,0.025
316,0.046,0.025,0.027
317,0.034,0.025,0.022
318,0.036,0.025,0.03
319,0.033,0.026,0.034
320,0.04,0.028,0.048
321,0.026,0.028,0.044
322,0.043,0.029,0.068
323,0.059,0.03,0.091
324,0.014,0.031,0.054
325,0.002,0.03,0.043
326,0.013,0.03,0.052
327,0.025,0.03,0.057
328,0.004,0.03,0.029
329,0.007,0.03,0.021
330,0.019,0.028,0.021
331,0.049,0.026,0.041
332,0.04,0.024,0.025
333,0.023,0.021,0.002
334,0.023,0.019,-0.004
335,0.027,0.017,-0.005
336,0.011,0.016,-0.022
337,0.014,0.015,-0.019
338,0.037,0.014,0.002
339,0.039,0.014,0.005
340,0.01,0.014,-0.021
341,0.023,0.013,-0.007
342,0.013,0.012,-0.016
343,0.001,0.012,-0.024
344,0.002,0.012,-0.019
345,0.019,0.013,-0.0
346,-0.009,0.014,-0.02
347,-0.019,0.017,-0.026
348,0.011,0.018,0.007
349,0.018,0.017,0.021
350,0.018,0.018,0.03
351,0.015,0.019,0.038
352,0.015,0.021,0.045
353,0.021,0.023,0.058
354,0.032,0.025,0.073
355,0.026,0.027,0.067
356,0.056,0.029,0.09
357,0.046,0.03,0.072
358,0.037,0.031,0.054
359,0.04,0.031,0.045
360,0.032,0.03,0.028
361,0.046,0.03,0.034
362,0.038,0.031,0.018
363,0.023,0.031,-0.001
364,0.028,0.03,-0.001
365,0.041,0.028,0.011
366,0.037,0.028,0.007
367,0.006,0.026,-0.023
368,0.0,0.025,-0.028
369,-0.003,0.025,-0.036
370,0.022,0.025,-0.013
371,0.006,0.024,-0.025
372,0.042,0.025,0.012
373,0.053,0.026,0.023
374,0.015,0.028,-0.008
375,0.015,0.028,-0.002
376,0.016,0.031,0.004
377,0.03,0.033,0.023
378,0.038,0.035,0.037
379,0.042,0.037,0.05
380,0.019,0.038,0.037
381,0.058,0.039,0.081
382,0.051,0.04,0.083
383,0.059,0.041,0.096
384,0.038,0.041,0.079
385,0.014,0.04,0.056
386,0.051,0.039,0.085
387,0.05,0.038,0.075
388,0.048,0.036,0.063
389,0.035,0.034,0.038
390,0.022,0.032,0.016
391,0.029,0.03,0.015
392,-0.002,0.027,-0.023
393,0.022,0.025,-0.006
394,0.036,0.024,0.005
395,0.033,0.023,-0.001
396,0.024,0.024,-0.009
397,0.014,0.026,-0.017
398,0.033,0.03,0.0
399,0.049,0.036,0.014
400,0.038,0.046,0.004
