lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.501,0.53,0.684
2,0.18,0.368,0.434
3,0.052,0.239,0.291
4,0.016,0.137,0.19
5,0.027,0.058,0.106
6,0.025,-0.0,0.026
7,0.004,-0.041,-0.042
8,-0.015,-0.068,-0.093
9,-0.011,-0.083,-0.119
10,-0.016,-0.088,-0.144
11,-0.017,-0.086,-0.159
12,-0.016,-0.079,-0.167
13,-0.022,-0.067,-0.175
14,-0.023,-0.053,-0.178
15,-0.022,-0.037,-0.18
16,-0.021,-0.021,-0.179
17,-0.023,-0.005,-0.177
18,-0.017,0.009,-0.167
19,-0.006,0.022,-0.153
20,-0.003,0.033,-0.135
21,-0.003,0.042,-0.109
22,0.001,0.049,-0.067
23,-0.01,0.053,-0.024
24,0.006,0.055,0.043
25,0.045,0.055,0.134
26,0.07,0.041,0.232
27,0.049,0.035,0.31
28,-0.014,0.033,0.346
29,-0.047,0.034,0.363
30,-0.018,0.034,0.373
31,0.082,0.032,0.381
32,0.139,0.03,0.338
33,0.109,0.03,0.231
34,0.045,0.029,0.12
35,0.01,0.024,0.039
36,0.016,0.018,-0.012
37,0.024,0.013,-0.058
38,0.005,0.008,-0.107
39,-0.018,0.004,-0.144
40,-0.02,0.001,-0.162
41,-0.019,-0.003,-0.171
42,-0.022,-0.006,-0.18
43,-0.027,-0.008,-0.187
44,-0.029,-0.009,-0.192
45,-0.028,-0.009,-0.191
46,-0.022,-0.009,-0.186
47,-0.012,-0.007,-0.175
48,-0.006,-0.005,-0.163
49,0.002,-0.002,-0.144
50,0.003,0.002,-0.122
51,0.008,0.005,-0.092
52,0.023,0.007,-0.044
53,0.026,0.01,0.02
54,0.026,0.015,0.096
55,0.005,0.023,0.163
56,-0.002,0.03,0.228
57,0.019,0.033,0.303
58,0.08,0.033,0.382
59,0.109,0.031,0.408
60,0.05,0.029,0.355
61,0.003,0.025,0.28
62,-0.003,0.021,0.209
63,0.012,0.016,0.14
64,0.036,0.011,0.075
65,0.017,0.008,-0.004
66,-0.001,0.005,-0.062
67,-0.01,-0.001,-0.102
68,-0.008,-0.006,-0.13
69,-0.01,-0.01,-0.152
70,-0.015,-0.013,-0.168
71,-0.024,-0.014,-0.18
72,-0.028,-0.015,-0.185
73,-0.028,-0.016,-0.188
74,-0.034,-0.016,-0.193
75,-0.036,-0.014,-0.193
76,-0.035,-0.012,-0.188
77,-0.029,-0.009,-0.177
78,-0.009,-0.006,-0.155
79,0.004,-0.003,-0.131
80,0.01,0.001,-0.102
81,0.015,0.006,-0.061
82,0.019,0.011,-0.012
83,0.037,0.017,0.054
84,0.061,0.019,0.133
85,0.046,0.019,0.204
86,0.005,0.019,0.254
87,0.012,0.02,0.311
88,-0.01,0.021,0.316
89,0.01,0.019,0.316
90,0.058,0.017,0.313
91,0.054,0.015,0.256
92,0.013,0.011,0.164
93,-0.012,0.005,0.081
94,-0.021,-0.002,0.015
95,-0.007,-0.01,-0.032
96,-0.003,-0.015,-0.078
97,-0.011,-0.019,-0.117
98,-0.029,-0.021,-0.15
99,-0.035,-0.023,-0.169
100,-0.031,-0.025,-0.176
101,-0.032,-0.025,-0.183
102,-0.034,-0.024,-0.187
103,-0.034,-0.021,-0.189
104,-0.03,-0.018,-0.187
105,-0.024,-0.014,-0.182
106,-0.027,-0.01,-0.181
107,-0.023,-0.005,-0.17
108,-0.008,-0.0,-0.147
109,-0.005,0.004,-0.127
110,-0.002,0.007,-0.101
111,0.01,0.009,-0.056
112,0.031,0.013,0.016
113,0.031,0.016,0.086
114,0.02,0.02,0.148
115,0.053,0.022,0.226
116,0.102,0.022,0.311
117,0.091,0.021,0.342
118,0.035,0.02,0.322
119,-0.01,0.018,0.28
120,-0.048,0.014,0.217
121,-0.015,0.009,0.178
122,-0.005,0.003,0.111
123,0.019,-0.001,0.05
124,-0.011,-0.004,-0.031
125,-0.031,-0.008,-0.084
126,-0.027,-0.013,-0.114
127,-0.025,-0.018,-0.141
128,-0.025,-0.022,-0.162
129,-0.033,-0.025,-0.18
130,-0.035,-0.028,-0.188
131,-0.034,-0.03,-0.191
132,-0.029,-0.031,-0.191
133,-0.024,-0.032,-0.19
134,-0.028,-0.031,-0.192
135,-0.029,-0.03,-0.19
136,-0.027,-0.028,-0.184
137,-0.025,-0.025,-0.174
138,-0.02,-0.022,-0.155
139,-0.017,-0.019,-0.128
140,-0.023,-0.014,-0.096
141,-0.019,-0.011,-0.053
142,0.005,-0.01,0.011
143,0.036,-0.011,0.092
144,0.016,-0.011,0.161
145,-0.015,-0.01,0.213
146,-0.051,-0.007,0.236
147,-0.054,-0.006,0.255
148,-0.011,-0.006,0.273
149,0.016,-0.007,0.257
150,0.016,-0.007,0.207
151,-0.012,-0.008,0.126
152,-0.025,-0.012,0.062
153,-0.009,-0.018,0.017
154,-0.014,-0.022,-0.041
155,-0.006,-0.024,-0.086
156,-0.01,-0.024,-0.121
157,-0.016,-0.023,-0.145
158,-0.018,-0.022,-0.161
159,-0.024,-0.022,-0.174
160,-0.025,-0.021,-0.18
161,-0.024,-0.019,-0.183
162,-0.026,-0.017,-0.186
163,-0.031,-0.014,-0.19
164,-0.027,-0.011,-0.188
165,-0.026,-0.007,-0.184
166,-0.018,-0.003,-0.172
167,-0.013,0.001,-0.156
168,-0.014,0.005,-0.141
169,-0.009,0.007,-0.114
170,0.001,0.008,-0.074
171,0.016,0.01,-0.015
172,0.023,0.013,0.047
173,0.033,0.017,0.11
174,0.06,0.019,0.18
175,0.109,0.019,0.258
176,0.084,0.019,0.285
177,0.029,0.019,0.272
178,-0.022,0.018,0.24
179,-0.057,0.014,0.196
180,-0.026,0.011,0.172
181,0.016,0.007,0.133
182,0.024,0.005,0.066
183,0.007,0.002,-0.008
184,-0.017,-0.002,-0.068
185,-0.017,-0.006,-0.105
186,-0.014,-0.012,-0.132
187,-0.014,-0.017,-0.154
188,-0.024,-0.021,-0.172
189,-0.028,-0.023,-0.182
190,-0.03,-0.025,-0.188
191,-0.025,-0.026,-0.188
192,-0.024,-0.026,-0.189
193,-0.025,-0.026,-0.188
194,-0.025,-0.024,-0.184
195,-0.023,-0.021,-0.178
196,-0.026,-0.018,-0.173
197,-0.017,-0.014,-0.155
198,-0.016,-0.01,-0.131
199,-0.016,-0.006,-0.099
200,-0.004,-0.003,-0.054
201,0.004,-0.003,-0.004
202,0.03,-0.004,0.073
203,0.027,-0.004,0.138
204,-0.031,-0.003,0.161
205,-0.032,-0.001,0.201
206,-0.028,0.001,0.234
207,0.028,0.0,0.269
208,0.023,-0.001,0.252
209,0.042,-0.003,0.223
210,0.016,-0.005,0.155
211,-0.022,-0.008,0.084
212,-0.028,-0.011,0.03
213,-0.019,-0.014,-0.023
214,-0.011,-0.014,-0.071
215,-0.021,-0.013,-0.114
216,-0.025,-0.013,-0.142
217,-0.015,-0.015,-0.152
218,-0.019,-0.017,-0.164
219,-0.025,-0.018,-0.174
220,-0.027,-0.019,-0.18
221,-0.029,-0.019,-0.183
222,-0.024,-0.018,-0.18
223,-0.025,-0.017,-0.178
224,-0.015,-0.015,-0.168
225,-0.013,-0.013,-0.159
226,-0.008,-0.01,-0.145
227,-0.008,-0.007,-0.129
228,0.0,-0.005,-0.103
229,0.002,-0.004,-0.07
230,0.005,-0.001,-0.021
231,0.026,0.003,0.041
232,0.008,0.007,0.081
233,0.02,0.008,0.143
234,0.033,0.01,0.204
235,0.013,0.009,0.239
236,-0.017,0.009,0.248
237,-0.038,0.009,0.243
238,-0.046,0.008,0.227
239,0.003,0.006,0.217
240,0.062,0.005,0.185
241,0.046,0.004,0.101
242,0.014,0.003,0.025
243,0.002,-0.0,-0.031
244,-0.008,-0.003,-0.078
245,-0.003,-0.006,-0.109
246,-0.011,-0.008,-0.136
247,-0.016,-0.01,-0.153
248,-0.018,-0.012,-0.16
249,-0.025,-0.014,-0.168
250,-0.021,-0.015,-0.169
251,-0.014,-0.015,-0.166
252,-0.016,-0.015,-0.166
253,-0.017,-0.013,-0.164
254,-0.015,-0.011,-0.158
255,-0.014,-0.009,-0.15
256,-0.007,-0.006,-0.133
257,-0.008,-0.004,-0.114
258,-0.011,-0.002,-0.091
259,-0.007,0.001,-0.055
260,0.002,0.002,-0.008
261,0.006,0.004,0.05
262,0.019,0.006,0.126
263,-0.002,0.01,0.175
264,-0.008,0.014,0.223
265,0.022,0.016,0.28
266,0.027,0.016,0.302
267,0.04,0.015,0.296
268,0.028,0.015,0.256
269,0.026,0.014,0.205
270,0.018,0.013,0.143
271,0.024,0.008,0.082
272,0.019,0.003,0.012
273,0.009,0.001,-0.048
274,-0.008,-0.002,-0.093
275,-0.013,-0.004,-0.12
276,-0.02,-0.006,-0.142
277,-0.02,-0.008,-0.155
278,-0.015,-0.009,-0.159
279,-0.016,-0.01,-0.162
280,-0.019,-0.01,-0.164
281,-0.019,-0.01,-0.163
282,-0.023,-0.01,-0.163
283,-0.019,-0.01,-0.156
284,-0.018,-0.008,-0.148
285,-0.011,-0.005,-0.135
286,-0.004,-0.002,-0.117
287,-0.0,0.0,-0.096
288,0.01,0.003,-0.058
289,0.01,0.006,-0.014
290,-0.001,0.011,0.028
291,0.007,0.014,0.081
292,0.024,0.017,0.152
293,0.045,0.019,0.231
294,0.077,0.021,0.312
295,0.066,0.022,0.345
296,-0.001,0.022,0.31
297,-0.021,0.02,0.278
298,0.016,0.017,0.245
299,0.026,0.014,0.18
300,0.013,0.012,0.097
301,-0.002,0.011,0.03
302,-0.004,0.008,-0.02
303,0.006,0.003,-0.055
304,0.013,-0.001,-0.083
305,0.003,-0.004,-0.109
306,-0.009,-0.008,-0.129
307,-0.019,-0.011,-0.144
308,-0.023,-0.013,-0.151
309,-0.019,-0.015,-0.15
310,-0.012,-0.015,-0.146
311,-0.015,-0.015,-0.145
312,-0.024,-0.014,-0.147
313,-0.026,-0.013,-0.144
314,-0.02,-0.011,-0.134
315,-0.011,-0.008,-0.116
316,-0.011,-0.004,-0.096
317,-0.008,0.0,-0.065
318,0.003,0.004,-0.028
319,0.016,0.006,0.022
320,0.032,0.007,0.092
321,0.019,0.007,0.158
322,-0.01,0.009,0.207
323,-0.01,0.012,0.257
324,0.009,0.013,0.296
325,0.027,0.013,0.321
326,0.063,0.013,0.335
327,0.035,0.014,0.289
328,-0.0,0.012,0.217
329,0.003,0.008,0.158
330,0.02,0.004,0.098
331,0.013,0.004,0.022
332,-0.0,0.003,-0.042
333,-0.014,0.001,-0.083
334,-0.02,-0.002,-0.109
335,-0.016,-0.005,-0.125
336,-0.013,-0.008,-0.137
337,-0.016,-0.01,-0.147
338,-0.021,-0.011,-0.155
339,-0.022,-0.012,-0.157
340,-0.008,-0.013,-0.149
341,-0.003,-0.013,-0.145
342,-0.008,-0.012,-0.146
343,-0.014,-0.011,-0.143
344,-0.014,-0.009,-0.133
345,-0.017,-0.008,-0.121
346,-0.01,-0.007,-0.096
347,-0.0,-0.006,-0.058
348,0.002,-0.003,-0.012
349,-0.001,0.001,0.038
350,0.01,0.004,0.101
351,0.032,0.007,0.178
352,0.056,0.008,0.269
353,0.011,0.009,0.311
354,-0.056,0.009,0.309
355,-0.05,0.009,0.313
356,0.031,0.009,0.328
357,0.064,0.009,0.279
358,0.017,0.011,0.168
359,0.002,0.011,0.091
360,-0.003,0.01,0.032
361,0.001,0.006,-0.014
362,0.009,0.002,-0.053
363,0.01,-0.002,-0.086
364,0.003,-0.004,-0.114
365,-0.007,-0.006,-0.135
366,-0.007,-0.007,-0.144
367,-0.0,-0.008,-0.147
368,-0.002,-0.009,-0.151
369,-0.005,-0.009,-0.154
370,-0.009,-0.008,-0.156
371,-0.02,-0.006,-0.16
372,-0.019,-0.004,-0.156
373,-0.013,-0.002,-0.144
374,-0.009,0.0,-0.128
375,-0.001,0.003,-0.104
376,-0.005,0.006,-0.081
377,0.013,0.008,-0.037
378,0.02,0.011,0.014
379,-0.023,0.013,0.052
380,-0.04,0.015,0.116
381,-0.022,0.017,0.194
382,0.024,0.018,0.277
383,0.082,0.019,0.351
384,0.102,0.019,0.381
385,0.08,0.019,0.353
386,0.031,0.018,0.28
387,-0.018,0.016,0.203
388,-0.002,0.014,0.148
389,0.005,0.011,0.081
390,-0.004,0.008,0.012
391,-0.012,0.005,-0.037
392,-0.012,0.001,-0.069
393,-0.011,-0.003,-0.092
394,-0.014,-0.008,-0.113
395,-0.011,-0.012,-0.124
396,-0.014,-0.015,-0.134
397,-0.013,-0.018,-0.139
398,-0.013,-0.02,-0.142
399,-0.02,-0.021,-0.148
400,-0.019,-0.021,-0.147
