lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.479,0.522,0.647
2,0.175,0.361,0.406
3,0.045,0.232,0.26
4,0.011,0.131,0.157
5,0.039,0.056,0.093
6,0.029,0.0,0.019
7,0.011,-0.037,-0.039
8,-0.011,-0.06,-0.086
9,-0.01,-0.072,-0.112
10,0.007,-0.074,-0.124
11,0.002,-0.069,-0.143
12,-0.001,-0.058,-0.153
13,-0.004,-0.044,-0.158
14,0.014,-0.028,-0.149
15,0.001,-0.011,-0.159
16,0.006,0.006,-0.153
17,0.005,0.022,-0.15
18,0.001,0.037,-0.146
19,0.006,0.05,-0.134
20,0.01,0.06,-0.113
21,0.013,0.068,-0.085
22,0.016,0.073,-0.046
23,0.007,0.075,-0.007
24,0.03,0.075,0.06
25,0.076,0.073,0.15
26,0.152,0.057,0.282
27,0.113,0.049,0.346
28,0.025,0.046,0.361
29,-0.044,0.044,0.355
30,-0.038,0.044,0.349
31,0.041,0.041,0.347
32,0.105,0.038,0.312
33,0.095,0.036,0.222
34,0.036,0.034,0.118
35,0.009,0.029,0.043
36,0.031,0.021,0.007
37,0.041,0.015,-0.03
38,0.014,0.012,-0.082
39,-0.003,0.01,-0.115
40,-0.011,0.007,-0.138
41,-0.014,0.003,-0.151
42,-0.015,-0.001,-0.159
43,-0.019,-0.004,-0.166
44,-0.021,-0.006,-0.171
45,-0.018,-0.007,-0.169
46,-0.016,-0.008,-0.165
47,-0.005,-0.006,-0.152
48,0.005,-0.004,-0.137
49,0.009,0.001,-0.12
50,0.008,0.006,-0.101
51,0.003,0.01,-0.08
52,0.017,0.011,-0.035
53,0.021,0.011,0.023
54,0.007,0.014,0.081
55,0.007,0.019,0.152
56,-0.0,0.025,0.214
57,0.046,0.029,0.301
58,0.081,0.03,0.361
59,0.1,0.03,0.38
60,0.023,0.031,0.314
61,-0.035,0.029,0.238
62,-0.033,0.026,0.176
63,0.023,0.021,0.143
64,0.065,0.019,0.097
65,0.063,0.019,0.034
66,0.035,0.018,-0.029
67,0.021,0.016,-0.07
68,0.016,0.013,-0.1
69,0.01,0.009,-0.127
70,-0.006,0.006,-0.15
71,-0.014,0.004,-0.162
72,-0.015,0.003,-0.167
73,-0.02,0.003,-0.173
74,-0.014,0.003,-0.171
75,-0.007,0.003,-0.164
76,-0.01,0.005,-0.163
77,-0.003,0.007,-0.152
78,0.021,0.009,-0.127
79,0.03,0.012,-0.106
80,0.017,0.016,-0.09
81,0.014,0.02,-0.056
82,0.019,0.026,-0.011
83,0.047,0.03,0.056
84,0.067,0.032,0.129
85,0.075,0.031,0.209
86,0.032,0.032,0.254
87,-0.022,0.035,0.273
88,-0.03,0.038,0.287
89,0.02,0.038,0.308
90,0.067,0.036,0.304
91,0.095,0.034,0.267
92,0.073,0.032,0.185
93,0.045,0.028,0.104
94,0.025,0.022,0.033
95,0.006,0.015,-0.03
96,0.014,0.01,-0.067
97,-0.003,0.006,-0.106
98,-0.012,0.002,-0.134
99,-0.008,-0.001,-0.146
100,-0.008,-0.005,-0.156
101,-0.0,-0.007,-0.157
102,-0.018,-0.008,-0.171
103,-0.027,-0.008,-0.177
104,-0.023,-0.008,-0.175
105,-0.023,-0.008,-0.174
106,-0.028,-0.006,-0.172
107,-0.008,-0.003,-0.151
108,0.004,0.001,-0.13
109,0.003,0.004,-0.113
110,-0.004,0.006,-0.093
111,0.009,0.007,-0.048
112,0.025,0.008,0.012
113,0.013,0.012,0.063
114,0.009,0.016,0.12
115,0.008,0.019,0.174
116,0.037,0.02,0.245
117,0.079,0.019,0.308
118,0.07,0.018,0.317
119,0.005,0.016,0.272
120,-0.017,0.013,0.217
121,0.005,0.008,0.173
122,0.011,0.003,0.112
123,0.031,0.0,0.056
124,0.001,-0.002,-0.019
125,-0.018,-0.006,-0.068
126,-0.025,-0.01,-0.102
127,-0.028,-0.017,-0.129
128,-0.036,-0.021,-0.155
129,-0.041,-0.026,-0.173
130,-0.051,-0.029,-0.188
131,-0.054,-0.032,-0.195
132,-0.043,-0.032,-0.19
133,-0.033,-0.032,-0.185
134,-0.023,-0.033,-0.178
135,-0.015,-0.033,-0.169
136,-0.027,-0.031,-0.17
137,-0.019,-0.03,-0.155
138,-0.015,-0.028,-0.135
139,-0.022,-0.025,-0.113
140,-0.029,-0.021,-0.084
141,-0.027,-0.017,-0.045
142,-0.019,-0.013,0.003
143,0.005,-0.012,0.069
144,0.015,-0.012,0.145
145,0.003,-0.009,0.208
146,-0.044,-0.007,0.225
147,-0.054,-0.005,0.24
148,-0.003,-0.004,0.263
149,0.042,-0.005,0.252
150,0.019,-0.005,0.191
151,0.012,-0.005,0.127
152,-0.022,-0.007,0.053
153,-0.006,-0.011,0.013
154,-0.023,-0.014,-0.045
155,-0.034,-0.015,-0.092
156,-0.023,-0.015,-0.113
157,-0.001,-0.015,-0.121
158,-0.001,-0.016,-0.136
159,-0.019,-0.016,-0.16
160,-0.015,-0.016,-0.165
161,-0.017,-0.016,-0.169
162,-0.021,-0.016,-0.172
163,-0.024,-0.015,-0.175
164,-0.029,-0.015,-0.179
165,-0.019,-0.013,-0.171
166,-0.009,-0.012,-0.155
167,-0.007,-0.01,-0.14
168,-0.02,-0.007,-0.13
169,-0.014,-0.006,-0.102
170,0.001,-0.005,-0.062
171,-0.008,-0.004,-0.024
172,-0.011,-0.001,0.023
173,0.001,0.003,0.084
174,-0.0,0.006,0.137
175,0.043,0.006,0.208
176,0.061,0.005,0.255
177,0.031,0.005,0.256
178,-0.034,0.006,0.212
179,-0.029,0.004,0.195
180,-0.003,0.001,0.167
181,0.011,0.0,0.117
182,0.014,0.0,0.057
183,-0.003,-0.001,-0.005
184,-0.003,-0.004,-0.041
185,-0.006,-0.007,-0.076
186,-0.016,-0.01,-0.112
187,-0.016,-0.012,-0.136
188,-0.013,-0.014,-0.15
189,-0.014,-0.015,-0.159
190,-0.013,-0.016,-0.163
191,-0.012,-0.017,-0.167
192,-0.024,-0.017,-0.174
193,-0.025,-0.016,-0.174
194,-0.023,-0.015,-0.168
195,-0.018,-0.013,-0.158
196,-0.021,-0.011,-0.152
197,-0.022,-0.008,-0.137
198,0.001,-0.004,-0.101
199,0.002,-0.001,-0.072
200,-0.001,0.003,-0.04
201,-0.007,0.004,-0.005
202,0.005,0.003,0.055
203,0.056,0.002,0.147
204,-0.005,0.004,0.167
205,-0.02,0.006,0.2
206,0.0,0.007,0.242
207,0.021,0.006,0.255
208,0.048,0.004,0.254
209,0.017,0.003,0.194
210,-0.001,0.0,0.135
211,-0.011,-0.003,0.086
212,0.004,-0.007,0.046
213,-0.009,-0.01,-0.016
214,-0.008,-0.012,-0.061
215,-0.02,-0.012,-0.103
216,-0.028,-0.013,-0.132
217,-0.024,-0.015,-0.143
218,-0.034,-0.017,-0.162
219,-0.034,-0.019,-0.17
220,-0.028,-0.019,-0.171
221,-0.024,-0.02,-0.169
222,-0.021,-0.019,-0.166
223,-0.024,-0.018,-0.167
224,-0.009,-0.018,-0.152
225,-0.01,-0.016,-0.142
226,-0.019,-0.014,-0.133
227,-0.026,-0.011,-0.121
228,-0.015,-0.008,-0.091
229,0.008,-0.007,-0.044
230,0.019,-0.003,0.004
231,0.027,0.001,0.05
232,0.018,0.005,0.088
233,0.006,0.008,0.129
234,0.03,0.009,0.194
235,0.023,0.009,0.231
236,-0.013,0.009,0.235
237,-0.042,0.008,0.227
238,-0.036,0.007,0.218
239,-0.003,0.006,0.197
240,0.036,0.006,0.154
241,0.036,0.006,0.089
242,0.023,0.005,0.031
243,-0.002,0.001,-0.031
244,-0.002,-0.002,-0.068
245,0.01,-0.004,-0.091
246,0.001,-0.005,-0.118
247,0.001,-0.006,-0.132
248,-0.001,-0.006,-0.142
249,-0.015,-0.007,-0.158
250,-0.023,-0.008,-0.166
251,-0.023,-0.009,-0.167
252,-0.02,-0.008,-0.163
253,-0.022,-0.006,-0.16
254,-0.015,-0.004,-0.148
255,-0.008,-0.002,-0.134
256,0.006,0.0,-0.11
257,0.011,0.002,-0.088
258,0.017,0.004,-0.059
259,0.027,0.007,-0.021
260,0.01,0.008,0.003
261,0.005,0.01,0.047
262,-0.008,0.012,0.101
263,-0.006,0.017,0.158
264,-0.009,0.021,0.201
265,0.036,0.023,0.26
266,0.076,0.023,0.296
267,0.062,0.023,0.278
268,0.016,0.022,0.22
269,-0.005,0.021,0.157
270,-0.002,0.018,0.108
271,0.025,0.014,0.066
272,0.034,0.012,0.013
273,0.039,0.012,-0.031
274,0.014,0.011,-0.079
275,0.003,0.008,-0.104
276,-0.011,0.005,-0.129
277,0.007,0.003,-0.13
278,0.013,0.002,-0.135
279,-0.007,0.002,-0.152
280,-0.018,0.001,-0.16
281,-0.019,0.0,-0.158
282,-0.025,-0.001,-0.161
283,-0.015,-0.002,-0.148
284,-0.014,-0.002,-0.138
285,-0.018,-0.003,-0.129
286,-0.009,-0.002,-0.108
287,0.008,-0.001,-0.078
288,0.03,0.001,-0.035
289,0.026,0.004,-0.001
290,0.024,0.008,0.039
291,0.02,0.009,0.079
292,0.025,0.009,0.13
293,0.039,0.007,0.197
294,0.014,0.008,0.237
295,-0.008,0.009,0.266
296,-0.051,0.009,0.251
297,-0.035,0.008,0.245
298,0.034,0.006,0.238
299,0.047,0.006,0.172
300,0.003,0.006,0.073
301,-0.02,0.004,0.007
302,-0.005,0.001,-0.025
303,0.009,-0.003,-0.053
304,0.01,-0.007,-0.08
305,0.013,-0.01,-0.096
306,-0.009,-0.012,-0.125
307,-0.023,-0.014,-0.144
308,-0.031,-0.015,-0.156
309,-0.03,-0.017,-0.158
310,-0.028,-0.018,-0.158
311,-0.021,-0.017,-0.152
312,-0.015,-0.015,-0.145
313,-0.016,-0.013,-0.139
314,-0.003,-0.012,-0.122
315,0.008,-0.01,-0.101
316,-0.008,-0.008,-0.09
317,-0.016,-0.006,-0.07
318,-0.018,-0.004,-0.047
319,0.004,-0.003,0.004
320,0.01,-0.002,0.064
321,-0.001,0.001,0.118
322,-0.046,0.005,0.15
323,-0.028,0.009,0.21
324,0.028,0.01,0.277
325,0.065,0.01,0.311
326,0.053,0.012,0.293
327,0.016,0.014,0.238
328,-0.022,0.014,0.158
329,-0.004,0.011,0.112
330,0.031,0.006,0.078
331,0.033,0.005,0.021
332,0.024,0.004,-0.031
333,0.004,0.003,-0.073
334,-0.012,0.0,-0.102
335,-0.012,-0.002,-0.119
336,-0.004,-0.003,-0.129
337,-0.002,-0.003,-0.137
338,-0.007,-0.003,-0.145
339,-0.013,-0.003,-0.15
340,-0.012,-0.003,-0.15
341,-0.007,-0.003,-0.145
342,-0.02,-0.003,-0.15
343,-0.02,-0.002,-0.142
344,-0.016,-0.001,-0.127
345,-0.015,-0.0,-0.111
346,0.005,0.0,-0.077
347,0.018,0.002,-0.038
348,0.006,0.006,-0.009
349,-0.001,0.011,0.031
350,0.01,0.014,0.088
351,0.06,0.016,0.177
352,0.09,0.016,0.262
353,0.047,0.019,0.296
354,-0.011,0.022,0.289
355,-0.045,0.024,0.269
356,0.03,0.025,0.287
357,0.058,0.025,0.237
358,0.044,0.026,0.156
359,0.002,0.026,0.07
360,-0.012,0.023,0.014
361,-0.0,0.018,-0.02
362,0.01,0.012,-0.049
363,0.021,0.008,-0.07
364,0.018,0.005,-0.092
365,0.008,0.002,-0.112
366,0.012,-0.001,-0.121
367,0.019,-0.004,-0.124
368,0.015,-0.007,-0.131
369,0.004,-0.008,-0.141
370,-0.009,-0.008,-0.148
371,-0.023,-0.006,-0.156
372,-0.02,-0.004,-0.149
373,-0.006,-0.002,-0.13
374,-0.005,0.001,-0.113
375,-0.017,0.005,-0.099
376,-0.024,0.008,-0.079
377,-0.026,0.011,-0.052
378,0.011,0.014,0.013
379,-0.01,0.017,0.056
380,-0.002,0.02,0.128
381,-0.006,0.022,0.186
382,0.038,0.024,0.263
383,0.089,0.025,0.326
384,0.118,0.025,0.355
385,0.063,0.025,0.3
386,0.008,0.024,0.226
387,-0.009,0.022,0.166
388,0.004,0.02,0.116
389,0.034,0.017,0.073
390,0.037,0.013,0.025
391,0.004,0.008,-0.035
392,-0.006,0.003,-0.068
393,-0.025,-0.002,-0.1
394,-0.029,-0.007,-0.12
395,-0.028,-0.012,-0.132
396,-0.02,-0.017,-0.138
397,-0.017,-0.022,-0.143
398,-0.02,-0.025,-0.15
399,-0.023,-0.028,-0.154
400,-0.02,-0.028,-0.152
