lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.419,0.546,0.451
2,0.238,0.412,0.269
3,0.193,0.306,0.212
4,0.157,0.225,0.161
5,0.147,0.165,0.139
6,0.127,0.122,0.109
7,0.13,0.093,0.105
8,0.117,0.076,0.088
9,0.121,0.068,0.085
10,0.15,0.068,0.107
11,0.16,0.072,0.109
12,0.13,0.081,0.077
13,0.09,0.091,0.041
14,0.11,0.103,0.061
15,0.131,0.114,0.081
16,0.113,0.125,0.062
17,0.128,0.135,0.075
18,0.116,0.142,0.065
19,0.097,0.148,0.05
20,0.109,0.151,0.065
21,0.137,0.152,0.101
22,0.139,0.151,0.111
23,0.107,0.147,0.088
24,0.114,0.142,0.103
25,0.131,0.135,0.132
26,0.12,0.114,0.135
27,0.106,0.107,0.136
28,0.073,0.105,0.118
29,0.088,0.103,0.14
30,0.09,0.101,0.142
31,0.097,0.099,0.141
32,0.098,0.097,0.127
33,0.106,0.095,0.118
34,0.109,0.094,0.107
35,0.083,0.092,0.072
36,0.066,0.089,0.047
37,0.089,0.084,0.062
38,0.111,0.082,0.075
39,0.083,0.082,0.044
40,0.06,0.08,0.019
41,0.051,0.077,0.005
42,0.088,0.075,0.038
43,0.093,0.073,0.045
44,0.082,0.071,0.037
45,0.074,0.071,0.03
46,0.079,0.071,0.034
47,0.079,0.07,0.034
48,0.088,0.068,0.046
49,0.054,0.068,0.019
50,0.062,0.069,0.035
51,0.024,0.068,0.007
52,0.044,0.067,0.035
53,0.077,0.067,0.074
54,0.06,0.069,0.068
55,0.068,0.07,0.086
56,0.078,0.07,0.11
57,0.076,0.07,0.122
58,0.07,0.069,0.126
59,0.087,0.068,0.146
60,0.069,0.066,0.124
61,0.055,0.064,0.098
62,0.039,0.063,0.068
63,0.09,0.062,0.1
64,0.095,0.059,0.091
65,0.07,0.057,0.059
66,0.059,0.057,0.044
67,0.058,0.057,0.038
68,0.059,0.056,0.033
69,0.051,0.055,0.021
70,0.049,0.055,0.015
71,0.061,0.056,0.026
72,0.031,0.056,-0.002
73,0.031,0.055,-0.004
74,0.032,0.052,-0.003
75,0.043,0.05,0.004
76,0.032,0.049,-0.004
77,0.034,0.05,-0.0
78,0.041,0.051,0.011
79,0.07,0.051,0.045
80,0.074,0.052,0.057
81,0.081,0.054,0.074
82,0.074,0.056,0.074
83,0.062,0.057,0.07
84,0.079,0.057,0.095
85,0.064,0.056,0.093
86,0.054,0.056,0.098
87,0.059,0.057,0.114
88,0.045,0.058,0.108
89,0.031,0.057,0.095
90,0.051,0.054,0.105
91,0.044,0.052,0.083
92,0.036,0.049,0.062
93,0.027,0.046,0.04
94,0.019,0.041,0.022
95,0.049,0.037,0.041
96,0.076,0.035,0.06
97,0.066,0.032,0.046
98,0.063,0.029,0.037
99,0.029,0.027,0.001
100,0.01,0.025,-0.02
101,0.011,0.024,-0.021
102,0.015,0.025,-0.016
103,0.016,0.026,-0.015
104,0.002,0.027,-0.029
105,0.002,0.027,-0.029
106,0.031,0.028,-0.001
107,0.038,0.029,0.01
108,0.031,0.03,0.01
109,0.02,0.031,0.006
110,0.006,0.031,0.001
111,0.027,0.031,0.028
112,0.043,0.031,0.048
113,0.063,0.032,0.075
114,0.044,0.032,0.068
115,0.041,0.031,0.077
116,0.052,0.031,0.099
117,0.042,0.03,0.099
118,0.042,0.03,0.102
119,0.012,0.03,0.07
120,0.004,0.03,0.051
121,0.041,0.029,0.073
122,0.04,0.026,0.061
123,0.025,0.024,0.036
124,0.01,0.021,0.013
125,-0.002,0.019,-0.005
126,0.008,0.017,-0.0
127,0.025,0.015,0.01
128,0.02,0.014,0.002
129,0.001,0.013,-0.018
130,-0.01,0.012,-0.029
131,0.0,0.012,-0.02
132,0.025,0.011,0.002
133,0.022,0.01,-0.003
134,0.016,0.009,-0.011
135,-0.002,0.01,-0.027
136,0.001,0.012,-0.023
137,0.009,0.013,-0.012
138,0.053,0.015,0.036
139,0.024,0.015,0.017
140,0.008,0.016,0.007
141,0.013,0.018,0.018
142,0.01,0.018,0.023
143,0.03,0.017,0.052
144,0.028,0.016,0.062
145,0.032,0.017,0.076
146,0.0,0.018,0.056
147,-0.012,0.018,0.051
148,0.008,0.017,0.07
149,0.025,0.016,0.081
150,0.025,0.016,0.071
151,-0.001,0.015,0.034
152,0.012,0.013,0.034
153,0.02,0.011,0.03
154,0.014,0.008,0.017
155,0.023,0.006,0.018
156,0.02,0.006,0.012
157,-0.0,0.006,-0.012
158,-0.017,0.004,-0.03
159,-0.004,0.002,-0.022
160,0.01,0.0,-0.01
161,0.012,-0.001,-0.009
162,-0.014,-0.002,-0.035
163,-0.001,-0.002,-0.023
164,-0.011,-0.004,-0.034
165,0.003,-0.004,-0.018
166,0.016,-0.004,-0.003
167,-0.005,-0.004,-0.017
168,-0.032,-0.004,-0.036
169,-0.033,-0.005,-0.031
170,-0.014,-0.006,-0.007
171,-0.002,-0.008,0.01
172,-0.001,-0.009,0.019
173,-0.013,-0.008,0.016
174,0.002,-0.009,0.042
175,0.014,-0.01,0.065
176,0.02,-0.01,0.081
177,-0.024,-0.009,0.042
178,-0.008,-0.009,0.052
179,-0.021,-0.01,0.032
180,-0.043,-0.011,0.001
181,-0.006,-0.013,0.025
182,0.008,-0.015,0.024
183,0.002,-0.014,0.008
184,-0.006,-0.014,-0.004
185,-0.024,-0.015,-0.026
186,-0.032,-0.017,-0.037
187,-0.03,-0.019,-0.041
188,-0.024,-0.02,-0.039
189,-0.052,-0.02,-0.067
190,-0.015,-0.02,-0.033
191,-0.003,-0.021,-0.023
192,-0.012,-0.022,-0.031
193,-0.008,-0.022,-0.028
194,-0.023,-0.02,-0.042
195,-0.013,-0.019,-0.03
196,-0.018,-0.018,-0.033
197,-0.016,-0.018,-0.027
198,-0.019,-0.017,-0.023
199,-0.042,-0.015,-0.04
200,-0.029,-0.014,-0.023
201,-0.018,-0.014,-0.007
202,0.01,-0.015,0.029
203,-0.008,-0.014,0.023
204,-0.003,-0.013,0.037
205,-0.017,-0.011,0.037
206,-0.041,-0.009,0.022
207,-0.015,-0.008,0.05
208,0.021,-0.009,0.078
209,0.027,-0.011,0.075
210,-0.003,-0.012,0.038
211,-0.033,-0.013,-0.003
212,-0.026,-0.014,-0.007
213,-0.017,-0.016,-0.006
214,-0.025,-0.016,-0.02
215,-0.02,-0.015,-0.02
216,-0.017,-0.016,-0.023
217,-0.023,-0.018,-0.033
218,-0.013,-0.018,-0.029
219,-0.0,-0.019,-0.019
220,-0.001,-0.018,-0.022
221,-0.025,-0.017,-0.046
222,-0.025,-0.016,-0.046
223,-0.021,-0.017,-0.042
224,-0.006,-0.017,-0.027
225,-0.016,-0.015,-0.034
226,-0.041,-0.014,-0.054
227,-0.044,-0.012,-0.052
228,-0.03,-0.012,-0.032
229,-0.003,-0.01,-0.004
230,0.023,-0.008,0.024
231,0.012,-0.005,0.021
232,0.009,0.0,0.027
233,-0.002,0.004,0.03
234,0.007,0.006,0.051
235,0.019,0.006,0.07
236,0.005,0.008,0.064
237,0.002,0.01,0.06
238,0.002,0.011,0.054
239,0.023,0.01,0.064
240,0.023,0.011,0.052
241,0.003,0.011,0.021
242,-0.011,0.011,-0.002
243,-0.004,0.011,-0.002
244,-0.007,0.01,-0.011
245,0.01,0.009,-0.002
246,0.046,0.007,0.025
247,0.035,0.005,0.008
248,0.007,0.002,-0.022
249,0.006,-0.002,-0.026
250,0.008,-0.006,-0.026
251,-0.006,-0.009,-0.039
252,-0.024,-0.011,-0.055
253,-0.033,-0.011,-0.061
254,-0.036,-0.01,-0.063
255,-0.022,-0.009,-0.045
256,-0.024,-0.009,-0.044
257,-0.005,-0.01,-0.022
258,-0.002,-0.01,-0.014
259,-0.012,-0.01,-0.02
260,-0.019,-0.01,-0.018
261,0.01,-0.011,0.018
262,0.01,-0.009,0.029
263,-0.012,-0.008,0.021
264,-0.025,-0.006,0.022
265,-0.007,-0.006,0.048
266,-0.016,-0.005,0.04
267,-0.006,-0.003,0.047
268,0.014,0.0,0.058
269,-0.004,0.003,0.029
270,0.018,0.006,0.038
271,0.038,0.008,0.046
272,0.046,0.008,0.045
273,0.011,0.008,0.006
274,-0.007,0.008,-0.019
275,-0.006,0.008,-0.023
276,-0.022,0.007,-0.044
277,-0.017,0.008,-0.046
278,0.004,0.009,-0.032
279,0.01,0.012,-0.027
280,0.038,0.015,-0.0
281,0.026,0.017,-0.009
282,0.025,0.02,-0.009
283,0.029,0.022,-0.007
284,0.031,0.025,-0.002
285,0.005,0.028,-0.023
286,0.012,0.031,-0.013
287,0.039,0.033,0.019
288,0.032,0.035,0.017
289,0.035,0.039,0.026
290,0.019,0.042,0.018
291,0.027,0.045,0.035
292,0.061,0.048,0.081
293,0.067,0.049,0.099
294,0.073,0.051,0.116
295,0.074,0.052,0.122
296,0.056,0.052,0.104
297,0.066,0.051,0.108
298,0.053,0.048,0.084
299,0.059,0.045,0.077
300,0.036,0.044,0.043
301,0.012,0.044,0.012
302,0.046,0.043,0.037
303,0.035,0.043,0.021
304,0.052,0.042,0.03
305,0.044,0.042,0.016
306,0.043,0.041,0.01
307,0.02,0.039,-0.016
308,0.026,0.038,-0.015
309,0.04,0.037,-0.003
310,0.036,0.035,-0.006
311,0.017,0.036,-0.022
312,0.015,0.037,-0.025
313,0.035,0.037,-0.007
314,0.048,0.038,0.009
315,0.054,0.041,0.02
316,0.057,0.045,0.028
317,0.065,0.049,0.04
318,0.053,0.052,0.034
319,0.069,0.054,0.055
320,0.059,0.055,0.055
321,0.044,0.056,0.052
322,0.06,0.058,0.079
323,0.035,0.059,0.069
324,0.037,0.059,0.081
325,0.057,0.058,0.102
326,0.077,0.058,0.118
327,0.058,0.059,0.092
328,0.061,0.057,0.083
329,0.048,0.055,0.058
330,0.07,0.052,0.066
331,0.076,0.049,0.063
332,0.053,0.046,0.036
333,0.049,0.043,0.025
334,0.044,0.041,0.013
335,0.034,0.039,-0.004
336,0.042,0.037,-0.001
337,0.033,0.037,-0.011
338,0.002,0.038,-0.039
339,0.008,0.039,-0.033
340,0.032,0.04,-0.008
341,0.051,0.04,0.009
342,0.056,0.04,0.012
343,0.051,0.042,0.007
344,0.034,0.043,-0.006
345,0.007,0.044,-0.027
346,0.032,0.046,0.002
347,0.06,0.048,0.036
348,0.071,0.051,0.054
349,0.039,0.054,0.033
350,0.056,0.058,0.061
351,0.08,0.061,0.097
352,0.095,0.062,0.123
353,0.071,0.064,0.109
354,0.066,0.064,0.109
355,0.062,0.064,0.104
356,0.06,0.062,0.097
357,0.072,0.06,0.098
358,0.048,0.059,0.064
359,0.055,0.057,0.057
360,0.054,0.054,0.046
361,0.035,0.052,0.02
362,0.054,0.048,0.034
363,0.058,0.044,0.029
364,0.053,0.043,0.017
365,0.06,0.042,0.018
366,0.031,0.041,-0.013
367,0.021,0.039,-0.023
368,0.043,0.038,-0.001
369,0.03,0.037,-0.009
370,0.013,0.036,-0.026
371,0.017,0.038,-0.022
372,0.006,0.04,-0.035
373,0.042,0.041,0.001
374,0.047,0.043,0.012
375,0.05,0.047,0.022
376,0.067,0.049,0.044
377,0.063,0.052,0.046
378,0.077,0.055,0.066
379,0.062,0.057,0.06
380,0.051,0.059,0.059
381,0.044,0.06,0.067
382,0.051,0.061,0.085
383,0.065,0.062,0.107
384,0.07,0.062,0.116
385,0.066,0.061,0.108
386,0.073,0.059,0.103
387,0.056,0.057,0.076
388,0.031,0.055,0.038
389,0.049,0.052,0.043
390,0.057,0.049,0.042
391,0.043,0.046,0.025
392,0.028,0.042,0.005
393,0.055,0.039,0.026
394,0.048,0.037,0.013
395,0.034,0.036,-0.005
396,0.034,0.036,-0.008
397,0.028,0.038,-0.012
398,0.04,0.041,-0.0
399,0.05,0.048,0.009
400,0.061,0.058,0.018
