lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.431,0.531,0.54
2,0.203,0.39,0.33
3,0.117,0.277,0.229
4,0.102,0.187,0.178
5,0.114,0.118,0.139
6,0.093,0.067,0.079
7,0.069,0.031,0.029
8,0.049,0.007,-0.009
9,0.058,-0.007,-0.024
10,0.051,-0.013,-0.049
11,0.054,-0.013,-0.06
12,0.036,-0.009,-0.083
13,0.057,-0.0,-0.074
14,0.034,0.01,-0.096
15,0.024,0.021,-0.11
16,0.016,0.032,-0.116
17,0.011,0.043,-0.113
18,0.043,0.053,-0.078
19,0.041,0.062,-0.065
20,0.031,0.069,-0.061
21,0.044,0.074,-0.034
22,0.025,0.078,-0.022
23,0.039,0.079,0.029
24,0.051,0.079,0.077
25,0.036,0.077,0.106
26,0.038,0.061,0.15
27,0.056,0.057,0.212
28,0.063,0.057,0.245
29,0.063,0.06,0.254
30,0.07,0.062,0.26
31,0.1,0.061,0.275
32,0.082,0.059,0.228
33,0.069,0.059,0.167
34,0.037,0.06,0.101
35,0.071,0.061,0.09
36,0.086,0.059,0.06
37,0.078,0.057,0.02
38,0.05,0.054,-0.028
39,0.028,0.051,-0.061
40,0.01,0.048,-0.088
41,0.006,0.046,-0.104
42,0.045,0.044,-0.081
43,0.059,0.044,-0.074
44,0.054,0.042,-0.078
45,0.036,0.041,-0.093
46,0.031,0.041,-0.095
47,0.029,0.041,-0.088
48,0.056,0.042,-0.057
49,0.063,0.044,-0.034
50,0.031,0.044,-0.038
51,0.032,0.046,-0.021
52,0.027,0.048,-0.008
53,0.057,0.05,0.048
54,0.082,0.052,0.114
55,0.076,0.053,0.163
56,0.038,0.055,0.173
57,0.01,0.054,0.182
58,0.051,0.054,0.245
59,0.071,0.054,0.269
60,0.101,0.055,0.276
61,0.069,0.055,0.22
62,0.063,0.052,0.186
63,0.044,0.049,0.131
64,0.044,0.046,0.082
65,0.036,0.043,0.035
66,0.039,0.04,0.009
67,0.031,0.037,-0.02
68,0.036,0.033,-0.037
69,0.019,0.029,-0.071
70,0.019,0.027,-0.086
71,0.012,0.026,-0.099
72,0.026,0.026,-0.09
73,0.028,0.026,-0.092
74,0.045,0.025,-0.081
75,0.025,0.024,-0.096
76,0.018,0.025,-0.093
77,0.015,0.027,-0.085
78,0.028,0.03,-0.067
79,0.036,0.033,-0.047
80,0.016,0.033,-0.048
81,0.031,0.034,-0.013
82,0.017,0.036,0.01
83,0.018,0.039,0.045
84,0.034,0.042,0.092
85,0.056,0.043,0.15
86,0.077,0.043,0.212
87,0.056,0.043,0.221
88,0.057,0.043,0.227
89,0.071,0.044,0.238
90,0.09,0.044,0.244
91,0.066,0.043,0.194
92,0.034,0.043,0.13
93,0.009,0.041,0.069
94,-0.004,0.039,0.023
95,0.014,0.038,0.001
96,0.054,0.036,-0.004
97,0.041,0.036,-0.036
98,0.037,0.035,-0.056
99,0.016,0.033,-0.082
100,0.002,0.031,-0.101
101,0.015,0.03,-0.097
102,0.045,0.031,-0.077
103,0.042,0.033,-0.077
104,0.041,0.033,-0.077
105,0.032,0.033,-0.085
106,0.049,0.034,-0.066
107,0.053,0.035,-0.049
108,0.036,0.038,-0.051
109,0.038,0.042,-0.037
110,0.032,0.045,-0.027
111,0.037,0.047,0.001
112,0.033,0.048,0.029
113,0.046,0.049,0.082
114,0.064,0.051,0.14
115,0.052,0.052,0.163
116,0.057,0.051,0.197
117,0.073,0.048,0.232
118,0.054,0.046,0.227
119,0.039,0.044,0.199
120,0.05,0.044,0.185
121,0.049,0.043,0.158
122,0.048,0.039,0.118
123,0.041,0.037,0.066
124,0.024,0.034,0.014
125,0.007,0.032,-0.021
126,0.013,0.031,-0.036
127,0.043,0.03,-0.036
128,0.049,0.028,-0.049
129,0.024,0.026,-0.078
130,0.015,0.025,-0.094
131,0.016,0.025,-0.097
132,0.013,0.025,-0.101
133,0.017,0.025,-0.1
134,0.043,0.026,-0.08
135,0.045,0.029,-0.075
136,0.014,0.031,-0.093
137,0.015,0.034,-0.078
138,0.004,0.037,-0.074
139,0.051,0.04,-0.019
140,0.059,0.042,0.012
141,0.056,0.043,0.036
142,0.027,0.043,0.044
143,0.039,0.042,0.088
144,0.053,0.04,0.146
145,0.058,0.039,0.186
146,0.05,0.037,0.2
147,0.029,0.035,0.193
148,0.044,0.032,0.207
149,0.036,0.028,0.189
150,0.052,0.025,0.17
151,0.034,0.024,0.12
152,0.028,0.022,0.079
153,0.017,0.017,0.038
154,0.007,0.012,-0.003
155,-0.011,0.007,-0.051
156,-0.018,0.003,-0.077
157,-0.017,0.0,-0.089
158,-0.027,-0.001,-0.108
159,-0.032,-0.003,-0.124
160,-0.009,-0.005,-0.113
161,-0.012,-0.006,-0.118
162,-0.005,-0.004,-0.109
163,0.011,-0.002,-0.1
164,0.029,0.001,-0.087
165,0.018,0.003,-0.089
166,0.019,0.004,-0.078
167,0.013,0.007,-0.07
168,0.009,0.01,-0.061
169,-0.001,0.014,-0.055
170,0.001,0.017,-0.033
171,0.009,0.019,0.005
172,0.019,0.021,0.052
173,0.016,0.024,0.089
174,0.02,0.026,0.123
175,0.023,0.028,0.156
176,0.069,0.028,0.217
177,0.061,0.028,0.213
178,0.036,0.026,0.18
179,0.04,0.022,0.167
180,0.007,0.019,0.121
181,0.007,0.018,0.084
182,0.015,0.018,0.05
183,0.028,0.018,0.025
184,-0.01,0.017,-0.027
185,-0.012,0.016,-0.049
186,0.009,0.014,-0.056
187,0.028,0.014,-0.061
188,0.023,0.014,-0.076
189,0.011,0.013,-0.091
190,0.017,0.012,-0.093
191,0.001,0.013,-0.112
192,0.006,0.014,-0.11
193,0.009,0.015,-0.108
194,0.013,0.016,-0.1
195,0.031,0.018,-0.078
196,0.013,0.021,-0.08
197,0.014,0.023,-0.066
198,0.025,0.027,-0.042
199,0.038,0.031,-0.01
200,0.048,0.034,0.02
201,0.041,0.036,0.042
202,0.065,0.035,0.096
203,0.048,0.033,0.124
204,-0.009,0.034,0.116
205,-0.01,0.033,0.13
206,0.013,0.033,0.163
207,0.054,0.031,0.2
208,0.081,0.028,0.213
209,0.057,0.026,0.168
210,0.041,0.025,0.125
211,0.01,0.025,0.076
212,0.038,0.023,0.061
213,0.02,0.022,0.009
214,-0.012,0.02,-0.046
215,-0.014,0.017,-0.069
216,0.002,0.014,-0.069
217,0.022,0.012,-0.063
218,0.01,0.012,-0.084
219,-0.001,0.011,-0.102
220,-0.002,0.011,-0.104
221,-0.007,0.01,-0.109
222,-0.002,0.01,-0.106
223,0.035,0.01,-0.081
224,0.039,0.01,-0.073
225,0.036,0.01,-0.066
226,0.017,0.01,-0.07
227,-0.005,0.011,-0.076
228,-0.009,0.011,-0.067
229,0.027,0.011,-0.018
230,0.03,0.013,0.019
231,0.05,0.017,0.074
232,-0.006,0.02,0.067
233,-0.013,0.02,0.09
234,-0.001,0.019,0.132
235,0.02,0.018,0.172
236,0.024,0.018,0.181
237,0.015,0.019,0.162
238,0.037,0.019,0.168
239,0.032,0.018,0.146
240,0.009,0.018,0.093
241,0.007,0.019,0.051
242,-0.002,0.02,0.013
243,0.02,0.019,0.003
244,0.039,0.017,-0.008
245,0.039,0.016,-0.034
246,0.02,0.017,-0.063
247,0.026,0.018,-0.069
248,0.019,0.02,-0.081
249,0.015,0.02,-0.093
250,0.003,0.019,-0.108
251,-0.004,0.018,-0.116
252,0.011,0.018,-0.102
253,0.015,0.018,-0.096
254,0.015,0.018,-0.09
255,0.03,0.018,-0.065
256,0.037,0.017,-0.046
257,0.047,0.015,-0.022
258,0.007,0.016,-0.035
259,-0.01,0.016,-0.028
260,0.001,0.016,0.005
261,-0.01,0.015,0.035
262,0.025,0.015,0.106
263,0.025,0.016,0.142
264,0.017,0.014,0.16
265,0.01,0.012,0.174
266,0.034,0.011,0.202
267,0.03,0.01,0.194
268,0.023,0.01,0.164
269,0.002,0.01,0.116
270,-0.012,0.009,0.072
271,-0.005,0.009,0.039
272,0.009,0.009,0.004
273,0.02,0.01,-0.017
274,0.016,0.009,-0.036
275,0.001,0.008,-0.059
276,0.004,0.008,-0.071
277,0.017,0.009,-0.074
278,0.007,0.01,-0.091
279,-0.01,0.012,-0.109
280,0.015,0.014,-0.088
281,0.005,0.016,-0.102
282,0.016,0.018,-0.092
283,0.034,0.019,-0.073
284,0.02,0.02,-0.076
285,0.016,0.022,-0.07
286,0.013,0.025,-0.062
287,0.039,0.027,-0.03
288,0.053,0.029,0.002
289,0.051,0.031,0.032
290,0.025,0.033,0.049
291,0.022,0.034,0.081
292,0.021,0.034,0.114
293,0.031,0.033,0.158
294,0.025,0.032,0.182
295,0.013,0.03,0.179
296,0.033,0.028,0.193
297,0.047,0.027,0.197
298,0.068,0.025,0.191
299,0.051,0.023,0.138
300,-0.003,0.021,0.052
301,0.007,0.018,0.028
302,0.001,0.016,-0.006
303,0.007,0.012,-0.028
304,0.0,0.009,-0.055
305,0.002,0.007,-0.069
306,0.008,0.004,-0.075
307,0.014,0.002,-0.081
308,0.016,0.0,-0.087
309,-0.016,-0.001,-0.116
310,-0.016,-0.001,-0.113
311,0.003,0.0,-0.098
312,-0.011,0.002,-0.107
313,-0.004,0.004,-0.101
314,0.008,0.006,-0.081
315,0.02,0.008,-0.055
316,0.016,0.012,-0.041
317,0.022,0.016,-0.016
318,0.016,0.021,-0.006
319,0.034,0.025,0.036
320,0.026,0.03,0.069
321,0.002,0.036,0.094
322,0.018,0.041,0.146
323,0.031,0.045,0.183
324,0.047,0.045,0.215
325,0.067,0.045,0.238
326,0.066,0.047,0.224
327,0.065,0.047,0.193
328,0.047,0.048,0.152
329,0.074,0.046,0.142
330,0.068,0.044,0.097
331,0.066,0.043,0.051
332,0.025,0.04,-0.009
333,0.032,0.038,-0.016
334,0.039,0.034,-0.023
335,0.036,0.032,-0.043
336,0.038,0.03,-0.056
337,0.01,0.029,-0.09
338,0.008,0.027,-0.096
339,0.003,0.026,-0.1
340,0.012,0.024,-0.094
341,0.005,0.023,-0.098
342,0.008,0.023,-0.091
343,0.022,0.022,-0.074
344,0.005,0.021,-0.077
345,-0.002,0.02,-0.07
346,0.03,0.019,-0.027
347,0.054,0.02,0.013
348,0.048,0.022,0.036
349,0.022,0.024,0.051
350,0.024,0.027,0.084
351,0.041,0.028,0.134
352,0.045,0.028,0.176
353,0.073,0.029,0.224
354,0.03,0.031,0.202
355,0.011,0.03,0.18
356,0.027,0.028,0.184
357,0.018,0.026,0.151
358,0.021,0.026,0.11
359,0.011,0.027,0.068
360,0.009,0.027,0.033
361,0.016,0.024,0.01
362,0.034,0.021,-0.005
363,0.011,0.019,-0.045
364,0.018,0.018,-0.053
365,0.005,0.016,-0.079
366,0.025,0.015,-0.075
367,0.028,0.014,-0.08
368,0.026,0.014,-0.087
369,0.025,0.014,-0.084
370,0.01,0.016,-0.093
371,0.012,0.019,-0.09
372,-0.004,0.021,-0.099
373,0.02,0.023,-0.071
374,0.025,0.025,-0.05
375,0.035,0.027,-0.024
376,0.029,0.028,-0.012
377,0.022,0.03,0.001
378,0.033,0.031,0.039
379,0.049,0.032,0.09
380,0.033,0.032,0.12
381,-0.011,0.032,0.117
382,-0.011,0.031,0.146
383,0.034,0.03,0.202
384,0.063,0.028,0.233
385,0.068,0.026,0.221
386,0.029,0.023,0.155
387,0.013,0.02,0.117
388,0.011,0.017,0.085
389,0.033,0.013,0.059
390,0.014,0.009,0.009
391,0.005,0.005,-0.02
392,-0.014,0.001,-0.049
393,-0.016,-0.002,-0.065
394,-0.018,-0.004,-0.083
395,-0.005,-0.006,-0.089
396,0.006,-0.006,-0.091
397,-0.016,-0.004,-0.112
398,0.002,0.0,-0.096
399,0.024,0.007,-0.078
400,0.011,0.017,-0.087
