lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.386,0.531,0.389
2,0.234,0.398,0.236
3,0.167,0.292,0.168
4,0.142,0.21,0.141
5,0.131,0.149,0.127
6,0.108,0.104,0.101
7,0.103,0.073,0.093
8,0.104,0.053,0.091
9,0.106,0.043,0.092
10,0.096,0.04,0.081
11,0.082,0.042,0.067
12,0.084,0.048,0.068
13,0.093,0.056,0.078
14,0.104,0.065,0.09
15,0.109,0.074,0.095
16,0.128,0.083,0.114
17,0.091,0.091,0.078
18,0.054,0.097,0.043
19,0.038,0.101,0.029
20,0.069,0.103,0.06
21,0.067,0.104,0.06
22,0.048,0.102,0.045
23,0.062,0.098,0.06
24,0.061,0.093,0.061
25,0.061,0.087,0.063
26,0.039,0.067,0.044
27,0.036,0.061,0.044
28,0.046,0.059,0.057
29,0.064,0.058,0.075
30,0.078,0.057,0.09
31,0.082,0.056,0.095
32,0.087,0.056,0.098
33,0.072,0.055,0.081
34,0.04,0.055,0.046
35,0.056,0.056,0.061
36,0.043,0.057,0.044
37,0.076,0.058,0.074
38,0.058,0.06,0.054
39,0.05,0.062,0.044
40,0.063,0.064,0.056
41,0.045,0.065,0.038
42,0.053,0.064,0.046
43,0.077,0.064,0.068
44,0.059,0.066,0.051
45,0.06,0.068,0.052
46,0.059,0.069,0.051
47,0.077,0.069,0.069
48,0.091,0.07,0.083
49,0.081,0.072,0.073
50,0.045,0.072,0.039
51,0.073,0.072,0.069
52,0.065,0.073,0.064
53,0.095,0.075,0.095
54,0.099,0.077,0.102
55,0.084,0.079,0.089
56,0.082,0.079,0.089
57,0.081,0.08,0.091
58,0.079,0.079,0.091
59,0.067,0.079,0.08
60,0.072,0.079,0.084
61,0.077,0.079,0.087
62,0.068,0.078,0.076
63,0.072,0.076,0.077
64,0.076,0.074,0.078
65,0.069,0.073,0.067
66,0.073,0.071,0.069
67,0.073,0.069,0.067
68,0.065,0.069,0.058
69,0.072,0.068,0.063
70,0.079,0.068,0.07
71,0.074,0.068,0.065
72,0.073,0.069,0.063
73,0.061,0.068,0.051
74,0.09,0.068,0.078
75,0.064,0.067,0.052
76,0.058,0.069,0.047
77,0.051,0.07,0.041
78,0.061,0.072,0.053
79,0.061,0.072,0.054
80,0.065,0.072,0.061
81,0.059,0.072,0.058
82,0.074,0.072,0.076
83,0.068,0.072,0.071
84,0.094,0.072,0.098
85,0.095,0.073,0.103
86,0.09,0.073,0.101
87,0.082,0.073,0.096
88,0.074,0.072,0.09
89,0.071,0.071,0.088
90,0.083,0.069,0.101
91,0.062,0.069,0.077
92,0.042,0.068,0.053
93,0.061,0.067,0.069
94,0.055,0.067,0.06
95,0.074,0.066,0.077
96,0.071,0.064,0.07
97,0.066,0.063,0.064
98,0.053,0.062,0.05
99,0.046,0.06,0.042
100,0.042,0.057,0.038
101,0.066,0.055,0.06
102,0.066,0.053,0.057
103,0.061,0.051,0.052
104,0.055,0.049,0.046
105,0.033,0.047,0.026
106,0.049,0.045,0.042
107,0.045,0.044,0.04
108,0.051,0.044,0.046
109,0.032,0.045,0.028
110,0.06,0.045,0.057
111,0.055,0.044,0.056
112,0.067,0.044,0.07
113,0.042,0.044,0.048
114,0.024,0.045,0.033
115,0.028,0.044,0.039
116,0.03,0.044,0.044
117,0.036,0.044,0.052
118,0.043,0.045,0.061
119,0.037,0.046,0.055
120,0.034,0.046,0.05
121,0.047,0.046,0.061
122,0.056,0.046,0.067
123,0.065,0.047,0.071
124,0.044,0.048,0.047
125,0.055,0.049,0.056
126,0.077,0.051,0.076
127,0.065,0.052,0.063
128,0.069,0.053,0.067
129,0.062,0.054,0.059
130,0.033,0.055,0.028
131,0.036,0.055,0.03
132,0.034,0.055,0.028
133,0.045,0.055,0.038
134,0.054,0.055,0.047
135,0.051,0.055,0.045
136,0.051,0.053,0.046
137,0.047,0.052,0.044
138,0.065,0.049,0.062
139,0.062,0.047,0.06
140,0.033,0.046,0.034
141,0.061,0.044,0.064
142,0.054,0.042,0.059
143,0.057,0.041,0.066
144,0.059,0.041,0.071
145,0.035,0.041,0.051
146,0.027,0.041,0.046
147,0.024,0.041,0.045
148,0.036,0.04,0.058
149,0.027,0.039,0.047
150,0.027,0.039,0.044
151,0.033,0.039,0.047
152,0.031,0.038,0.042
153,0.02,0.037,0.029
154,0.059,0.036,0.063
155,0.054,0.036,0.055
156,0.039,0.037,0.039
157,0.024,0.038,0.022
158,0.054,0.039,0.053
159,0.058,0.041,0.056
160,0.048,0.041,0.044
161,0.033,0.042,0.028
162,0.04,0.043,0.035
163,0.042,0.044,0.036
164,0.047,0.044,0.04
165,0.044,0.044,0.038
166,0.022,0.046,0.017
167,0.03,0.046,0.026
168,0.033,0.046,0.03
169,0.064,0.045,0.063
170,0.045,0.043,0.046
171,0.068,0.043,0.073
172,0.061,0.043,0.069
173,0.04,0.042,0.052
174,0.049,0.041,0.064
175,0.034,0.039,0.053
176,0.041,0.038,0.062
177,0.022,0.038,0.044
178,0.029,0.037,0.05
179,0.017,0.036,0.037
180,0.033,0.035,0.05
181,0.035,0.035,0.047
182,0.036,0.034,0.045
183,0.045,0.034,0.052
184,0.049,0.033,0.054
185,0.031,0.032,0.034
186,0.033,0.03,0.035
187,0.022,0.03,0.024
188,0.022,0.03,0.024
189,0.03,0.029,0.03
190,0.023,0.027,0.021
191,0.031,0.026,0.028
192,0.036,0.027,0.031
193,0.02,0.028,0.015
194,0.018,0.03,0.015
195,0.015,0.03,0.013
196,0.044,0.031,0.042
197,0.058,0.03,0.057
198,0.035,0.03,0.035
199,0.028,0.03,0.031
200,0.014,0.03,0.019
201,0.035,0.03,0.043
202,0.039,0.031,0.049
203,0.018,0.031,0.032
204,0.014,0.032,0.033
205,0.034,0.032,0.056
206,0.045,0.033,0.067
207,0.032,0.034,0.053
208,0.034,0.035,0.055
209,0.048,0.035,0.066
210,0.033,0.036,0.047
211,0.036,0.038,0.047
212,0.056,0.04,0.063
213,0.049,0.042,0.054
214,0.042,0.045,0.044
215,0.033,0.046,0.033
216,0.019,0.048,0.019
217,0.046,0.05,0.045
218,0.054,0.051,0.053
219,0.063,0.054,0.059
220,0.048,0.057,0.042
221,0.066,0.059,0.059
222,0.056,0.06,0.048
223,0.065,0.06,0.057
224,0.044,0.06,0.038
225,0.065,0.06,0.06
226,0.078,0.061,0.073
227,0.079,0.06,0.074
228,0.065,0.06,0.063
229,0.081,0.059,0.081
230,0.057,0.06,0.06
231,0.056,0.059,0.063
232,0.063,0.058,0.072
233,0.048,0.057,0.06
234,0.035,0.056,0.05
235,0.045,0.055,0.062
236,0.044,0.054,0.061
237,0.045,0.053,0.062
238,0.053,0.05,0.068
239,0.059,0.047,0.072
240,0.045,0.045,0.053
241,0.034,0.044,0.04
242,0.038,0.044,0.04
243,0.031,0.042,0.032
244,0.057,0.04,0.056
245,0.047,0.039,0.046
246,0.058,0.038,0.056
247,0.037,0.036,0.034
248,0.042,0.036,0.038
249,0.03,0.035,0.024
250,0.033,0.036,0.026
251,0.042,0.037,0.034
252,0.027,0.037,0.02
253,0.03,0.036,0.023
254,0.028,0.036,0.022
255,0.045,0.034,0.039
256,0.027,0.033,0.022
257,0.026,0.033,0.023
258,0.024,0.032,0.023
259,0.013,0.033,0.015
260,0.05,0.033,0.054
261,0.053,0.034,0.059
262,0.053,0.034,0.063
263,0.022,0.035,0.035
264,0.016,0.036,0.03
265,0.05,0.036,0.066
266,0.054,0.037,0.07
267,0.055,0.04,0.069
268,0.039,0.042,0.051
269,0.034,0.046,0.043
270,0.045,0.048,0.052
271,0.043,0.05,0.047
272,0.032,0.053,0.034
273,0.043,0.055,0.042
274,0.039,0.057,0.035
275,0.064,0.058,0.058
276,0.067,0.059,0.06
277,0.074,0.059,0.067
278,0.07,0.06,0.06
279,0.068,0.061,0.057
280,0.07,0.063,0.057
281,0.058,0.063,0.045
282,0.056,0.064,0.044
283,0.074,0.066,0.063
284,0.089,0.067,0.079
285,0.073,0.068,0.063
286,0.071,0.068,0.063
287,0.074,0.068,0.068
288,0.062,0.068,0.059
289,0.055,0.069,0.055
290,0.046,0.07,0.049
291,0.045,0.069,0.048
292,0.062,0.068,0.067
293,0.055,0.066,0.063
294,0.071,0.066,0.081
295,0.067,0.066,0.079
296,0.057,0.064,0.067
297,0.085,0.063,0.093
298,0.08,0.061,0.086
299,0.093,0.06,0.096
300,0.067,0.059,0.067
301,0.059,0.057,0.058
302,0.043,0.056,0.041
303,0.051,0.054,0.047
304,0.046,0.054,0.038
305,0.055,0.053,0.045
306,0.036,0.051,0.026
307,0.058,0.051,0.046
308,0.058,0.051,0.045
309,0.053,0.051,0.04
310,0.044,0.049,0.031
311,0.019,0.048,0.008
312,0.035,0.046,0.025
313,0.038,0.043,0.027
314,0.059,0.041,0.05
315,0.049,0.041,0.041
316,0.036,0.041,0.028
317,0.035,0.042,0.03
318,0.033,0.043,0.03
319,0.046,0.045,0.046
320,0.078,0.046,0.08
321,0.061,0.046,0.067
322,0.07,0.048,0.077
323,0.043,0.049,0.051
324,0.05,0.05,0.06
325,0.032,0.049,0.044
326,0.029,0.05,0.04
327,0.042,0.05,0.05
328,0.033,0.051,0.039
329,0.053,0.051,0.058
330,0.055,0.05,0.057
331,0.038,0.049,0.038
332,0.056,0.049,0.053
333,0.054,0.048,0.048
334,0.07,0.047,0.062
335,0.074,0.045,0.065
336,0.056,0.045,0.046
337,0.06,0.046,0.048
338,0.035,0.047,0.022
339,0.023,0.049,0.01
340,0.031,0.048,0.018
341,0.038,0.048,0.025
342,0.049,0.049,0.038
343,0.062,0.05,0.053
344,0.048,0.052,0.04
345,0.061,0.053,0.053
346,0.022,0.053,0.016
347,0.047,0.053,0.043
348,0.046,0.054,0.045
349,0.043,0.053,0.044
350,0.055,0.052,0.057
351,0.058,0.051,0.063
352,0.068,0.051,0.075
353,0.075,0.051,0.084
354,0.084,0.051,0.094
355,0.056,0.051,0.067
356,0.049,0.051,0.06
357,0.055,0.051,0.065
358,0.057,0.05,0.064
359,0.028,0.05,0.032
360,0.021,0.048,0.023
361,0.029,0.046,0.027
362,0.032,0.044,0.026
363,0.065,0.042,0.058
364,0.059,0.041,0.05
365,0.029,0.04,0.02
366,0.031,0.038,0.02
367,0.027,0.037,0.016
368,0.037,0.036,0.026
369,0.033,0.035,0.021
370,0.026,0.033,0.014
371,0.036,0.032,0.025
372,0.034,0.032,0.024
373,0.076,0.032,0.066
374,0.044,0.033,0.035
375,0.021,0.034,0.013
376,0.009,0.034,0.004
377,0.037,0.035,0.033
378,0.027,0.035,0.026
379,0.035,0.036,0.037
380,0.043,0.037,0.048
381,0.045,0.038,0.05
382,0.04,0.038,0.047
383,0.033,0.039,0.042
384,0.042,0.04,0.052
385,0.02,0.041,0.03
386,0.034,0.041,0.043
387,0.043,0.042,0.05
388,0.05,0.042,0.056
389,0.051,0.042,0.054
390,0.055,0.042,0.052
391,0.042,0.042,0.036
392,0.027,0.041,0.018
393,0.038,0.041,0.028
394,0.052,0.04,0.04
395,0.028,0.038,0.016
396,0.048,0.037,0.037
397,0.017,0.035,0.007
398,0.049,0.032,0.039
399,0.028,0.029,0.017
400,0.022,0.026,0.011
