lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.365,0.512,0.377
2,0.202,0.383,0.214
3,0.118,0.281,0.129
4,0.113,0.204,0.119
5,0.151,0.146,0.149
6,0.14,0.106,0.132
7,0.136,0.079,0.125
8,0.122,0.064,0.108
9,0.125,0.058,0.11
10,0.131,0.058,0.117
11,0.114,0.064,0.1
12,0.118,0.073,0.103
13,0.1,0.084,0.084
14,0.118,0.096,0.102
15,0.119,0.108,0.104
16,0.119,0.119,0.104
17,0.094,0.128,0.079
18,0.094,0.136,0.076
19,0.115,0.141,0.096
20,0.106,0.145,0.087
21,0.102,0.146,0.085
22,0.129,0.145,0.115
23,0.115,0.142,0.104
24,0.122,0.137,0.115
25,0.118,0.131,0.115
26,0.089,0.111,0.095
27,0.09,0.106,0.103
28,0.107,0.105,0.124
29,0.122,0.105,0.14
30,0.112,0.105,0.131
31,0.096,0.105,0.113
32,0.095,0.107,0.106
33,0.106,0.108,0.111
34,0.085,0.107,0.086
35,0.102,0.108,0.099
36,0.108,0.108,0.1
37,0.122,0.11,0.11
38,0.108,0.111,0.093
39,0.105,0.112,0.091
40,0.112,0.113,0.097
41,0.103,0.113,0.09
42,0.118,0.111,0.104
43,0.125,0.111,0.111
44,0.125,0.11,0.111
45,0.113,0.109,0.097
46,0.134,0.109,0.117
47,0.091,0.11,0.076
48,0.114,0.108,0.098
49,0.103,0.107,0.087
50,0.094,0.105,0.079
51,0.103,0.103,0.09
52,0.124,0.104,0.114
53,0.121,0.104,0.113
54,0.098,0.103,0.096
55,0.072,0.102,0.078
56,0.074,0.101,0.087
57,0.112,0.1,0.127
58,0.111,0.099,0.128
59,0.066,0.097,0.085
60,0.074,0.097,0.09
61,0.08,0.096,0.093
62,0.103,0.097,0.114
63,0.113,0.096,0.119
64,0.115,0.096,0.112
65,0.126,0.096,0.119
66,0.121,0.096,0.113
67,0.104,0.096,0.094
68,0.096,0.095,0.084
69,0.082,0.095,0.07
70,0.085,0.095,0.072
71,0.09,0.095,0.078
72,0.115,0.094,0.103
73,0.098,0.094,0.085
74,0.067,0.093,0.056
75,0.06,0.093,0.049
76,0.08,0.094,0.066
77,0.103,0.093,0.088
78,0.093,0.091,0.077
79,0.089,0.089,0.075
80,0.083,0.087,0.07
81,0.11,0.088,0.099
82,0.097,0.088,0.09
83,0.096,0.086,0.092
84,0.074,0.085,0.075
85,0.076,0.086,0.083
86,0.075,0.086,0.089
87,0.103,0.088,0.12
88,0.092,0.087,0.11
89,0.092,0.088,0.111
90,0.099,0.088,0.117
91,0.099,0.086,0.113
92,0.073,0.085,0.082
93,0.062,0.084,0.067
94,0.077,0.083,0.078
95,0.08,0.083,0.074
96,0.082,0.083,0.074
97,0.092,0.082,0.081
98,0.083,0.081,0.071
99,0.078,0.079,0.066
100,0.085,0.079,0.073
101,0.102,0.08,0.09
102,0.072,0.08,0.061
103,0.08,0.081,0.07
104,0.064,0.082,0.053
105,0.08,0.084,0.068
106,0.093,0.085,0.08
107,0.082,0.085,0.068
108,0.067,0.086,0.054
109,0.082,0.086,0.07
110,0.105,0.088,0.094
111,0.089,0.09,0.08
112,0.097,0.091,0.09
113,0.078,0.092,0.079
114,0.101,0.093,0.107
115,0.106,0.094,0.118
116,0.082,0.093,0.098
117,0.088,0.093,0.107
118,0.098,0.093,0.118
119,0.094,0.094,0.112
120,0.114,0.095,0.129
121,0.098,0.094,0.111
122,0.1,0.095,0.108
123,0.105,0.094,0.106
124,0.072,0.094,0.068
125,0.097,0.092,0.09
126,0.08,0.091,0.072
127,0.074,0.09,0.064
128,0.072,0.089,0.062
129,0.092,0.088,0.081
130,0.097,0.087,0.085
131,0.092,0.085,0.08
132,0.079,0.083,0.068
133,0.09,0.081,0.078
134,0.07,0.08,0.058
135,0.076,0.078,0.062
136,0.095,0.075,0.08
137,0.067,0.072,0.054
138,0.07,0.069,0.057
139,0.074,0.069,0.063
140,0.076,0.068,0.068
141,0.063,0.066,0.058
142,0.068,0.065,0.065
143,0.063,0.065,0.064
144,0.059,0.064,0.068
145,0.072,0.064,0.086
146,0.047,0.063,0.064
147,0.066,0.062,0.083
148,0.063,0.061,0.081
149,0.066,0.061,0.083
150,0.03,0.062,0.043
151,0.043,0.063,0.052
152,0.071,0.064,0.076
153,0.062,0.065,0.061
154,0.078,0.067,0.071
155,0.08,0.068,0.07
156,0.077,0.07,0.066
157,0.062,0.071,0.049
158,0.097,0.074,0.082
159,0.099,0.076,0.085
160,0.094,0.079,0.081
161,0.068,0.081,0.057
162,0.054,0.083,0.043
163,0.062,0.085,0.052
164,0.097,0.088,0.084
165,0.09,0.091,0.076
166,0.092,0.093,0.078
167,0.083,0.095,0.07
168,0.1,0.095,0.091
169,0.106,0.095,0.098
170,0.11,0.096,0.103
171,0.097,0.097,0.093
172,0.08,0.098,0.08
173,0.096,0.098,0.101
174,0.089,0.098,0.099
175,0.105,0.096,0.119
176,0.12,0.097,0.136
177,0.106,0.097,0.123
178,0.094,0.095,0.11
179,0.098,0.093,0.113
180,0.087,0.092,0.1
181,0.087,0.091,0.095
182,0.086,0.089,0.089
183,0.076,0.087,0.074
184,0.09,0.084,0.085
185,0.089,0.082,0.081
186,0.066,0.079,0.056
187,0.071,0.077,0.06
188,0.064,0.076,0.052
189,0.083,0.074,0.07
190,0.089,0.073,0.074
191,0.077,0.072,0.065
192,0.084,0.07,0.073
193,0.059,0.069,0.048
194,0.04,0.068,0.029
195,0.047,0.067,0.035
196,0.061,0.066,0.049
197,0.083,0.066,0.073
198,0.075,0.066,0.066
199,0.071,0.065,0.063
200,0.068,0.065,0.063
201,0.082,0.065,0.079
202,0.07,0.064,0.072
203,0.059,0.064,0.067
204,0.041,0.063,0.055
205,0.078,0.063,0.092
206,0.086,0.064,0.101
207,0.064,0.066,0.082
208,0.046,0.067,0.063
209,0.051,0.069,0.065
210,0.069,0.071,0.078
211,0.076,0.072,0.08
212,0.076,0.074,0.074
213,0.066,0.074,0.059
214,0.059,0.074,0.049
215,0.078,0.075,0.066
216,0.081,0.075,0.069
217,0.072,0.074,0.058
218,0.079,0.073,0.065
219,0.073,0.073,0.061
220,0.059,0.074,0.049
221,0.091,0.075,0.08
222,0.099,0.075,0.088
223,0.099,0.074,0.088
224,0.077,0.073,0.065
225,0.072,0.072,0.061
226,0.075,0.071,0.065
227,0.075,0.069,0.067
228,0.065,0.067,0.06
229,0.036,0.065,0.032
230,0.03,0.066,0.029
231,0.055,0.064,0.057
232,0.059,0.062,0.064
233,0.053,0.06,0.063
234,0.057,0.059,0.072
235,0.067,0.058,0.084
236,0.08,0.058,0.098
237,0.083,0.057,0.101
238,0.062,0.057,0.08
239,0.038,0.057,0.054
240,0.065,0.057,0.072
241,0.053,0.057,0.054
242,0.054,0.057,0.051
243,0.049,0.058,0.042
244,0.045,0.059,0.035
245,0.069,0.06,0.058
246,0.075,0.062,0.063
247,0.064,0.064,0.052
248,0.072,0.065,0.06
249,0.06,0.065,0.048
250,0.066,0.064,0.057
251,0.068,0.065,0.06
252,0.049,0.065,0.04
253,0.054,0.066,0.044
254,0.045,0.066,0.035
255,0.088,0.066,0.076
256,0.08,0.066,0.069
257,0.075,0.066,0.066
258,0.075,0.066,0.069
259,0.038,0.067,0.035
260,0.066,0.067,0.063
261,0.06,0.067,0.061
262,0.071,0.065,0.078
263,0.089,0.063,0.099
264,0.069,0.061,0.084
265,0.07,0.059,0.086
266,0.04,0.057,0.06
267,0.065,0.055,0.084
268,0.041,0.055,0.056
269,0.06,0.055,0.07
270,0.035,0.055,0.04
271,0.063,0.055,0.061
272,0.066,0.055,0.059
273,0.056,0.055,0.047
274,0.063,0.056,0.052
275,0.018,0.057,0.006
276,0.038,0.058,0.025
277,0.052,0.059,0.04
278,0.082,0.061,0.071
279,0.082,0.063,0.072
280,0.047,0.066,0.038
281,0.06,0.068,0.049
282,0.063,0.069,0.052
283,0.075,0.071,0.063
284,0.076,0.071,0.064
285,0.084,0.073,0.071
286,0.098,0.074,0.086
287,0.073,0.076,0.063
288,0.097,0.077,0.088
289,0.098,0.077,0.092
290,0.062,0.076,0.061
291,0.077,0.076,0.08
292,0.058,0.076,0.065
293,0.076,0.075,0.087
294,0.075,0.074,0.092
295,0.065,0.074,0.083
296,0.063,0.073,0.083
297,0.064,0.072,0.083
298,0.069,0.07,0.083
299,0.054,0.067,0.061
300,0.068,0.064,0.068
301,0.061,0.064,0.056
302,0.066,0.062,0.058
303,0.056,0.06,0.045
304,0.071,0.058,0.058
305,0.051,0.056,0.037
306,0.078,0.055,0.064
307,0.063,0.056,0.05
308,0.076,0.056,0.064
309,0.048,0.057,0.039
310,0.045,0.057,0.035
311,0.051,0.057,0.04
312,0.055,0.056,0.043
313,0.058,0.056,0.045
314,0.052,0.057,0.039
315,0.041,0.055,0.029
316,0.049,0.056,0.039
317,0.057,0.056,0.048
318,0.057,0.057,0.05
319,0.03,0.059,0.025
320,0.078,0.06,0.077
321,0.068,0.063,0.073
322,0.076,0.064,0.086
323,0.077,0.066,0.089
324,0.069,0.066,0.084
325,0.076,0.068,0.094
326,0.091,0.069,0.108
327,0.051,0.069,0.066
328,0.065,0.07,0.075
329,0.062,0.072,0.066
330,0.059,0.075,0.057
331,0.061,0.078,0.054
332,0.084,0.078,0.073
333,0.088,0.079,0.075
334,0.101,0.078,0.087
335,0.089,0.079,0.075
336,0.076,0.079,0.063
337,0.074,0.079,0.062
338,0.067,0.078,0.056
339,0.096,0.076,0.085
340,0.06,0.074,0.05
341,0.069,0.073,0.057
342,0.048,0.071,0.035
343,0.058,0.07,0.042
344,0.084,0.069,0.069
345,0.075,0.069,0.062
346,0.093,0.068,0.081
347,0.084,0.067,0.075
348,0.083,0.066,0.077
349,0.067,0.065,0.066
350,0.065,0.064,0.067
351,0.055,0.064,0.062
352,0.035,0.062,0.049
353,0.021,0.062,0.038
354,0.041,0.062,0.06
355,0.072,0.061,0.091
356,0.079,0.062,0.097
357,0.061,0.062,0.074
358,0.057,0.062,0.062
359,0.048,0.062,0.048
360,0.074,0.06,0.069
361,0.073,0.059,0.064
362,0.077,0.058,0.066
363,0.073,0.056,0.06
364,0.054,0.055,0.041
365,0.054,0.052,0.04
366,0.06,0.051,0.046
367,0.041,0.05,0.029
368,0.055,0.05,0.044
369,0.055,0.05,0.044
370,0.054,0.049,0.044
371,0.035,0.048,0.024
372,0.033,0.046,0.02
373,0.028,0.045,0.015
374,0.038,0.043,0.025
375,0.031,0.042,0.019
376,0.051,0.041,0.042
377,0.031,0.041,0.024
378,0.052,0.041,0.046
379,0.045,0.041,0.044
380,0.029,0.041,0.035
381,0.045,0.042,0.055
382,0.034,0.042,0.047
383,0.061,0.043,0.077
384,0.048,0.044,0.066
385,0.052,0.046,0.068
386,0.051,0.047,0.064
387,0.071,0.048,0.079
388,0.049,0.049,0.053
389,0.038,0.051,0.036
390,0.041,0.051,0.033
391,0.051,0.052,0.04
392,0.054,0.052,0.042
393,0.044,0.052,0.032
394,0.055,0.051,0.042
395,0.049,0.049,0.037
396,0.054,0.047,0.043
397,0.033,0.043,0.023
398,0.028,0.038,0.019
399,0.038,0.032,0.028
400,0.032,0.025,0.022
