lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.415,0.541,0.434
2,0.238,0.412,0.259
3,0.188,0.31,0.206
4,0.149,0.231,0.166
5,0.144,0.172,0.157
6,0.149,0.129,0.156
7,0.142,0.101,0.146
8,0.12,0.083,0.124
9,0.138,0.074,0.139
10,0.146,0.072,0.144
11,0.14,0.075,0.135
12,0.127,0.081,0.121
13,0.115,0.089,0.108
14,0.115,0.098,0.105
15,0.134,0.107,0.122
16,0.11,0.115,0.1
17,0.089,0.122,0.082
18,0.095,0.127,0.09
19,0.109,0.131,0.104
20,0.119,0.132,0.113
21,0.099,0.131,0.095
22,0.092,0.128,0.088
23,0.091,0.124,0.087
24,0.075,0.118,0.075
25,0.08,0.11,0.084
26,0.061,0.091,0.069
27,0.09,0.084,0.103
28,0.1,0.083,0.115
29,0.065,0.082,0.083
30,0.088,0.082,0.104
31,0.062,0.082,0.076
32,0.085,0.082,0.095
33,0.075,0.082,0.079
34,0.08,0.082,0.081
35,0.069,0.082,0.066
36,0.079,0.081,0.072
37,0.088,0.08,0.078
38,0.11,0.079,0.1
39,0.089,0.077,0.077
40,0.093,0.076,0.078
41,0.063,0.074,0.05
42,0.078,0.073,0.061
43,0.075,0.073,0.055
44,0.077,0.072,0.057
45,0.079,0.071,0.059
46,0.076,0.069,0.057
47,0.069,0.068,0.053
48,0.066,0.067,0.05
49,0.054,0.066,0.041
50,0.038,0.065,0.029
51,0.048,0.064,0.039
52,0.033,0.063,0.026
53,0.062,0.063,0.056
54,0.058,0.062,0.058
55,0.06,0.063,0.064
56,0.07,0.063,0.077
57,0.085,0.063,0.096
58,0.079,0.064,0.095
59,0.072,0.066,0.09
60,0.069,0.068,0.084
61,0.08,0.069,0.092
62,0.092,0.069,0.098
63,0.078,0.069,0.082
64,0.046,0.069,0.046
65,0.05,0.07,0.045
66,0.067,0.07,0.057
67,0.084,0.072,0.071
68,0.081,0.072,0.066
69,0.064,0.073,0.05
70,0.055,0.074,0.043
71,0.064,0.074,0.051
72,0.074,0.073,0.057
73,0.079,0.072,0.06
74,0.084,0.071,0.063
75,0.08,0.069,0.06
76,0.074,0.069,0.058
77,0.048,0.068,0.037
78,0.06,0.068,0.051
79,0.054,0.068,0.048
80,0.079,0.068,0.073
81,0.075,0.069,0.069
82,0.054,0.071,0.05
83,0.072,0.071,0.069
84,0.097,0.071,0.098
85,0.105,0.071,0.111
86,0.094,0.072,0.106
87,0.059,0.073,0.076
88,0.035,0.073,0.054
89,0.059,0.071,0.076
90,0.058,0.071,0.072
91,0.07,0.071,0.081
92,0.063,0.072,0.07
93,0.066,0.072,0.07
94,0.059,0.072,0.06
95,0.088,0.071,0.082
96,0.089,0.071,0.081
97,0.078,0.071,0.068
98,0.082,0.071,0.072
99,0.084,0.071,0.073
100,0.075,0.069,0.065
101,0.071,0.067,0.06
102,0.067,0.066,0.053
103,0.039,0.066,0.024
104,0.063,0.065,0.048
105,0.055,0.065,0.041
106,0.059,0.064,0.047
107,0.081,0.062,0.071
108,0.06,0.061,0.051
109,0.043,0.061,0.035
110,0.038,0.059,0.033
111,0.062,0.056,0.057
112,0.081,0.054,0.078
113,0.079,0.053,0.08
114,0.047,0.053,0.053
115,0.033,0.052,0.044
116,0.039,0.051,0.054
117,0.062,0.049,0.08
118,0.07,0.05,0.089
119,0.055,0.05,0.073
120,0.032,0.052,0.048
121,0.043,0.053,0.055
122,0.045,0.054,0.053
123,0.055,0.054,0.06
124,0.066,0.055,0.064
125,0.052,0.056,0.046
126,0.034,0.056,0.029
127,0.052,0.058,0.047
128,0.077,0.058,0.071
129,0.063,0.059,0.059
130,0.065,0.059,0.06
131,0.07,0.06,0.063
132,0.067,0.062,0.057
133,0.052,0.062,0.039
134,0.061,0.062,0.049
135,0.057,0.063,0.049
136,0.054,0.064,0.046
137,0.068,0.065,0.062
138,0.082,0.065,0.078
139,0.092,0.065,0.089
140,0.08,0.065,0.077
141,0.059,0.066,0.058
142,0.037,0.067,0.039
143,0.061,0.067,0.065
144,0.055,0.067,0.064
145,0.057,0.068,0.073
146,0.075,0.07,0.092
147,0.073,0.071,0.09
148,0.057,0.07,0.074
149,0.067,0.069,0.081
150,0.065,0.067,0.074
151,0.068,0.066,0.073
152,0.093,0.066,0.094
153,0.078,0.066,0.076
154,0.064,0.065,0.06
155,0.062,0.065,0.055
156,0.061,0.064,0.053
157,0.074,0.063,0.065
158,0.076,0.061,0.067
159,0.069,0.062,0.058
160,0.054,0.062,0.04
161,0.056,0.062,0.041
162,0.059,0.062,0.045
163,0.052,0.06,0.038
164,0.048,0.059,0.032
165,0.051,0.057,0.037
166,0.041,0.055,0.031
167,0.038,0.053,0.031
168,0.03,0.052,0.025
169,0.043,0.052,0.039
170,0.075,0.052,0.071
171,0.087,0.053,0.084
172,0.096,0.053,0.097
173,0.065,0.053,0.069
174,0.055,0.054,0.064
175,0.035,0.054,0.048
176,0.056,0.055,0.073
177,0.042,0.056,0.062
178,0.034,0.056,0.053
179,0.068,0.056,0.082
180,0.058,0.056,0.069
181,0.048,0.057,0.055
182,0.042,0.058,0.046
183,0.028,0.06,0.026
184,0.059,0.06,0.055
185,0.093,0.058,0.085
186,0.078,0.057,0.071
187,0.06,0.056,0.053
188,0.044,0.055,0.037
189,0.056,0.053,0.048
190,0.069,0.051,0.058
191,0.065,0.049,0.052
192,0.041,0.048,0.027
193,0.033,0.048,0.02
194,0.043,0.048,0.032
195,0.045,0.048,0.035
196,0.05,0.047,0.042
197,0.06,0.046,0.055
198,0.047,0.044,0.043
199,0.044,0.043,0.039
200,0.046,0.044,0.043
201,0.035,0.045,0.034
202,0.047,0.045,0.05
203,0.035,0.046,0.043
204,0.019,0.048,0.031
205,0.025,0.05,0.041
206,0.044,0.051,0.062
207,0.043,0.052,0.062
208,0.078,0.056,0.094
209,0.087,0.059,0.097
210,0.061,0.062,0.069
211,0.061,0.063,0.067
212,0.065,0.064,0.068
213,0.078,0.065,0.075
214,0.06,0.066,0.057
215,0.073,0.066,0.067
216,0.07,0.066,0.064
217,0.081,0.065,0.074
218,0.077,0.064,0.069
219,0.073,0.064,0.062
220,0.055,0.063,0.043
221,0.053,0.061,0.041
222,0.043,0.059,0.032
223,0.048,0.056,0.037
224,0.038,0.053,0.028
225,0.067,0.049,0.057
226,0.042,0.046,0.035
227,0.049,0.045,0.041
228,0.041,0.043,0.035
229,0.04,0.04,0.035
230,0.044,0.039,0.042
231,0.021,0.039,0.021
232,0.026,0.039,0.029
233,0.05,0.04,0.056
234,0.039,0.039,0.049
235,0.045,0.038,0.059
236,0.044,0.039,0.059
237,0.049,0.041,0.065
238,0.036,0.043,0.05
239,0.037,0.045,0.047
240,0.041,0.047,0.047
241,0.049,0.049,0.05
242,0.052,0.051,0.05
243,0.046,0.051,0.042
244,0.061,0.051,0.055
245,0.062,0.051,0.058
246,0.052,0.052,0.049
247,0.069,0.052,0.062
248,0.064,0.052,0.055
249,0.038,0.053,0.029
250,0.031,0.053,0.017
251,0.035,0.053,0.021
252,0.07,0.053,0.058
253,0.088,0.054,0.077
254,0.045,0.054,0.038
255,0.054,0.055,0.048
256,0.058,0.054,0.051
257,0.058,0.055,0.05
258,0.05,0.057,0.044
259,0.041,0.057,0.036
260,0.032,0.057,0.031
261,0.031,0.056,0.034
262,0.046,0.056,0.052
263,0.059,0.054,0.068
264,0.064,0.053,0.076
265,0.072,0.052,0.088
266,0.068,0.05,0.087
267,0.072,0.05,0.091
268,0.067,0.05,0.082
269,0.043,0.05,0.055
270,0.042,0.05,0.05
271,0.068,0.05,0.071
272,0.052,0.05,0.053
273,0.053,0.05,0.053
274,0.041,0.048,0.04
275,0.019,0.047,0.018
276,0.034,0.047,0.032
277,0.022,0.048,0.018
278,0.04,0.046,0.032
279,0.035,0.043,0.025
280,0.045,0.041,0.033
281,0.021,0.039,0.01
282,0.042,0.038,0.031
283,0.051,0.036,0.041
284,0.055,0.035,0.047
285,0.066,0.033,0.059
286,0.051,0.031,0.045
287,0.055,0.03,0.051
288,0.04,0.03,0.039
289,0.037,0.03,0.038
290,0.021,0.03,0.025
291,-0.006,0.031,0.002
292,-0.001,0.03,0.009
293,0.035,0.028,0.046
294,0.009,0.028,0.025
295,0.009,0.028,0.028
296,0.038,0.029,0.056
297,0.018,0.03,0.036
298,0.058,0.031,0.072
299,0.02,0.031,0.031
300,0.024,0.032,0.031
301,0.048,0.033,0.051
302,0.053,0.034,0.056
303,0.033,0.035,0.036
304,0.033,0.037,0.036
305,0.023,0.038,0.025
306,0.028,0.039,0.028
307,0.05,0.041,0.046
308,0.062,0.043,0.053
309,0.085,0.046,0.072
310,0.054,0.047,0.042
311,0.032,0.048,0.024
312,0.027,0.049,0.021
313,0.04,0.049,0.033
314,0.048,0.048,0.043
315,0.058,0.048,0.054
316,0.065,0.047,0.06
317,0.042,0.047,0.04
318,0.02,0.047,0.02
319,0.036,0.046,0.038
320,0.025,0.046,0.032
321,0.036,0.046,0.046
322,0.041,0.045,0.053
323,0.057,0.044,0.072
324,0.06,0.042,0.078
325,0.061,0.04,0.079
326,0.052,0.038,0.069
327,0.036,0.037,0.05
328,0.049,0.035,0.058
329,0.043,0.033,0.05
330,0.032,0.031,0.038
331,0.015,0.03,0.019
332,0.024,0.03,0.025
333,0.02,0.03,0.02
334,0.035,0.029,0.034
335,-0.005,0.027,-0.008
336,0.034,0.026,0.028
337,0.036,0.025,0.027
338,0.023,0.025,0.012
339,0.015,0.026,0.003
340,0.028,0.027,0.014
341,0.019,0.026,0.006
342,0.009,0.024,-0.001
343,0.026,0.023,0.018
344,0.03,0.023,0.022
345,0.017,0.024,0.01
346,0.033,0.025,0.027
347,0.06,0.026,0.055
348,0.036,0.027,0.035
349,0.041,0.028,0.042
350,0.011,0.029,0.016
351,0.018,0.029,0.026
352,0.033,0.029,0.043
353,0.048,0.028,0.061
354,0.029,0.027,0.043
355,0.009,0.026,0.023
356,0.011,0.025,0.024
357,0.024,0.026,0.034
358,0.018,0.027,0.024
359,0.028,0.028,0.032
360,0.02,0.027,0.022
361,0.037,0.029,0.036
362,0.011,0.028,0.01
363,0.016,0.027,0.014
364,0.05,0.026,0.045
365,0.05,0.025,0.043
366,0.033,0.025,0.025
367,0.013,0.026,0.001
368,0.03,0.027,0.017
369,0.025,0.028,0.013
370,0.029,0.029,0.019
371,0.043,0.031,0.036
372,0.027,0.033,0.02
373,0.01,0.033,0.005
374,0.033,0.034,0.029
375,0.05,0.035,0.047
376,0.064,0.036,0.062
377,0.033,0.037,0.032
378,0.04,0.038,0.042
379,0.004,0.039,0.012
380,0.009,0.041,0.019
381,0.025,0.042,0.036
382,0.048,0.043,0.063
383,0.049,0.044,0.067
384,0.055,0.045,0.074
385,0.058,0.045,0.075
386,0.071,0.046,0.083
387,0.075,0.046,0.085
388,0.041,0.047,0.051
389,0.044,0.047,0.051
390,0.031,0.047,0.035
391,0.044,0.047,0.045
392,0.044,0.047,0.043
393,0.047,0.047,0.045
394,0.041,0.047,0.037
395,0.045,0.047,0.039
396,0.05,0.047,0.041
397,0.055,0.047,0.046
398,0.035,0.047,0.026
399,0.04,0.047,0.032
400,0.059,0.047,0.05
