lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.425,0.534,0.432
2,0.215,0.401,0.22
3,0.145,0.296,0.149
4,0.133,0.213,0.135
5,0.146,0.151,0.144
6,0.142,0.106,0.136
7,0.095,0.075,0.086
8,0.079,0.055,0.068
9,0.096,0.045,0.081
10,0.119,0.042,0.102
11,0.113,0.045,0.098
12,0.116,0.051,0.103
13,0.077,0.061,0.064
14,0.081,0.071,0.069
15,0.111,0.083,0.1
16,0.132,0.094,0.121
17,0.124,0.104,0.111
18,0.082,0.112,0.069
19,0.067,0.119,0.053
20,0.053,0.124,0.04
21,0.081,0.127,0.069
22,0.079,0.128,0.071
23,0.069,0.126,0.064
24,0.075,0.123,0.072
25,0.109,0.119,0.107
26,0.139,0.101,0.141
27,0.125,0.096,0.13
28,0.097,0.094,0.105
29,0.075,0.094,0.086
30,0.081,0.094,0.093
31,0.077,0.092,0.087
32,0.086,0.089,0.09
33,0.081,0.088,0.082
34,0.082,0.087,0.08
35,0.096,0.086,0.092
36,0.094,0.083,0.087
37,0.098,0.079,0.089
38,0.098,0.077,0.088
39,0.078,0.077,0.068
40,0.067,0.077,0.057
41,0.075,0.077,0.066
42,0.118,0.075,0.109
43,0.081,0.073,0.073
44,0.059,0.073,0.051
45,0.033,0.074,0.025
46,0.027,0.076,0.019
47,0.065,0.076,0.056
48,0.073,0.078,0.062
49,0.074,0.082,0.064
50,0.079,0.086,0.07
51,0.078,0.087,0.071
52,0.09,0.088,0.086
53,0.095,0.088,0.093
54,0.105,0.089,0.105
55,0.112,0.092,0.117
56,0.099,0.093,0.107
57,0.112,0.092,0.121
58,0.11,0.091,0.123
59,0.122,0.09,0.136
60,0.111,0.091,0.123
61,0.088,0.09,0.096
62,0.053,0.088,0.06
63,0.082,0.084,0.087
64,0.077,0.081,0.078
65,0.079,0.081,0.076
66,0.071,0.08,0.066
67,0.054,0.078,0.046
68,0.053,0.073,0.043
69,0.079,0.068,0.069
70,0.085,0.064,0.075
71,0.061,0.062,0.053
72,0.022,0.06,0.014
73,0.04,0.057,0.032
74,0.08,0.056,0.071
75,0.075,0.055,0.066
76,0.045,0.055,0.035
77,0.037,0.056,0.026
78,0.042,0.056,0.031
79,0.081,0.057,0.072
80,0.098,0.058,0.089
81,0.089,0.06,0.083
82,0.067,0.062,0.064
83,0.038,0.064,0.037
84,0.043,0.064,0.044
85,0.087,0.064,0.091
86,0.076,0.065,0.086
87,0.041,0.066,0.055
88,0.003,0.068,0.019
89,0.038,0.069,0.054
90,0.087,0.069,0.099
91,0.106,0.07,0.113
92,0.086,0.071,0.089
93,0.073,0.071,0.075
94,0.063,0.07,0.062
95,0.088,0.069,0.084
96,0.095,0.068,0.088
97,0.069,0.067,0.061
98,0.052,0.068,0.044
99,0.066,0.067,0.057
100,0.056,0.065,0.048
101,0.074,0.064,0.066
102,0.083,0.063,0.075
103,0.053,0.064,0.046
104,0.043,0.065,0.035
105,0.039,0.064,0.031
106,0.066,0.061,0.058
107,0.083,0.059,0.073
108,0.07,0.057,0.061
109,0.033,0.056,0.025
110,0.031,0.054,0.023
111,0.046,0.052,0.04
112,0.064,0.051,0.06
113,0.065,0.051,0.065
114,0.05,0.054,0.054
115,0.035,0.055,0.042
116,0.076,0.055,0.086
117,0.085,0.055,0.097
118,0.059,0.056,0.074
119,0.036,0.056,0.05
120,0.044,0.056,0.056
121,0.059,0.055,0.068
122,0.066,0.055,0.072
123,0.075,0.056,0.076
124,0.039,0.059,0.037
125,0.036,0.06,0.031
126,0.053,0.061,0.045
127,0.059,0.061,0.049
128,0.073,0.062,0.064
129,0.079,0.062,0.072
130,0.072,0.063,0.065
131,0.049,0.064,0.042
132,0.066,0.063,0.06
133,0.072,0.061,0.066
134,0.058,0.061,0.052
135,0.033,0.061,0.026
136,0.045,0.061,0.038
137,0.064,0.06,0.057
138,0.075,0.058,0.068
139,0.083,0.056,0.076
140,0.057,0.056,0.05
141,0.057,0.055,0.053
142,0.073,0.053,0.071
143,0.074,0.05,0.075
144,0.053,0.047,0.059
145,0.021,0.046,0.033
146,0.012,0.045,0.026
147,0.008,0.044,0.024
148,0.05,0.042,0.067
149,0.063,0.041,0.077
150,0.053,0.042,0.062
151,0.03,0.044,0.037
152,0.027,0.044,0.032
153,0.048,0.044,0.05
154,0.044,0.045,0.042
155,0.057,0.045,0.052
156,0.043,0.045,0.037
157,0.013,0.046,0.006
158,0.027,0.044,0.021
159,0.058,0.043,0.052
160,0.075,0.041,0.071
161,0.07,0.041,0.065
162,0.044,0.043,0.039
163,0.021,0.044,0.016
164,0.047,0.044,0.042
165,0.067,0.043,0.06
166,0.066,0.044,0.058
167,0.056,0.044,0.049
168,0.032,0.043,0.027
169,0.02,0.039,0.015
170,0.023,0.036,0.019
171,0.026,0.035,0.026
172,0.027,0.034,0.031
173,-0.002,0.035,0.005
174,0.019,0.034,0.028
175,0.033,0.031,0.045
176,0.054,0.03,0.069
177,0.039,0.031,0.057
178,0.014,0.031,0.032
179,0.033,0.03,0.048
180,0.047,0.028,0.059
181,0.072,0.026,0.08
182,0.063,0.027,0.065
183,0.032,0.03,0.032
184,0.02,0.032,0.017
185,-0.008,0.032,-0.011
186,0.007,0.032,0.003
187,0.035,0.033,0.032
188,0.04,0.035,0.037
189,0.011,0.038,0.009
190,0.016,0.04,0.014
191,0.058,0.041,0.056
192,0.073,0.041,0.071
193,0.061,0.042,0.058
194,0.025,0.042,0.021
195,0.026,0.041,0.023
196,0.03,0.04,0.026
197,0.041,0.039,0.037
198,0.068,0.039,0.064
199,0.038,0.04,0.034
200,0.021,0.041,0.019
201,0.039,0.042,0.041
202,0.087,0.042,0.092
203,0.083,0.042,0.092
204,0.049,0.044,0.063
205,0.006,0.046,0.024
206,0.01,0.047,0.029
207,0.054,0.046,0.072
208,0.072,0.045,0.087
209,0.036,0.044,0.048
210,0.015,0.044,0.023
211,0.016,0.044,0.021
212,0.026,0.045,0.026
213,0.042,0.044,0.039
214,0.052,0.044,0.047
215,0.051,0.045,0.045
216,0.045,0.047,0.039
217,0.063,0.047,0.056
218,0.089,0.047,0.082
219,0.086,0.046,0.081
220,0.06,0.047,0.057
221,0.033,0.048,0.03
222,0.022,0.049,0.018
223,0.048,0.05,0.043
224,0.059,0.051,0.053
225,0.039,0.052,0.033
226,0.031,0.054,0.026
227,0.038,0.055,0.033
228,0.026,0.054,0.022
229,0.06,0.052,0.057
230,0.065,0.051,0.064
231,0.048,0.051,0.051
232,0.058,0.052,0.064
233,0.054,0.051,0.062
234,0.067,0.049,0.078
235,0.062,0.047,0.076
236,0.046,0.046,0.063
237,0.057,0.046,0.074
238,0.033,0.045,0.048
239,0.044,0.045,0.054
240,0.057,0.045,0.062
241,0.049,0.045,0.05
242,0.038,0.046,0.036
243,0.044,0.046,0.039
244,0.031,0.044,0.026
245,0.048,0.041,0.041
246,0.037,0.04,0.031
247,0.014,0.04,0.009
248,0.022,0.04,0.017
249,0.047,0.038,0.043
250,0.059,0.037,0.056
251,0.038,0.037,0.034
252,0.034,0.038,0.031
253,0.03,0.039,0.026
254,0.032,0.041,0.028
255,0.059,0.042,0.054
256,0.04,0.043,0.035
257,0.049,0.044,0.043
258,0.059,0.046,0.055
259,0.052,0.046,0.05
260,0.036,0.045,0.037
261,0.048,0.044,0.054
262,0.05,0.045,0.059
263,0.022,0.044,0.034
264,0.028,0.044,0.042
265,0.043,0.043,0.058
266,0.046,0.041,0.061
267,0.076,0.041,0.089
268,0.051,0.041,0.06
269,0.024,0.04,0.029
270,0.026,0.04,0.028
271,0.061,0.038,0.059
272,0.061,0.038,0.056
273,0.038,0.038,0.032
274,0.02,0.039,0.012
275,0.006,0.039,-0.002
276,0.02,0.037,0.011
277,0.033,0.037,0.024
278,0.045,0.037,0.038
279,0.038,0.039,0.033
280,0.024,0.04,0.018
281,0.042,0.04,0.037
282,0.048,0.041,0.042
283,0.077,0.042,0.069
284,0.065,0.043,0.057
285,0.039,0.045,0.032
286,0.031,0.045,0.025
287,0.063,0.046,0.058
288,0.049,0.046,0.046
289,0.058,0.049,0.058
290,0.027,0.052,0.029
291,0.032,0.054,0.036
292,0.047,0.056,0.052
293,0.07,0.057,0.078
294,0.052,0.058,0.064
295,0.059,0.061,0.072
296,0.044,0.062,0.056
297,0.067,0.06,0.076
298,0.067,0.058,0.072
299,0.073,0.057,0.073
300,0.071,0.056,0.067
301,0.048,0.057,0.043
302,0.04,0.056,0.033
303,0.07,0.056,0.061
304,0.076,0.057,0.066
305,0.075,0.058,0.065
306,0.06,0.059,0.05
307,0.035,0.06,0.026
308,0.047,0.06,0.038
309,0.079,0.059,0.071
310,0.079,0.058,0.072
311,0.044,0.059,0.035
312,0.032,0.059,0.023
313,0.02,0.057,0.012
314,0.053,0.055,0.044
315,0.056,0.055,0.046
316,0.058,0.057,0.049
317,0.048,0.058,0.04
318,0.052,0.057,0.046
319,0.079,0.057,0.076
320,0.101,0.057,0.101
321,0.093,0.058,0.097
322,0.051,0.059,0.058
323,0.051,0.059,0.058
324,0.049,0.058,0.059
325,0.06,0.057,0.071
326,0.058,0.056,0.068
327,0.037,0.057,0.043
328,0.035,0.058,0.038
329,0.05,0.059,0.051
330,0.071,0.059,0.068
331,0.068,0.059,0.063
332,0.057,0.059,0.049
333,0.044,0.061,0.034
334,0.055,0.061,0.044
335,0.073,0.058,0.06
336,0.072,0.056,0.06
337,0.066,0.055,0.056
338,0.039,0.055,0.031
339,0.016,0.055,0.009
340,0.064,0.054,0.057
341,0.085,0.055,0.077
342,0.075,0.055,0.066
343,0.04,0.056,0.031
344,0.053,0.057,0.044
345,0.066,0.058,0.057
346,0.073,0.058,0.066
347,0.082,0.057,0.077
348,0.062,0.059,0.06
349,0.044,0.059,0.044
350,0.025,0.06,0.027
351,0.031,0.059,0.034
352,0.063,0.059,0.069
353,0.045,0.06,0.054
354,0.048,0.062,0.059
355,0.051,0.062,0.061
356,0.062,0.06,0.07
357,0.093,0.06,0.097
358,0.103,0.061,0.103
359,0.079,0.063,0.075
360,0.062,0.065,0.056
361,0.055,0.065,0.047
362,0.078,0.064,0.068
363,0.082,0.064,0.07
364,0.065,0.066,0.054
365,0.046,0.07,0.035
366,0.073,0.072,0.063
367,0.056,0.073,0.048
368,0.06,0.073,0.054
369,0.057,0.076,0.051
370,0.056,0.078,0.05
371,0.063,0.078,0.056
372,0.067,0.076,0.059
373,0.091,0.072,0.082
374,0.09,0.069,0.079
375,0.08,0.067,0.072
376,0.065,0.066,0.059
377,0.068,0.064,0.063
378,0.096,0.063,0.094
379,0.107,0.061,0.107
380,0.074,0.06,0.079
381,0.018,0.058,0.024
382,0.03,0.056,0.038
383,0.059,0.054,0.068
384,0.077,0.052,0.087
385,0.067,0.05,0.076
386,0.03,0.048,0.036
387,0.008,0.046,0.012
388,0.017,0.044,0.017
389,0.023,0.043,0.019
390,0.034,0.042,0.026
391,0.045,0.042,0.034
392,0.022,0.042,0.01
393,0.026,0.043,0.012
394,0.085,0.045,0.071
395,0.098,0.048,0.085
396,0.073,0.053,0.063
397,0.065,0.059,0.056
398,0.053,0.068,0.046
399,0.072,0.078,0.065
400,0.075,0.091,0.068
