gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,673,3810,26.7584381103516,-33.8348121643066,18.7148323059082,3670176,677,3064,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-01 00:44:24.661543,-87.53261013368667,65.92401032515401,53.85856156475823,1.2293070529207842e-13,21.0,65.81,3.0,65.56,20.635,25.5801,28.1556,0.6852,17.9196,18.3342,0
101006,npp,2959,3240,14.0914897918701,-33.8368644714355,18.7143039703369,3670176,2957,2580,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-02 00:25:25.420494,-84.37036684540166,53.35941496545669,45.21255943762926,2.858498500932376e-06,18.0,53.3,1.9513309067639726,52.99,18.307,21.7797,24.9162,0.8047,13.5868,11.3399,0
102744,npp,2948,1353,10.3983907699585,-33.8347549438477,18.7133045196533,3670176,2949,1021,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-15 23:22:31.508987,103.87052072420556,35.79554132473755,31.15365406025136,6.243469993707485e-12,8.0,-35.68,1.2937979144666532,-36.15,15.307,18.3962,22.1493,0.9527,11.3452,9.907,0
102864,npp,2277,803,14.7927322387695,-33.8346633911133,18.7104511260986,3670176,2278,590,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-16 23:03:46.497317,106.55417329917468,54.290935791442216,45.9055079291566,1.1222005426813484e-18,5.0,-54.1,1.9513309067639726,-54.34,16.3574,21.4178,25.7637,0.8183,14.1316,12.1053,0
102872,npp,1251,3810,18.1202850341797,-33.8344039916992,18.7116260528564,3670176,1254,3064,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-17 00:44:18.216687,-87.58578533390765,65.92803775384121,53.861346822621634,4.280168573510509e-10,21.0,65.81,3.0,65.56,20.635,25.5801,28.1556,0.6852,15.0402,12.4155,0
102984,npp,1635,279,16.3678493499756,-33.8353576660156,18.7100601196289,3670176,1638,146,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-17 22:45:05.046103,109.53159486041164,65.9148151962801,53.849371778592385,2.905789142900144e-24,2.0,-65.63,3.0,-65.79,19.0718,23.9091,30.9471,0.7331,15.013,11.9986,0
102993,npp,464,3240,24.5594806671143,-33.8406219482422,18.7109184265137,3670176,468,2582,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-18 00:25:18.972787,-84.07023450261521,53.35289808054766,45.2077353612725,3.0860314545285465e-17,18.0,53.3,1.9513309067639726,52.99,18.307,21.7797,24.9162,0.8047,18.9513,19.7638,0
103112,npp,2775,2663,12.6971368789673,-33.8363075256348,18.7132968902588,3670176,2775,2145,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-19 00:06:25.067300,-82.24890513718532,33.431528941357264,29.163672312830546,1.4791226920523572e-23,15.0,33.41,1.2365102219381485,32.92,15.5369,18.1453,20.458,0.9659,13.1207,12.2643,0
103230,npp,2041,2097,13.7080945968628,-33.8384742736816,18.7112522125244,3670176,2041,1661,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-19 23:47:32.936625,-69.7465382329927,3.6270536264982525,3.207625711866909,9.596520277393507e-29,12.0,3.66,1.0,3.02,14.4379,17.5268,19.7864,1.0,13.7081,13.7081,0
103349,npp,1333,1538,10.934741973877,-33.8366584777832,18.7145538330078,3670176,1333,1153,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-20 23:28:44.367022,102.805274178991,27.420202918198704,24.036263459684417,4.418192845708348e-33,9.0,-27.33,1.1367971201176101,-27.9,14.1539,17.9734,20.8592,0.9752,11.3351,10.663,0
103586,npp,3055,452,15.4760942459106,-33.8367729187012,18.7154979705811,3670176,3052,264,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-22 22:51:14.352426,108.07834949072475,62.57633558146567,51.72809730156537,3.593577978952068e-32,3.0,-62.32,2.6065528283652384,-62.52,19.0866,23.8797,27.5383,0.734,14.3028,11.3589,0
103595,npp,1949,3429,26.1400203704834,-33.8390083312988,18.710075378418,3670176,1947,2776,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-23 00:31:35.396770,-85.38481799079449,58.15456926847367,48.708894858664166,1.3522427299375614e-32,19.0,58.08,2.2013981571160284,57.79,20.3447,24.3537,26.6841,0.7197,18.3382,18.8124,0
103713,npp,1163,2855,18.0400714874268,-33.8398513793945,18.7147827148438,3670176,1162,2301,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-24 00:12:39.718918,-82.45143324153148,41.13894367516978,35.5843007236368,3.4696413906056793e-32,16.0,41.12,1.4276677814245327,40.66,16.0602,18.7019,22.2482,0.9372,17.0632,16.9066,0
103831,npp,419,2285,11.5139808654785,-33.8369407653809,18.7136840820312,3670176,419,1839,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-24 23:53:47.602667,-80.13957228236367,14.425963316136402,12.729657886011033,2.44534497872634e-30,13.0,14.45,1.015504800579495,13.88,13.5415,16.5611,19.0307,1.0583,12.5567,12.1853,0
104190,npp,345,3618,26.0619792938232,-33.838191986084,18.7106914520264,3670176,345,2935,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-04-28 00:37:51.864326,-86.28408140237286,62.28198417957997,51.53514031936382,8.203604880482758e-24,20.0,62.19,2.6065528283652384,61.97,20.4799,23.7742,28.008,0.7372,18.4045,19.2134,0
107762,npp,1306,106,25.3755722045898,-33.8381233215332,18.7125701904297,3670176,1305,48,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-14 22:38:32.596391,110.17762761698657,68.9119908295183,55.60523235817102,6.447268789615213e-15,1.0,-68.57,3.3166247903554,-68.68,22.3711,27.7767,32.2649,0.631,16.8028,16.0117,0
107774,npp,85,3042,20.5066833496094,-33.8395576477051,18.7103328704834,3670176,86,2447,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-15 00:18:42.966103,-83.68019349707224,47.58444296944462,40.764686418487294,1.3872800144461891e-05,17.0,47.54,1.646109783506203,47.31,17.3853,20.4944,23.2705,0.8552,17.5342,17.5373,0
107949,npp,2401,2468,12.8253574371338,-33.8341903686523,18.7094268798828,3670176,2402,1999,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-15 23:59:49.079505,-82.12870107623064,24.247387845989632,21.29760906476464,6.325590288602835e-13,14.0,24.23,1.1367971201176101,23.89,14.8951,17.4789,20.1075,1.0027,13.4332,12.8605,0
108121,npp,1672,1903,10.5973205566406,-33.8344421386719,18.711446762085,3670176,1672,1476,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-16 23:40:56.975771,97.066307561377,7.668272239829965,6.777473258337937,1.219355459231715e-19,11.0,-7.6,1.0,-7.95,13.5381,15.8663,18.263,1.1047,12.2578,11.7064,0
108474,npp,296,799,25.1016979217529,-33.8385162353516,18.7090892791748,3670176,296,585,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-18 23:03:23.446528,106.47653059692009,54.40736199234241,45.98552823564163,9.825381740263356e-30,5.0,-54.21,1.9513309067639726,-54.34,16.3574,21.4178,25.7637,0.8183,19.4147,20.5414,0
108486,npp,2340,3803,11.6491298675537,-33.8380889892578,18.7153263092041,3670176,2342,3059,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-19 00:43:55.168406,-87.55470178815804,65.81669233856944,53.78545548021212,4.417602687499552e-24,21.0,65.68,3.0,65.56,20.635,25.5801,28.1556,0.6852,12.8831,7.9817,0
108650,npp,2706,276,8.80621147155762,-33.8363380432129,18.7118873596191,3670176,2709,144,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-19 22:44:42.018109,109.63471119380881,65.98361549378092,53.88320651047904,6.323765278975915e-33,2.0,-65.69,3.0,-65.79,19.0718,23.9091,30.9471,0.7331,12.4925,6.4555,0
108662,npp,1548,3233,13.0798053741455,-33.834545135498,18.7108497619629,3670176,1547,2573,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-20 00:24:55.946733,-84.25602541377017,53.17092982353423,45.06568406520968,1.7012078654234788e-29,18.0,53.11,1.9513309067639726,52.99,18.307,21.7797,24.9162,0.8047,13.0683,10.5257,0
108833,npp,784,2656,19.1126365661621,-33.8393516540527,18.7123947143555,3670176,786,2141,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-21 00:06:00.280671,-81.27603051492686,33.12158917007512,28.89882694844504,1.623716895809005e-36,15.0,33.1,1.2365102219381485,32.92,15.5369,18.1453,20.458,0.9659,18.3091,18.4611,0
109001,npp,30,2090,16.2106151580811,-33.8374099731445,18.7088947296143,3670176,30,1655,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-21 23:47:08.175342,-71.45046809597399,3.22991615204225,2.85624169793102,1.0569540489347318e-33,12.0,3.25,1.0,3.02,14.4379,17.5268,19.7864,1.0,16.2106,16.2106,0
109174,npp,2391,1532,17.4312515258789,-33.8403816223145,18.7144470214844,3670176,2391,1149,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-22 23:28:19.624428,102.57233741872179,27.719543076294528,24.291135552688576,2.0347192241947937e-32,9.0,-27.62,1.184412938166907,-27.9,14.1539,17.9734,20.8592,0.9752,17.0691,16.9981,0
109362,npp,726,3990,22.7109928131104,-33.8370513916016,18.7118721008301,3670176,727,3163,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-24 00:50:09.887995,-88.17313693004496,68.95822663063626,55.63331926385788,4.8308669899618145e-32,22.0,68.8,3.5496478698597698,68.72,22.711,27.1513,32.1964,0.6455,16.2759,14.6605,0
109710,npp,2223,2846,5.48694324493408,-33.8357391357422,18.7100486755371,3670176,2222,2294,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-26 00:12:13.205405,-82.43431867597565,40.810875141182215,35.31063947473526,9.455895423081251e-27,16.0,40.77,1.4276677814245327,40.66,16.0602,18.7019,22.2482,0.9372,8.2705,5.1422,0
109884,npp,1476,2277,11.0192422866821,-33.835865020752,18.7125988006592,3670176,1476,1832,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-26 23:53:21.099073,-80.90698793342887,13.996919402732914,12.351328957613145,1.2706674938652076e-21,13.0,14.0,1.015504800579495,13.88,13.5415,16.5611,19.0307,1.0583,12.0695,11.6618,0
110059,npp,739,1715,9.79803562164307,-33.8365440368652,18.7165145874023,3670176,739,1301,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-05-27 23:34:30.775437,101.72640729890999,18.27777245643162,16.102838917377326,5.035185224720953e-15,10.0,-18.2,1.0442604737599883,-18.37,13.7019,16.6313,19.3706,1.0538,10.9832,10.3256,0
113976,npp,1221,1708,11.1373558044434,-33.8346633911133,18.712459564209,3670176,1221,1295,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-12 23:34:12.380920,102.08907758008286,18.65742731671766,16.434347600492508,3.072615239293469e-08,10.0,-18.59,1.0442604737599883,-18.37,13.7019,16.6313,19.3706,1.0538,12.2657,11.7371,0
114147,npp,525,1153,13.5944633483887,-33.8344917297363,18.710277557373,3670176,524,850,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-13 23:15:23.844482,104.01275618403791,43.52438842127223,37.518921147366235,3.1904404887932323e-15,7.0,-43.37,1.4867838833500562,-43.19,16.2607,19.5349,22.1703,0.8972,13.5313,12.197,0
114394,npp,2292,97,22.3711395263672,-33.8406028747559,18.7161617279053,3670176,2294,43,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-15 22:37:59.233066,110.50013143220579,69.06059547420928,55.68272760482241,1.2057267213733396e-26,1.0,-68.72,3.3166247903554,-68.68,22.3711,27.7767,32.2649,0.631,15.8969,14.1159,0
114402,npp,1066,3029,22.8122177124023,-33.8382911682129,18.7099132537842,3670176,1066,2437,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-16 00:18:07.824940,-83.36653015350352,47.161233302009144,40.427335872240214,1.551976597974078e-19,17.0,47.12,1.646109783506203,47.31,17.3853,20.4944,23.2705,0.8552,18.9348,19.509,0
114743,npp,1927,1336,13.6851863861084,-33.8373985290527,18.7094898223877,3670176,1927,1010,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-18 23:21:33.325649,103.74037696909498,36.51899545628958,31.753870622808062,1.581808820232323e-33,8.0,-36.4,1.357151599901897,-36.15,15.307,18.3962,22.1493,0.9527,14.0556,13.0385,0
114856,npp,1250,788,20.9962825775146,-33.839282989502,18.7124805450439,3670176,1252,573,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-19 23:02:48.352730,106.84185205553123,54.70702456775469,46.20482069339382,7.337334421231414e-35,5.0,-54.51,1.9513309067639726,-54.34,16.3574,21.4178,25.7637,0.8183,17.3108,17.1819,0
114864,npp,217,3788,17.6969299316406,-33.8348693847656,18.7111759185791,3670176,217,3051,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-20 00:43:18.295667,-87.27279586436715,65.5546244276547,53.62072406845305,5.741241454123131e-33,21.0,65.42,3.0,65.56,20.635,25.5801,28.1556,0.6852,14.8991,12.1255,0
114970,npp,600,264,16.1364345550537,-33.8347129821777,18.7136001586914,3670176,601,137,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-20 22:44:05.154693,109.44894498345651,66.20121035642498,54.01327585796953,2.931904909940037e-32,2.0,-65.9,3.0,-65.79,19.0718,23.9091,30.9471,0.7331,14.9359,11.8289,0
114977,npp,2495,3219,13.4352865219116,-33.8356056213379,18.7134532928467,3670176,2493,2559,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-21 00:24:19.083560,-84.39899544151909,52.804567342934135,44.78775447518872,7.954964206097828e-33,18.0,52.73,1.9513309067639726,52.99,18.307,21.7797,24.9162,0.8047,13.2505,10.8118,0
115221,npp,262,1518,12.3323307037354,-33.8350868225098,18.714916229248,3670176,263,1138,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-23 23:27:42.199688,103.13302143937935,28.370080066068702,24.848728596444374,1.3976270020449972e-24,9.0,-28.27,1.184412938166907,-27.9,14.1539,17.9734,20.8592,0.9752,12.764,12.0259,0
115332,npp,2647,965,4.00321292877197,-33.8355445861816,18.7136936187744,3670176,2648,713,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-24 23:08:55.437150,105.6439290445153,49.684570546702815,42.40204331836885,1.3792170519890078e-18,6.0,-49.51,1.7549928774784245,-49.255,17.1925,20.5213,24.9023,0.8541,8.1147,3.4191,0
115341,npp,1662,3975,6.89483690261841,-33.8348846435547,18.7088718414307,3670176,1669,3156,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-25 00:49:30.717317,-87.88788104852796,68.7153044299672,55.49437371642923,3.8975671469994497e-25,22.0,68.56,3.3985290935932855,68.72,22.711,27.1513,32.1964,0.6455,11.5664,4.4508,0
115457,npp,859,3406,12.9444952011108,-33.8349838256836,18.7092170715332,3670176,858,2755,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-26 00:30:31.505295,-85.3247876421463,57.61420746704911,48.31714251730643,1.1962392172798344e-19,19.0,57.52,2.2013981571160284,57.79,20.3447,24.3537,26.6841,0.7197,12.3441,9.3158,0
115585,npp,86,2832,9.14530754089355,-33.8348388671875,18.7116031646729,3670176,87,2282,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-27 00:11:35.847814,-82.83769049361244,40.272198058774094,34.86812766516809,1.1089313465952628e-12,16.0,40.25,1.4276677814245327,40.66,16.0602,18.7019,22.2482,0.9372,10.833,8.5707,0
115712,npp,2423,2263,10.2399635314941,-33.8338813781738,18.7104759216309,3670176,2424,1819,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-06-27 23:52:43.749386,-83.16735712647484,13.205559311732067,11.65594685074232,8.988126199435356e-05,13.0,13.21,1.015504800579495,13.88,13.5415,16.5611,19.0307,1.0583,11.3021,10.837,0
121069,npp,769,2837,12.6172075271606,-33.835075378418,18.7115287780762,3670176,771,2286,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-13 00:11:39.552271,-83.2169222651675,40.449289190929505,35.016124889624166,4.336649768822944e-08,16.0,40.43,1.4276677814245327,40.66,16.0602,18.7019,22.2482,0.9372,13.2648,11.8245,0
121410,npp,2394,1705,13.189525604248,-33.8335647583008,18.7099685668945,3670176,2394,1293,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-14 23:33:57.112544,101.45062829794053,18.8336016429566,16.589637989420147,4.938872496893819e-21,10.0,-18.75,1.0442604737599883,-18.37,13.7019,16.6313,19.3706,1.0538,14.2309,13.8997,0
121920,npp,413,94,17.2879199981689,-33.8350715637207,18.7138175964355,3670176,411,42,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-17 22:37:47.480422,110.1735379840972,69.11001651060009,55.72006034353185,8.533963499146024e-33,1.0,-68.77,3.3985290935932855,-68.68,22.3711,27.7767,32.2649,0.631,14.4405,10.9085,0
121931,npp,2261,3030,13.0235471725464,-33.8342094421387,18.7118759155273,3670176,2262,2438,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-18 00:17:57.850388,-83.66907997682242,47.180117809709394,40.44760071081944,1.9058702899281244e-29,17.0,47.15,1.646109783506203,47.31,17.3853,20.4944,23.2705,0.8552,12.9883,11.1377,0
122109,npp,1515,2456,11.9097738265991,-33.8346405029297,18.714485168457,3670176,1515,1989,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-18 23:59:03.967485,-79.66849723533528,23.61059074237097,20.747137533590788,2.486704084322443e-33,14.0,23.64,1.1367971201176101,23.89,14.8951,17.4789,20.1075,1.0027,12.6278,11.9424,0
122454,npp,103,1337,4.56152772903442,-33.8338432312012,18.7093067169189,3670176,104,1011,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-20 23:21:26.884710,103.41175275132171,36.50432136735017,31.74568086583998,1.0126155356600894e-30,8.0,-36.36,1.2937979144666532,-36.15,15.307,18.3962,22.1493,0.9527,6.8338,4.346,0
122635,npp,2494,788,26.9994430541992,-33.8384437561035,18.7080020904541,3670176,2492,573,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-21 23:02:41.901771,106.04612694854714,54.716395317075126,46.21824861170724,4.830599460764963e-27,5.0,-54.51,1.9513309067639726,-54.34,16.3574,21.4178,25.7637,0.8183,20.3872,22.0944,0
122651,npp,1480,3793,16.3970050811768,-33.8382835388184,18.714376449585,3670176,1480,3053,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-22 00:43:13.623006,-87.23984482084478,65.62362673103236,53.671815959419334,1.4613001072623604e-29,21.0,65.51,3.0,65.56,20.635,25.5801,28.1556,0.6852,14.4658,11.2348,0
123001,npp,2999,2647,13.0450210571289,-33.8343048095703,18.7101192474365,3670176,3000,2134,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-24 00:05:22.298408,-81.98189900642521,32.69424634173065,28.538980055645087,5.000582943685756e-22,15.0,32.7,1.2365102219381485,32.92,15.5369,18.1453,20.458,0.9659,13.402,12.6003,0
123183,npp,2271,2081,22.8257808685303,-33.8395385742188,18.709659576416,3670176,2271,1646,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-24 23:46:30.192309,-67.15852959141341,2.705266173164032,2.3925508040626804,9.33326440992713e-16,12.0,2.73,1.0,3.02,14.4379,17.5268,19.7864,1.0,22.8258,22.8258,0
123541,npp,2984,3984,29.9854278564453,-33.8395881652832,18.7156925201416,3670176,2984,3160,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-07-27 00:49:33.717448,-88.10013287413557,68.84593338480717,55.57691335383721,2.3401652913699965e-09,22.0,68.71,3.3985290935932855,68.72,22.711,27.1513,32.1964,0.6455,18.3607,19.3563,0
131343,npp,2914,2084,12.9570341110229,-33.8372840881348,18.7132110595703,3670176,2914,1649,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-09 23:46:31.238369,-82.07092682729353,2.8541832222564136,2.5242628565165983,0.0003571447129191643,12.0,2.91,1.0,3.02,14.4379,17.5268,19.7864,1.0,12.957,12.957,0
131695,npp,1533,971,11.3479166030884,-33.835823059082,18.7135028839111,3670176,1532,717,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-11 23:08:55.936103,105.03031542325768,49.51801163439934,42.27922401712277,3.3656220399474744e-16,6.0,-49.33,1.7549928774784245,-49.255,17.1925,20.5213,24.9023,0.8541,12.2998,9.692,0
131707,npp,552,3986,21.9569911956787,-33.8386497497559,18.7141437530518,3670176,552,3161,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-12 00:49:32.995199,-88.03258925532307,68.86982596531618,55.59201290361206,3.011920932273395e-07,22.0,68.74,3.5496478698597698,68.72,22.711,27.1513,32.1964,0.6455,16.0635,14.1737,0
131877,npp,869,440,13.5523900985718,-33.8359146118164,18.7139091491699,3670176,871,256,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-12 22:50:14.511833,108.4811425905203,62.82391577596884,51.890081063056705,6.620377234315982e-22,3.0,-62.56,2.6065528283652384,-62.52,19.0866,23.8797,27.5383,0.734,13.5647,9.9469,0
131888,npp,2831,3416,29.2245197296143,-33.8396682739258,18.708703994751,3670176,2836,2765,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-13 00:30:33.778380,-85.0859352383156,57.823623722737175,48.47436207816026,1.4582985322362482e-13,19.0,57.76,2.2013981571160284,57.79,20.3447,24.3537,26.6841,0.7197,19.7394,21.0322,0
132066,npp,2049,2842,13.7446746826172,-33.8342514038086,18.7115268707275,3670176,2051,2290,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-14 00:11:39.897731,-82.98643836422636,40.62583029366874,35.16360397310255,1.348712976121901e-19,16.0,40.62,1.4276677814245327,40.66,16.0602,18.7019,22.2482,0.9372,14.0546,12.8811,0
132415,npp,602,1691,9.85163307189941,-33.8362045288086,18.7121829986572,3670176,602,1280,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-15 23:33:57.475365,101.92069268717626,18.598617506367884,16.385342872272275,6.19453218574065e-29,10.0,-19.52,1.0442604737599883,-18.37,13.7019,16.6313,19.3706,1.0538,11.0345,10.3821,0
132596,npp,2982,1155,12.9519386291504,-33.8349494934082,18.7135486602783,3670176,2983,851,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-16 23:15:10.714859,104.58560663195699,43.462284983857124,37.47506300557827,9.071566619578293e-32,7.0,-43.3,1.4867838833500562,-43.19,16.2607,19.5349,22.1703,0.8972,13.0991,11.6205,0
132775,npp,2324,615,13.8126583099365,-33.8358535766602,18.7144451141357,3670176,2326,400,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-17 22:56:27.510898,107.60792241570452,59.016777487634,49.31212864332506,2.2221904779100288e-32,4.0,-58.78,2.253202848596432,-58.75,19.5076,22.3475,30.1534,0.7843,13.7389,10.833,0
132789,npp,1246,3606,20.2303771972656,-33.839241027832,18.7140865325928,3670176,1244,2925,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-18 00:36:52.115272,-86.30100289273628,62.03583443261525,51.37362658060717,2.4069681489049657e-30,20.0,61.95,2.5331140255951103,61.97,20.4799,23.7742,28.008,0.7372,16.1278,14.9142,0
132955,npp,1694,96,19.4815063476562,-33.8341331481934,18.7108173370361,3670176,1701,44,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-18 22:37:46.086001,110.24618830531283,69.06746587738867,55.69885939692281,3.96280692453731e-29,1.0,-68.73,3.3985290935932855,-68.68,22.3711,27.7767,32.2649,0.631,15.086,12.2926,0
132969,npp,471,3034,14.4679775238037,-33.8362693786621,18.7111644744873,3670176,472,2441,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-19 00:17:56.456140,-83.75967495410306,47.30530871843461,40.54828659028006,1.1600303007459158e-29,17.0,47.28,1.646109783506203,47.31,17.3853,20.4944,23.2705,0.8552,13.8658,12.373,0
133333,npp,2056,1895,10.2643585205078,-33.8358116149902,18.7118473052979,3670176,2056,1468,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-20 23:40:12.248074,99.7898547635504,8.136004521157915,7.190889964227474,8.387495217123117e-24,11.0,-8.06,1.0,-7.95,13.5381,15.8663,18.263,1.1047,11.9249,11.3386,0
133511,npp,1361,1341,9.18241214752197,-33.8377838134766,18.714879989624,3670176,1362,1013,196611,3866787,787,zaf_cape_town_83_9,-33.8375,18.7125,83,9,zaf_cape_town,2012-08-21 23:21:25.480512,104.14580803219542,36.326190077094196,31.597201667272575,2.469195476563962e-18,8.0,-36.19,1.2937979144666532,-36.15,15.307,18.3962,22.1493,0.9527,10.4053,8.7485,0
