gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3807,16.3346672058105,-33.8282203674316,18.6956043243408,3670176,677,3062,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-01 00:44:22.882262,-86.98112381778431,65.86570781865315,53.82295018260942,1.250971836601307e-13,21.0,65.75,3.0,65.52,30.3306,41.8574,53.6626,0.6912,20.4262,11.2913,0
100998,npp,1058,276,16.4661045074463,-33.8260726928711,18.6908740997314,3670144,1061,144,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-01 22:45:11.494197,109.46128087075522,65.97151567569684,53.88438832668838,0.007270801123666095,2.0,-65.69,3.0,-65.86,28.4282,38.1439,46.4481,0.7585,21.7078,12.4902,0
101006,npp,2958,3237,16.3793334960938,-33.8281097412109,18.6902866363525,3670176,2956,2577,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-02 00:25:25.420494,-84.40373551887423,53.277212346270005,45.150938649807536,2.927376708406495e-06,18.0,53.22,1.9513309067639726,52.9,31.7049,40.3585,47.0048,0.7169,16.6451,11.7427,0
101131,npp,2200,2660,22.9472732543945,-33.8316383361816,18.6906280517578,3670144,2200,2143,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-03 00:06:31.513585,-81.80760056083011,33.290665612431724,29.044889668156088,0.007052109114380054,15.0,33.28,1.2365102219381485,32.79,24.496,32.3015,39.4907,0.8957,21.3687,20.5548,0
101255,npp,1451,2094,18.2110843658447,-33.8283920288086,18.6905078887939,3670144,1451,1658,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-03 23:47:39.386056,-72.35368102796768,3.4521461916780645,3.053026541616349,0.03442790935774879,12.0,3.49,1.0,2.91,22.1774,28.9337,37.3794,1.0,18.2111,18.2111,0
101380,npp,745,1535,16.714147567749,-33.8280410766602,18.6938171386719,3670144,745,1151,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-04 23:28:50.817267,102.02272898777896,27.57685887295279,24.171405528156708,0.08107543571270052,9.0,-27.47,1.184412938166907,-27.99,24.1482,31.9547,38.5092,0.9055,16.0661,15.134,0
101503,npp,67,982,20.1719589233398,-33.8326530456543,18.6925506591797,3670144,68,724,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-05 23:10:05.809126,105.6076001294668,49.16902076204305,42.008883336026734,0.15663005507755878,6.0,-49.0,1.7549928774784245,-49.36,27.3403,36.4241,44.3422,0.7944,19.6732,16.0237,0
101757,npp,597,2853,21.4619216918945,-33.8320159912109,18.6912212371826,3670144,597,2300,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-08 00:12:47.945745,-82.72875881596673,41.05683958046301,35.51770408245205,0.15671684068067326,16.0,41.04,1.4276677814245327,40.55,25.7232,33.1156,40.4225,0.8737,20.771,18.7517,0
102006,npp,2195,1720,13.4234676361084,-33.8267784118652,18.6938781738281,3670144,2196,1306,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-09 23:35:05.476885,102.16555169509193,17.99465928939324,15.857665519132208,0.06955820415231782,10.0,-17.93,1.0442604737599883,-18.48,22.9543,29.5705,36.4185,0.9785,13.4711,13.1344,0
102129,npp,1507,1165,22.1950931549072,-33.8292465209961,18.6912860870361,3670144,1508,859,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-10 23:16:18.681355,104.74068566526556,43.07976547061397,37.16603523866297,0.03823408951621587,7.0,-42.94,1.4867838833500562,-43.3,27.5562,33.6445,40.4512,0.86,21.233,19.0874,0
102253,npp,846,624,17.4640331268311,-33.8326683044434,18.693904876709,3670144,844,408,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-11 22:57:33.661012,107.06192458585406,58.796456858825486,49.15959340114393,0.01610282587835048,4.0,-58.58,2.253202848596432,-58.83,28.9752,35.568,44.7552,0.8135,20.899,14.2066,0
102261,npp,2843,3617,24.8882217407227,-33.8287887573242,18.6921348571777,3670144,2842,2934,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-12 00:38:00.041369,-86.48217334763304,62.26907611260925,51.52951706712413,0.029645403349301817,20.0,62.17,2.6065528283652384,61.91,32.415,44.1701,51.7706,0.6551,21.5363,16.3031,0
102373,npp,215,106,16.0468044281006,-33.8337936401367,18.6933765411377,3670144,216,48,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-12 22:38:53.979834,110.13666541089312,68.90369391598583,55.60850359051805,0.0032342392312878793,1.0,-68.57,3.3166247903554,-68.73,28.9033,40.2332,50.1265,0.7192,21.6413,11.5401,0
102381,npp,2066,3045,19.8224658966064,-33.8287162780762,18.6911506652832,3670144,2068,2449,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-13 00:19:04.347352,-84.19201458461464,47.683904872818665,40.84751625559622,0.013177811470280774,17.0,47.64,1.646109783506203,47.25,29.0051,37.0392,43.3009,0.7812,18.4747,15.4846,0
102864,npp,2277,801,17.7210521697998,-33.8306274414062,18.6942615509033,3670176,2278,587,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-16 23:03:46.497317,106.56330704538976,54.345105016918346,45.945684182764936,1.1073724450784593e-18,5.0,-54.15,1.9513309067639726,-54.45,28.0482,36.2367,45.7214,0.7985,19.445,14.1496,0
102872,npp,1250,3808,21.0725193023682,-33.8268508911133,18.6951751708984,3670176,1253,3062,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-17 00:44:18.216687,-87.60893832179772,65.89222955666088,53.83943126972892,4.2118980186332887e-10,21.0,65.77,3.0,65.52,30.3306,41.8574,53.6626,0.6912,22.0054,14.5663,0
102984,npp,1635,277,18.7930469512939,-33.8308258056641,18.6946830749512,3670176,1638,144,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-17 22:45:05.046103,109.54006079427583,65.94965449247087,53.87067979227664,2.8760949616079078e-24,2.0,-65.67,3.0,-65.86,28.4282,38.1439,46.4481,0.7585,22.4834,14.2553,0
102993,npp,463,3238,15.2307748794556,-33.8325080871582,18.695276260376,3670176,461,2578,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-18 00:25:18.972787,-84.10807541027133,53.29835184004348,45.16684934959036,3.040687408213948e-17,18.0,53.24,1.9513309067639726,52.9,31.7049,40.3585,47.0048,0.7169,16.0565,10.9192,0
103112,npp,2774,2660,10.7254457473755,-33.8265838623047,18.6890907287598,3670176,2775,2143,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-19 00:06:25.067300,-82.32742846141794,33.295175066134426,29.048384731077327,1.45168320522835e-23,15.0,33.28,1.2365102219381485,32.79,24.496,32.3015,39.4907,0.8957,11.4846,9.6072,0
103230,npp,2040,2094,12.8722438812256,-33.8281097412109,18.6886730194092,3670176,2040,1659,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-19 23:47:32.936625,-70.18164938696407,3.447055591629142,3.048485426101642,9.467392380881113e-29,12.0,3.49,1.0,2.91,22.1774,28.9337,37.3794,1.0,12.8722,12.8722,0
103349,npp,1332,1535,12.2265539169312,-33.8260345458984,18.6922702789307,3670176,1333,1151,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-20 23:28:44.367022,102.92156204750559,27.564990538301814,24.1607094599633,4.3806986789756596e-33,9.0,-27.47,1.184412938166907,-27.99,24.1482,31.9547,38.5092,0.9055,12.2772,11.0707,0
103586,npp,3055,449,18.4813461303711,-33.8303413391113,18.6920528411865,3670176,3052,262,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-22 22:51:14.352426,108.09160826228181,62.63604872949694,51.7673465851149,3.605803543425734e-32,3.0,-62.38,2.6065528283652384,-62.58,30.8649,40.0594,49.4154,0.7223,20.6554,13.3485,0
103595,npp,1948,3427,24.2020683288574,-33.8309555053711,18.6933841705322,3670176,1947,2774,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-23 00:31:35.396770,-85.41667034578902,58.10544338526361,48.67413945526687,1.3468937616979075e-32,19.0,58.03,2.2013981571160284,57.74,31.1723,42.3778,49.7415,0.6828,20.6773,16.5241,0
103713,npp,1162,2852,23.5028285980225,-33.8304176330566,18.6907386779785,3670176,1162,2299,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-24 00:12:39.718918,-82.50659322960486,41.023359315590284,35.489599783539354,3.4706398414906287e-32,16.0,41.0,1.4276677814245327,40.55,25.7232,33.1156,40.4225,0.8737,22.2005,20.5349,0
103831,npp,418,2282,11.3275451660156,-33.8266639709473,18.6902351379395,3670176,418,1836,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-24 23:53:47.602667,-80.3551164059838,14.255728805111442,12.580147545312105,2.459144963622552e-30,13.0,14.28,1.015504800579495,13.72,23.264,30.9116,36.0453,0.936,9.6487,10.6028,0
103949,npp,2773,1719,14.7958536148071,-33.8303375244141,18.6904964447021,3670176,2773,1305,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-25 23:34:57.264390,102.06790479277717,18.04713206402796,15.903085973638394,5.820386591930503e-27,10.0,-17.98,1.0442604737599883,-18.48,22.9543,29.5705,36.4185,0.9785,14.7853,14.4772,0
104190,npp,344,3616,19.81809425354,-33.8303642272949,18.6944313049316,3670176,344,2933,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-04-28 00:37:51.864326,-86.31122937273012,62.240911969044696,51.50796610782176,8.281765976206177e-24,20.0,62.15,2.6065528283652384,61.91,32.415,44.1701,51.7706,0.6551,19.5911,12.9819,0
105958,npp,1021,3235,19.4048347473145,-33.8277740478516,18.6896152496338,3670144,1020,2575,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-04 00:25:09.129622,-84.5449751130022,53.22411135018748,45.108636810954316,0.05350617095573545,18.0,53.16,1.9513309067639726,52.9,31.7049,40.3585,47.0048,0.7169,18.1956,13.9117,0
106139,npp,259,2658,21.0686569213867,-33.8296318054199,18.6890907287598,3670144,260,2142,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-05 00:06:15.244833,-82.4766827444405,33.20180311841337,28.967976786093573,0.12256026804479243,15.0,33.19,1.2365102219381485,32.79,24.496,32.3015,39.4907,0.8957,19.8494,18.872,0
106314,npp,2594,2092,16.1675052642822,-33.8259239196777,18.688117980957,3670144,2594,1657,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-05 23:47:23.141904,-83.34726676477374,3.3488582268495066,2.9615204617690036,0.26518076805257856,12.0,3.37,1.0,2.91,22.1774,28.9337,37.3794,1.0,16.1675,16.1675,0
106495,npp,1869,1533,18.2869319915771,-33.8332252502441,18.694429397583,3670144,1868,1149,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-06 23:28:32.815919,101.45660689478773,27.678295080472274,24.25671563418722,0.19288577063786796,9.0,-27.57,1.184412938166907,-27.99,24.1482,31.9547,38.5092,0.9055,17.394,16.5581,0
106672,npp,1186,980,22.7734622955322,-33.8286247253418,18.6924343109131,3670144,1188,723,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-07 23:09:47.830066,105.66477117464555,49.232096090679214,42.053625738691615,0.12123773442612076,6.0,-49.06,1.7549928774784245,-49.36,27.3403,36.4241,44.3422,0.7944,21.1556,18.0903,0
106684,npp,205,3993,30.1601734161377,-33.8260078430176,18.6936912536621,3670144,203,3164,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-08 00:50:23.109651,-88.14877892548256,69.00051061783127,55.66156881083893,0.12598582084847526,22.0,68.85,3.5496478698597698,68.68,32.8939,44.2195,54.1743,0.6543,24.973,19.7344,0
106906,npp,1707,2849,14.929443359375,-33.8291702270508,18.6919288635254,3670144,1707,2296,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-10 00:12:28.222662,-82.7623125776877,40.92096712795397,35.40395549496962,0.054289076895213555,16.0,40.89,1.4276677814245327,40.55,25.7232,33.1156,40.4225,0.8737,16.1953,13.0441,0
107074,npp,962,2279,22.7694072723389,-33.8300399780273,18.6892051696777,3670144,962,1834,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-10 23:53:36.115859,-81.53753098763363,14.110397839488275,12.451932186506305,0.02857182885585921,13.0,14.11,1.015504800579495,13.72,23.264,30.9116,36.0453,0.936,20.9159,21.3125,0
107245,npp,242,1716,10.8871955871582,-33.8253974914551,18.6889591217041,3670144,243,1303,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-11 23:34:45.785751,101.9863675951481,18.226353607609404,16.0590979374611,0.011011994939676783,10.0,-18.15,1.0442604737599883,-18.48,22.9543,29.5705,36.4185,0.9785,11.0423,10.6528,0
107417,npp,2622,1161,27.9056396484375,-33.8307723999023,18.6880378723145,3670144,2621,856,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-12 23:15:57.237757,104.26979851134588,43.22447654014518,37.279781605862766,0.0015486176008117098,7.0,-43.08,1.4867838833500562,-43.3,27.5562,33.6445,40.4512,0.86,25.0738,23.9984,0
107603,npp,881,3612,27.449499130249,-33.8260307312012,18.6956043243408,3670144,885,2930,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-14 00:37:40.410481,-86.73720023943804,62.18130611006018,51.46523541290074,0.0020766747287908316,20.0,62.07,2.6065528283652384,61.91,32.415,44.1701,51.7706,0.6551,22.5189,17.9809,0
107762,npp,1306,103,30.191743850708,-33.8308792114258,18.689079284668,3670176,1305,47,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-14 22:38:32.596391,110.19085125290908,68.95956013642643,55.632008681223844,6.3107158717646275e-15,1.0,-68.62,3.3166247903554,-68.73,28.9033,40.2332,50.1265,0.7192,25.9061,21.7124,0
107774,npp,84,3040,14.3730926513672,-33.8312225341797,18.6943225860596,3670176,85,2445,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-15 00:18:42.966103,-83.72776129680041,47.518343468167416,40.71261157193781,1.3656382734957304e-05,17.0,47.47,1.646109783506203,47.25,29.0051,37.0392,43.3009,0.7812,15.1643,11.2278,0
107949,npp,2400,2465,15.8063316345215,-33.8281288146973,18.6926975250244,3670176,2402,1997,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-15 23:59:47.300230,-79.88520982087933,24.090088478884987,21.161472706272672,6.229357838258355e-13,14.0,24.08,1.1367971201176101,23.765,24.9758,31.7429,37.4463,0.9115,14.9149,14.4075,0
108121,npp,1672,1901,12.1704273223877,-33.8317489624023,18.6952590942383,3670176,1672,1473,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-16 23:40:56.975771,97.13881068818421,7.784308766120003,6.87989216726175,1.203721957858636e-19,11.0,-7.71,1.0,-8.12,23.7803,29.8965,35.8406,0.9678,11.2076,11.7785,0
108474,npp,295,797,14.899097442627,-33.8277549743652,18.6952228546143,3670176,296,582,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-18 23:03:23.446528,106.53125655765596,54.461640171052515,46.02572500965662,9.745662591676237e-30,5.0,-54.26,1.9513309067639726,-54.45,28.0482,36.2367,45.7214,0.7985,17.9989,11.8964,0
108486,npp,2339,3800,15.2365312576294,-33.8302230834961,18.6899280548096,3670176,2342,3058,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-19 00:43:55.168406,-87.5729196095014,65.7615224234068,53.75160011358998,4.33809678146613e-24,21.0,65.63,3.0,65.52,30.3306,41.8574,53.6626,0.6912,20.0601,10.5322,0
108650,npp,2706,273,11.6302843093872,-33.8296089172363,18.6891441345215,3670176,2709,142,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-19 22:44:42.018109,109.64717695942186,66.03499064178769,53.914559179634196,6.288327892778227e-33,2.0,-65.74,3.0,-65.86,28.4282,38.1439,46.4481,0.7585,20.0959,8.822,0
108662,npp,1547,3231,12.4738531112671,-33.8264770507812,18.6953105926514,3670176,1546,2570,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-20 00:24:55.946733,-84.29421164412177,53.11655236698714,45.02485672708623,1.6860129582039606e-29,18.0,53.06,1.9513309067639726,52.9,31.7049,40.3585,47.0048,0.7169,14.6437,8.9427,0
108833,npp,783,2653,16.1088752746582,-33.8295593261719,18.688346862793,3670176,782,2139,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-21 00:06:00.280671,-81.35192087095655,32.98459716828485,28.78289598028366,1.6095928639184482e-36,15.0,32.97,1.2365102219381485,32.79,24.496,32.3015,39.4907,0.8957,15.8383,14.4293,0
109001,npp,29,2088,15.0647649765015,-33.8282661437988,18.6943550109863,3670176,29,1652,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-21 23:47:08.175342,-72.18821042651439,3.1094959768560195,2.7497763952843637,1.0540287462609873e-33,12.0,3.14,1.0,2.91,22.1774,28.9337,37.3794,1.0,15.0648,15.0648,0
109174,npp,2390,1529,16.3794364929199,-33.8292427062988,18.692892074585,3670176,2390,1147,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-22 23:28:19.624428,102.698706068188,27.860091823835642,24.41183902907325,2.0370952298039686e-32,9.0,-27.76,1.184412938166907,-27.99,24.1482,31.9547,38.5092,0.9055,15.7835,14.8309,0
109362,npp,725,3988,13.4871034622192,-33.8298301696777,18.6958694458008,3670176,727,3162,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-24 00:50:09.887995,-88.19265458153086,68.92746947257073,55.61600879831415,4.827025882215909e-32,22.0,68.77,3.5496478698597698,68.68,32.8939,44.2195,54.1743,0.6543,20.2759,8.8249,0
109710,npp,2222,2844,4.28239250183105,-33.8271636962891,18.6946315765381,3670176,2221,2292,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-26 00:12:13.205405,-82.49582564061002,40.734546608310886,35.24801695372975,9.511288383822475e-27,16.0,40.7,1.4276677814245327,40.55,25.7232,33.1156,40.4225,0.8737,8.7377,3.7416,0
109884,npp,1475,2274,8.84914302825928,-33.8255882263184,18.6892356872559,3670176,1475,1829,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-26 23:53:21.099073,-81.13990502917869,13.827699993330931,12.20266445820696,1.2893430485609173e-21,13.0,13.83,1.015504800579495,13.72,23.264,30.9116,36.0453,0.936,7.2082,8.2829,0
110577,npp,1814,100,19.7430820465088,-33.8328628540039,18.690990447998,3670144,1815,45,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-30 22:38:17.596249,110.33327144382298,69.01505268201949,55.65789277187018,0.018873576179343987,1.0,-68.67,3.3166247903554,-68.73,28.9033,40.2332,50.1265,0.7192,22.7558,14.1983,0
110590,npp,589,3034,16.6441650390625,-33.829475402832,18.6956729888916,3670144,588,2440,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-31 00:18:26.187518,-83.56673836910561,47.33379797771792,40.56427170504888,0.00239808947301376,17.0,47.28,1.646109783506203,47.25,29.0051,37.0392,43.3009,0.7812,16.5439,13.0019,0
110760,npp,2905,2460,12.0768346786499,-33.8324203491211,18.6941394805908,3670144,2905,1992,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-05-31 23:59:32.308436,-80.76108928706498,23.838815808324828,20.942635331388324,0.022967677506428072,14.0,23.84,1.1367971201176101,23.765,24.9758,31.7429,37.4463,0.9115,11.6342,11.0081,0
112094,npp,2174,1895,13.7834024429321,-33.8273849487305,18.6944904327393,3670144,2174,1468,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-01 23:40:40.208644,97.94003235659595,8.10388991076194,7.161572097587008,0.061696582149632126,11.0,-8.06,1.0,-8.12,23.7803,29.8965,35.8406,0.9678,12.8206,13.3395,0
112264,npp,1471,1340,24.3700389862061,-33.8306922912598,18.6891822814941,3670144,1470,1012,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-02 23:21:51.669146,102.82678609638423,36.35969804393511,31.620597886688188,0.12245659869077542,8.0,-36.23,1.2937979144666532,-36.28,24.2853,31.4546,38.997,0.9199,23.458,22.417,0
112600,npp,132,268,29.8810482025146,-33.8279571533203,18.6892242431641,3670144,134,139,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-04 22:44:25.267827,109.53018060716329,66.12591097362738,53.96606174634192,0.23202497708116177,2.0,-65.83,3.0,-65.86,28.4282,38.1439,46.4481,0.7585,26.1794,22.666,0
112781,npp,1262,2647,14.0485258102417,-33.8281097412109,18.6887531280518,3670144,1261,2134,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-06 00:05:43.544879,-81.17892769872499,32.70605020844463,28.54531029630409,0.14323488419072117,15.0,32.7,1.2365102219381485,32.79,24.496,32.3015,39.4907,0.8957,14.172,12.5838,0
113288,npp,2196,970,12.2306976318359,-33.8271636962891,18.6925029754639,3670144,2198,716,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-08 23:09:16.158550,105.93727435984977,49.52404593673089,42.27635403635071,0.026876252454299372,6.0,-49.36,1.7549928774784245,-49.36,27.3403,36.4241,44.3422,0.7944,15.1483,9.7155,0
113302,npp,1213,3980,13.4825429916382,-33.8308563232422,18.690013885498,3670144,1211,3158,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-09 00:49:51.439680,-88.01482677382702,68.80560049741275,55.54429947831843,0.04216346522464577,22.0,68.64,3.3985290935932855,68.68,32.8939,44.2195,54.1743,0.6543,19.8896,8.8219,0
113458,npp,1539,439,19.886209487915,-33.8294410705566,18.6910705566406,3670144,1541,255,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-09 22:50:32.964393,108.42803074463093,62.85225226511699,51.898488158423156,0.008464040804614454,3.0,-62.58,2.6065528283652384,-62.58,30.8649,40.0594,49.4154,0.7223,21.1943,14.3632,0
113470,npp,411,3412,17.9371204376221,-33.830680847168,18.6947231292725,3670144,410,2760,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-10 00:30:52.231723,-85.45733722613743,57.76164952529048,48.42121837606204,0.02187545918016065,19.0,57.67,2.2013981571160284,57.74,31.1723,42.3778,49.7415,0.6828,17.8314,12.2467,0
113635,npp,2708,2837,18.9560699462891,-33.8287582397461,18.6886043548584,3670144,2709,2286,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-11 00:11:56.577133,-83.00082057087108,40.46917039015695,35.02932818635889,0.008143703867270306,16.0,40.43,1.4276677814245327,40.55,25.7232,33.1156,40.4225,0.8737,19.0158,16.5623,0
113806,npp,1943,2268,14.6213006973267,-33.8294906616211,18.6946640014648,3670144,1943,1823,196611,3866755,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-11 23:53:02.699646,-79.14713832424414,13.468196995332642,11.886565241700184,0.0010316479286148158,13.0,13.49,1.015504800579495,13.72,23.264,30.9116,36.0453,0.936,12.8922,13.6858,0
113976,npp,1221,1705,20.2079372406006,-33.8302116394043,18.6878356933594,3670176,1221,1293,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-12 23:34:12.380920,102.10397122580581,18.821960430436885,16.57806401771636,3.006687443569777e-08,10.0,-18.75,1.0442604737599883,-18.48,22.9543,29.5705,36.4185,0.9785,19.968,19.7728,0
114147,npp,525,1151,16.1084365844727,-33.8309211730957,18.6939582824707,3670176,524,847,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-13 23:15:23.844482,104.02339658081164,43.597184718505765,37.57776154335507,3.146201932592778e-15,7.0,-43.44,1.4867838833500562,-43.3,27.5562,33.6445,40.4512,0.86,17.1391,13.853,0
114394,npp,2291,94,20.5277881622314,-33.8279190063477,18.6937980651855,3670176,2294,42,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-15 22:37:59.233066,110.53481022634402,69.11025625131451,55.71054492589446,1.18886704416199e-26,1.0,-68.77,3.3985290935932855,-68.73,28.9033,40.2332,50.1265,0.7192,23.1355,14.7626,0
114402,npp,1065,3027,18.1204833984375,-33.8299827575684,18.6943035125732,3670176,1065,2435,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-16 00:18:07.824940,-83.41449409327862,47.09581983679142,40.37565187617233,1.5335767568216755e-19,17.0,47.05,1.646109783506203,47.25,29.0051,37.0392,43.3009,0.7812,17.4408,14.1551,0
114628,npp,2647,1888,7.68869829177856,-33.8273544311523,18.6916770935059,3670176,2647,1461,196611,3866787,606,zaf_cape_town_78_7,-33.82916667,18.69166667,78,7,zaf_cape_town,2012-06-17 23:40:21.859268,98.29377345403894,8.529567329370225,7.537152459618282,6.054366037062199e-30,11.0,-8.47,1.0,-8.12,23.7803,29.8965,35.8406,0.9678,6.7259,7.4411,0
