lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.48,0.565,0.707
2,0.258,0.421,0.517
3,0.162,0.302,0.37
4,0.123,0.205,0.239
5,0.104,0.128,0.115
6,0.085,0.068,0.012
7,0.08,0.023,-0.057
8,0.044,-0.009,-0.122
9,0.015,-0.032,-0.167
10,0.002,-0.045,-0.197
11,0.006,-0.052,-0.205
12,-0.004,-0.053,-0.215
13,-0.016,-0.049,-0.23
14,-0.012,-0.043,-0.235
15,-0.009,-0.034,-0.231
16,-0.0,-0.024,-0.224
17,-0.031,-0.013,-0.233
18,-0.036,-0.003,-0.224
19,-0.033,0.007,-0.209
20,-0.037,0.017,-0.199
21,-0.017,0.025,-0.166
22,-0.007,0.031,-0.115
23,-0.004,0.036,-0.048
24,-0.011,0.04,0.025
25,-0.002,0.042,0.121
26,0.021,0.03,0.247
27,0.066,0.027,0.391
28,0.055,0.028,0.484
29,0.031,0.031,0.524
30,0.033,0.034,0.524
31,0.055,0.034,0.484
32,0.079,0.035,0.389
33,0.075,0.034,0.257
34,0.066,0.033,0.14
35,0.041,0.03,0.038
36,0.028,0.026,-0.043
37,0.009,0.02,-0.108
38,-0.02,0.015,-0.158
39,-0.031,0.011,-0.188
40,-0.008,0.006,-0.193
41,-0.005,0.001,-0.204
42,-0.015,-0.002,-0.217
43,-0.021,-0.003,-0.227
44,-0.01,-0.004,-0.228
45,-0.002,-0.003,-0.226
46,-0.013,-0.0,-0.228
47,0.014,0.003,-0.213
48,0.028,0.007,-0.2
49,0.015,0.011,-0.194
50,0.018,0.017,-0.169
51,-0.005,0.024,-0.145
52,0.005,0.032,-0.092
53,0.015,0.039,-0.013
54,0.044,0.046,0.095
55,0.051,0.054,0.205
56,0.043,0.061,0.303
57,0.069,0.067,0.41
58,0.117,0.07,0.511
59,0.123,0.07,0.533
60,0.103,0.068,0.488
61,0.083,0.064,0.4
62,0.074,0.057,0.292
63,0.057,0.05,0.179
64,0.051,0.045,0.071
65,0.033,0.039,-0.027
66,0.005,0.033,-0.1
67,0.028,0.026,-0.131
68,0.017,0.019,-0.169
69,0.015,0.012,-0.194
70,0.004,0.005,-0.209
71,-0.002,-0.002,-0.216
72,-0.001,-0.007,-0.221
73,-0.013,-0.011,-0.233
74,-0.036,-0.015,-0.245
75,-0.06,-0.018,-0.254
76,-0.064,-0.019,-0.25
77,-0.061,-0.018,-0.237
78,-0.03,-0.016,-0.21
79,-0.021,-0.013,-0.188
80,-0.007,-0.01,-0.158
81,-0.001,-0.006,-0.11
82,0.026,-0.001,-0.037
83,0.041,0.004,0.043
84,0.037,0.006,0.135
85,0.046,0.008,0.251
86,0.035,0.01,0.36
87,0.002,0.012,0.423
88,-0.008,0.013,0.45
89,0.008,0.013,0.447
90,0.02,0.012,0.403
91,0.017,0.011,0.307
92,0.036,0.011,0.203
93,0.02,0.008,0.094
94,0.004,0.003,0.004
95,-0.016,-0.004,-0.075
96,-0.022,-0.01,-0.134
97,-0.036,-0.015,-0.175
98,-0.036,-0.02,-0.195
99,-0.029,-0.024,-0.208
100,-0.034,-0.026,-0.224
101,-0.014,-0.025,-0.224
102,-0.017,-0.023,-0.229
103,-0.016,-0.019,-0.232
104,-0.015,-0.015,-0.232
105,-0.003,-0.01,-0.225
106,-0.008,-0.003,-0.219
107,-0.007,0.006,-0.208
108,-0.004,0.014,-0.192
109,-0.011,0.021,-0.171
110,-0.005,0.028,-0.136
111,0.007,0.035,-0.085
112,0.039,0.042,-0.003
113,0.056,0.049,0.095
114,0.065,0.057,0.199
115,0.076,0.064,0.293
116,0.105,0.069,0.394
117,0.129,0.073,0.477
118,0.128,0.072,0.5
119,0.104,0.07,0.458
120,0.054,0.067,0.366
121,0.051,0.062,0.279
122,0.037,0.057,0.167
123,0.036,0.052,0.067
124,0.032,0.046,-0.016
125,0.037,0.038,-0.071
126,0.048,0.03,-0.109
127,0.021,0.021,-0.153
128,0.012,0.012,-0.178
129,-0.0,0.002,-0.195
130,-0.02,-0.007,-0.216
131,-0.022,-0.015,-0.226
132,-0.006,-0.022,-0.227
133,-0.023,-0.027,-0.236
134,-0.037,-0.029,-0.241
135,-0.051,-0.029,-0.241
136,-0.053,-0.027,-0.23
137,-0.044,-0.024,-0.212
138,-0.057,-0.019,-0.2
139,-0.033,-0.012,-0.163
140,0.0,-0.006,-0.109
141,0.018,0.001,-0.045
142,0.025,0.007,0.027
143,0.008,0.011,0.098
144,0.017,0.015,0.208
145,0.02,0.018,0.315
146,0.009,0.022,0.381
147,0.026,0.026,0.43
148,0.066,0.029,0.453
149,0.067,0.032,0.405
150,0.054,0.034,0.316
151,0.053,0.035,0.221
152,0.057,0.032,0.134
153,0.052,0.027,0.05
154,0.027,0.021,-0.033
155,0.008,0.016,-0.096
156,-0.004,0.012,-0.137
157,-0.012,0.007,-0.164
158,-0.019,0.002,-0.184
159,-0.019,-0.003,-0.2
160,-0.015,-0.006,-0.213
161,-0.013,-0.007,-0.223
162,-0.023,-0.008,-0.236
163,-0.013,-0.008,-0.23
164,0.011,-0.005,-0.215
165,-0.008,-0.001,-0.214
166,-0.01,0.003,-0.201
167,-0.003,0.008,-0.18
168,-0.006,0.012,-0.16
169,0.002,0.018,-0.129
170,-0.004,0.024,-0.092
171,0.029,0.032,-0.018
172,0.035,0.041,0.063
173,0.049,0.049,0.154
174,0.075,0.055,0.259
175,0.098,0.06,0.359
176,0.123,0.064,0.444
177,0.11,0.065,0.46
178,0.07,0.064,0.422
179,0.04,0.062,0.359
180,0.053,0.06,0.283
181,0.064,0.056,0.19
182,0.056,0.052,0.09
183,0.039,0.047,0.008
184,0.028,0.041,-0.054
185,0.038,0.033,-0.095
186,0.032,0.025,-0.133
187,0.023,0.018,-0.156
188,0.004,0.011,-0.18
189,0.001,0.004,-0.194
190,-0.002,-0.002,-0.206
191,-0.005,-0.006,-0.216
192,-0.016,-0.009,-0.225
193,-0.037,-0.01,-0.234
194,-0.039,-0.01,-0.228
195,-0.038,-0.009,-0.213
196,-0.019,-0.007,-0.195
197,-0.01,-0.005,-0.179
198,-0.011,-0.002,-0.155
199,0.007,0.002,-0.109
200,0.025,0.005,-0.054
201,0.019,0.009,-0.0
202,0.007,0.01,0.077
203,0.009,0.011,0.179
204,0.02,0.013,0.279
205,0.026,0.015,0.358
206,0.042,0.017,0.417
207,0.047,0.017,0.437
208,0.058,0.017,0.411
209,0.051,0.017,0.33
210,0.024,0.016,0.224
211,0.006,0.013,0.133
212,-0.006,0.009,0.048
213,-0.023,0.005,-0.036
214,-0.032,0.002,-0.1
215,-0.03,-0.0,-0.137
216,-0.015,-0.003,-0.158
217,-0.022,-0.006,-0.185
218,-0.003,-0.007,-0.192
219,0.01,-0.008,-0.2
220,0.017,-0.008,-0.208
221,-0.001,-0.006,-0.223
222,-0.003,-0.003,-0.225
223,-0.013,0.001,-0.224
224,-0.003,0.007,-0.211
225,0.002,0.013,-0.194
226,0.011,0.019,-0.175
227,0.023,0.025,-0.154
228,0.018,0.032,-0.131
229,0.03,0.04,-0.086
230,0.03,0.048,-0.026
231,0.063,0.055,0.061
232,0.06,0.06,0.141
233,0.071,0.065,0.233
234,0.086,0.066,0.329
235,0.089,0.066,0.407
236,0.089,0.063,0.444
237,0.053,0.059,0.426
238,0.048,0.055,0.385
239,0.053,0.049,0.32
240,0.073,0.043,0.229
241,0.06,0.038,0.12
242,0.042,0.031,0.032
243,0.052,0.023,-0.023
244,0.013,0.014,-0.095
245,-0.003,0.004,-0.145
246,-0.021,-0.005,-0.177
247,-0.031,-0.014,-0.198
248,-0.029,-0.02,-0.209
249,-0.032,-0.025,-0.223
250,-0.028,-0.028,-0.226
251,-0.039,-0.03,-0.234
252,-0.058,-0.03,-0.241
253,-0.066,-0.028,-0.239
254,-0.055,-0.025,-0.224
255,-0.041,-0.021,-0.205
256,-0.025,-0.015,-0.185
257,-0.018,-0.008,-0.163
258,0.006,-0.001,-0.12
259,0.02,0.006,-0.066
260,0.031,0.012,-0.003
261,0.032,0.019,0.075
262,0.024,0.024,0.17
263,0.039,0.03,0.264
264,0.042,0.036,0.343
265,0.05,0.041,0.409
266,0.082,0.043,0.447
267,0.089,0.043,0.428
268,0.076,0.042,0.356
269,0.048,0.038,0.256
270,0.029,0.033,0.156
271,0.016,0.028,0.065
272,0.013,0.023,-0.015
273,0.012,0.019,-0.074
274,-0.001,0.015,-0.121
275,-0.008,0.01,-0.152
276,-0.02,0.005,-0.185
277,-0.012,-0.0,-0.201
278,-0.008,-0.005,-0.207
279,0.002,-0.007,-0.209
280,-0.026,-0.008,-0.224
281,-0.026,-0.009,-0.223
282,-0.015,-0.009,-0.213
283,-0.002,-0.008,-0.204
284,-0.02,-0.006,-0.202
285,-0.013,-0.002,-0.185
286,-0.004,0.001,-0.163
287,-0.006,0.006,-0.142
288,0.007,0.011,-0.1
289,0.034,0.016,-0.032
290,0.057,0.021,0.049
291,0.063,0.026,0.131
292,0.059,0.03,0.223
293,0.049,0.032,0.317
294,0.029,0.034,0.393
295,0.015,0.034,0.436
296,0.004,0.035,0.432
297,0.005,0.034,0.395
298,0.036,0.034,0.327
299,0.038,0.033,0.218
300,0.04,0.031,0.115
301,0.037,0.028,0.033
302,0.03,0.023,-0.036
303,0.019,0.017,-0.098
304,0.024,0.01,-0.135
305,0.02,0.003,-0.161
306,-0.002,-0.002,-0.188
307,-0.012,-0.006,-0.203
308,-0.019,-0.009,-0.216
309,-0.017,-0.011,-0.219
310,-0.007,-0.012,-0.213
311,-0.004,-0.012,-0.209
312,-0.006,-0.011,-0.204
313,-0.009,-0.008,-0.199
314,-0.019,-0.005,-0.193
315,-0.023,-0.001,-0.183
316,-0.017,0.002,-0.16
317,-0.018,0.005,-0.131
318,-0.011,0.007,-0.089
319,0.002,0.01,-0.022
320,-0.008,0.013,0.059
321,0.003,0.017,0.165
322,0.001,0.022,0.262
323,0.041,0.026,0.363
324,0.076,0.029,0.442
325,0.095,0.032,0.477
326,0.081,0.032,0.444
327,0.06,0.031,0.364
328,0.041,0.029,0.269
329,0.016,0.025,0.163
330,0.009,0.018,0.065
331,-0.011,0.012,-0.031
332,-0.006,0.007,-0.091
333,0.012,0.001,-0.126
334,0.015,-0.003,-0.154
335,-0.004,-0.006,-0.186
336,-0.02,-0.01,-0.207
337,-0.025,-0.013,-0.215
338,-0.028,-0.017,-0.219
339,-0.024,-0.019,-0.218
340,-0.022,-0.019,-0.216
341,-0.02,-0.018,-0.214
342,-0.034,-0.014,-0.215
343,-0.039,-0.008,-0.207
344,-0.033,-0.002,-0.188
345,-0.032,0.004,-0.172
346,-0.004,0.011,-0.138
347,0.003,0.019,-0.1
348,0.016,0.028,-0.037
349,0.038,0.036,0.043
350,0.076,0.042,0.142
351,0.084,0.045,0.243
352,0.098,0.048,0.353
353,0.105,0.049,0.439
354,0.076,0.049,0.464
355,0.045,0.049,0.453
356,0.049,0.049,0.415
357,0.047,0.048,0.33
358,0.041,0.047,0.214
359,0.051,0.042,0.112
360,0.046,0.034,0.025
361,0.038,0.025,-0.041
362,0.018,0.016,-0.1
363,-0.025,0.008,-0.156
364,-0.032,-0.0,-0.182
365,-0.038,-0.008,-0.196
366,-0.044,-0.015,-0.211
367,-0.02,-0.02,-0.21
368,-0.005,-0.023,-0.204
369,-0.021,-0.025,-0.212
370,-0.021,-0.025,-0.212
371,-0.029,-0.022,-0.209
372,-0.029,-0.019,-0.202
373,-0.019,-0.014,-0.187
374,-0.004,-0.009,-0.172
375,-0.0,-0.003,-0.15
376,-0.022,0.003,-0.129
377,-0.002,0.01,-0.076
378,-0.015,0.017,-0.022
379,-0.011,0.023,0.069
380,0.016,0.028,0.18
381,0.036,0.033,0.285
382,0.067,0.037,0.383
383,0.101,0.039,0.466
384,0.094,0.04,0.492
385,0.061,0.04,0.445
386,0.035,0.039,0.353
387,0.03,0.036,0.264
388,0.024,0.032,0.162
389,0.002,0.027,0.056
390,-0.011,0.021,-0.033
391,-0.005,0.014,-0.085
392,-0.003,0.007,-0.124
393,-0.008,-0.0,-0.156
394,-0.007,-0.007,-0.179
395,-0.004,-0.013,-0.191
396,-0.003,-0.017,-0.197
397,-0.002,-0.019,-0.203
398,0.006,-0.018,-0.201
399,-0.02,-0.013,-0.211
400,-0.02,-0.002,-0.212
