gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,701,3784,17.1635723114014,-34.0129623413086,18.4866924285889,3670176,699,3048,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.10434208751515,65.46994130618593,53.579144300281335,1.4578751763007662e-13,21.0,65.35,3.0,65.11,26.4998,34.5106,40.9001,0.7832,21.2479,13.4433,0
100998,npp,1093,263,33.8202133178711,-34.0088539123535,18.4801769256592,3670144,1095,136,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-01 22:45:15.052752,109.6423486560456,66.20338587278098,54.02551671060049,0.007325096437334722,2.0,-65.92,3.0,-66.07,22.6529,29.0015,38.1358,0.932,28.6365,31.5214,0
101006,npp,2989,3215,20.4805870056152,-34.0155944824219,18.4803695678711,3670176,2987,2557,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.12827386692403,52.68636914815077,44.70642659829774,3.363677418783289e-06,18.0,52.63,1.9513309067639726,52.32,24.7756,32.9162,37.7843,0.8212,20.6573,16.8183,0
101131,npp,2231,2641,14.0214977264404,-34.0152015686035,18.4869327545166,3670144,2231,2129,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-03 00:06:35.072094,-82.16161783818995,32.44730778812571,28.330616274837528,0.007148762618086516,15.0,32.43,1.2365102219381485,31.89,22.2152,27.1632,32.2289,0.9951,16.4021,13.9528,0
101255,npp,1483,2076,20.1955471038818,-34.0135116577148,18.4861698150635,3670144,1483,1641,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-03 23:47:42.944565,-62.67927103016092,2.4427401017756782,2.1604617850431067,0.03453491421633294,12.0,2.45,1.0,1.82,21.4219,27.0302,31.7251,1.0,20.1955,20.1955,0
101380,npp,778,1518,21.316535949707,-34.013500213623,18.4856605529785,3670144,778,1138,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-04 23:28:54.375784,102.49057090630146,28.373033603957886,24.854889243616306,0.08112102508259551,9.0,-28.27,1.184412938166907,-28.79,21.3478,26.7165,32.7068,1.0117,22.471,21.5669,0
101503,npp,100,966,34.943187713623,-34.0106163024902,18.4818668365479,3670144,102,714,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-05 23:10:09.367686,105.89940444888903,49.64604668149321,42.37933498264389,0.15652615655629742,6.0,-49.48,1.7549928774784245,-49.78,24.209,30.8407,37.9419,0.8764,29.3679,30.6259,0
101511,npp,2189,3974,24.9031429290771,-34.0153617858887,18.4855823516846,3670144,2186,3155,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-06 00:50:44.645680,-87.96039237066609,68.69365663228048,55.49372491243155,0.12045790016035826,22.0,68.54,3.3985290935932855,68.33,23.7778,30.7303,38.4347,0.8796,25.3156,21.9047,0
101878,npp,2958,2264,13.4097080230713,-34.0141067504883,18.4871845245361,3670144,2958,1819,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-08 23:53:57.603430,-77.24963225954555,13.252969405335174,11.699178405832301,0.10889444205157066,13.0,13.26,1.015504800579495,12.59,21.5437,27.4607,31.8379,0.9843,13.1937,13.1995,0
102006,npp,2228,1703,24.1419582366943,-34.0138397216797,18.4836902618408,3670144,2228,1291,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-09 23:35:09.035393,102.77597147871282,18.928968178203647,16.674180596661714,0.06935105241039426,10.0,-18.86,1.0442604737599883,-19.41,22.0434,27.1839,32.1553,0.9943,24.1172,24.0055,0
102129,npp,1540,1150,14.6822929382324,-34.0111312866211,18.4873867034912,3670144,1541,846,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-10 23:16:22.239909,105.0550088736578,43.62292146701333,37.60560470747279,0.038073899494761726,7.0,-43.48,1.4867838833500562,-43.87,22.3552,29.5,35.1555,0.9163,17.0639,13.4531,0
102253,npp,880,610,29.5947952270508,-34.0133476257324,18.4810962677002,3670144,884,396,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-11 22:57:37.219520,107.2832809044585,59.1292754525821,49.39209147360307,0.015988949142127267,4.0,-58.9,2.253202848596432,-59.11,22.1741,28.1349,35.6366,0.9607,27.6781,28.4328,0
102261,npp,2873,3595,30.5918292999268,-34.0124893188477,18.4846706390381,3670144,2873,2917,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-12 00:38:03.599928,-86.30602026952558,61.8190118947389,51.230390209719744,0.029528210097940755,20.0,61.72,2.5331140255951103,61.45,24.8634,31.8393,39.0933,0.849,26.5377,25.9712,0
102373,npp,250,94,23.4313354492188,-34.0141487121582,18.4827365875244,3670144,249,42,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-12 22:38:57.538395,110.32096082259662,69.10347909848365,55.72058587019633,0.00318004629008919,1.0,-68.77,3.3985290935932855,-68.93,23.6313,28.6704,38.575,0.9428,25.4887,22.0909,0
102381,npp,2096,3024,17.4680118560791,-34.0133361816406,18.486988067627,3670144,2099,2434,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-13 00:19:06.126626,-83.3991334162355,47.00901088617962,40.31489614773213,0.013094775507335621,17.0,46.96,1.646109783506203,46.57,22.3269,29.4768,35.2613,0.917,19.735,16.0182,0
102623,npp,622,1887,24.3394508361816,-34.0147018432617,18.4811859130859,3670176,622,1461,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-14 23:41:21.862637,95.67849547590069,8.61081855069148,7.609972529090938,7.945189544213413e-05,11.0,-8.53,1.0,-9.11,21.2995,26.7222,32.0561,1.0115,24.6475,24.62,0
102744,npp,2981,1334,22.0715713500977,-34.0137901306152,18.4813041687012,3670176,2981,1008,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-15 23:22:35.067541,104.23466523170393,36.59418611835365,31.822081067481825,5.4928135754840694e-12,8.0,-36.48,1.357151599901897,-36.92,23.2562,30.2486,34.9252,0.8936,21.0051,19.7232,0
102864,npp,2311,787,18.1341648101807,-34.0146636962891,18.4867210388184,3670176,2311,571,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-16 23:03:50.055871,106.78583067644,54.724712648597375,46.226428196663505,1.0355917503153364e-18,5.0,-54.53,1.9513309067639726,-54.84,24.2874,31.9578,38.7643,0.8458,19.946,15.3381,0
102872,npp,1279,3784,30.3907852172852,-34.0124320983887,18.4841156005859,3670176,1285,3049,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-17 00:44:19.995967,-86.87163980474709,65.46723938254783,53.57782737843229,3.6263714472363565e-10,21.0,65.35,3.0,65.11,26.4998,34.5106,40.9001,0.7832,25.657,23.8034,0
102984,npp,1670,264,23.7909030914307,-34.0136413574219,18.4841690063477,3670176,1671,137,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-17 22:45:08.604662,109.4393099981336,66.18901817296333,54.01645793685867,2.8010708126932084e-24,2.0,-65.9,3.0,-66.07,22.6529,29.0015,38.1358,0.932,25.2934,22.1738,0
102993,npp,493,3216,22.0350151062012,-34.0130882263184,18.4857044219971,3670176,491,2557,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.30271126060373,52.71787024069825,44.73020000213373,2.704121264881477e-17,18.0,52.65,1.9513309067639726,52.32,24.7756,32.9162,37.7843,0.8212,21.4539,18.0948,0
103112,npp,2805,2641,16.2732162475586,-34.0103149414062,18.485466003418,3670176,2806,2130,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-19 00:06:28.625815,-81.8711310760134,32.43025053519146,28.315853002243628,1.353662157561477e-23,15.0,32.43,1.2365102219381485,31.89,22.2152,27.1632,32.2289,0.9951,18.2232,16.1935,0
103230,npp,2072,2076,22.3904781341553,-34.0131454467773,18.4843788146973,3670176,2072,1641,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-19 23:47:36.495142,-71.33062792348012,2.395357135291721,2.1185300913171785,9.228883762108509e-29,12.0,2.45,1.0,1.82,21.4219,27.0302,31.7251,1.0,22.3905,22.3905,0
103349,npp,1365,1518,21.4321212768555,-34.0112457275391,18.484073638916,3670176,1366,1138,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-20 23:28:47.925531,102.39871160042001,28.385740771231458,24.865283043011136,4.45168616374021e-33,9.0,-28.27,1.184412938166907,-28.79,21.3478,26.7165,32.7068,1.0117,22.5686,21.6838,0
103587,npp,18,436,28.2041473388672,-34.0078125,18.4815349578857,3670176,21,253,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-22 22:51:19.690260,108.6247308074039,62.90451452123915,51.94304615809422,3.931925446331535e-32,3.0,-62.64,2.6065528283652384,-62.84,22.7682,29.0924,36.0991,0.9291,26.6895,26.2049,0
103713,npp,1193,2832,21.0153350830078,-34.0152893066406,18.4851627349854,3670176,1193,2281,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-24 00:12:43.277428,-82.7557244433073,40.27535329582138,34.87533577606177,3.686797479792016e-32,16.0,40.25,1.4276677814245327,39.79,24.5759,28.5889,34.6104,0.9455,21.7254,19.8696,0
103949,npp,2805,1702,22.7917709350586,-34.0108032226562,18.4827213287354,3670176,2805,1290,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-25 23:35:00.822952,101.35077460096754,18.999073305592127,16.734921032845897,5.8262803268721525e-27,10.0,-18.92,1.0442604737599883,-19.41,22.0434,27.1839,32.1553,0.9943,22.8242,22.6629,0
104065,npp,2116,1149,16.9907474517822,-34.0153503417969,18.4821224212646,3670176,2117,846,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-26 23:16:14.043273,105.18590927974671,43.65656913077426,37.63107006607584,4.0870584374012393e-22,7.0,-43.52,1.4867838833500562,-43.87,22.3552,29.5,35.1555,0.9163,18.6166,15.5683,0
104425,npp,1898,2449,25.0952911376953,-34.0140647888184,18.4828586578369,3670176,1898,1983,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-04-30 00:00:04.073104,-80.79524883024426,23.29935386774912,20.477565005889844,8.327779645552762e-11,14.0,23.3,1.1367971201176101,22.77,21.8552,27.2101,30.8653,0.9934,25.1699,24.9294,0
105945,npp,2229,263,29.0014972686768,-34.009937286377,18.4824199676514,3670144,2231,136,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-03 22:44:58.759808,109.45203741726316,66.21822012647198,54.030237844371,0.08449280633368285,2.0,-65.92,3.0,-66.07,22.6529,29.0015,38.1358,0.932,27.0302,27.0302,0
105958,npp,1052,3213,21.3662700653076,-34.0153198242188,18.4800434112549,3670144,1051,2556,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-04 00:25:12.688184,-84.27168592740523,52.63342144700098,44.66402214992691,0.05376150599904718,18.0,52.57,1.9513309067639726,52.32,24.7756,32.9162,37.7843,0.8212,21.1112,17.5456,0
106139,npp,290,2639,20.0608425140381,-34.0134811401367,18.4855480194092,3670144,291,2128,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-05 00:06:18.803350,-82.02235455191318,32.33607112045553,28.234581296228022,0.12277193738619317,15.0,32.34,1.2365102219381485,31.89,22.2152,27.1632,32.2289,0.9951,21.2863,19.9626,0
106314,npp,2626,2074,28.6331424713135,-34.0108795166016,18.4844131469727,3670144,2626,1639,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-05 23:47:26.700467,-77.88165089500205,2.2703899701406893,2.007921642139709,0.265219958718773,12.0,2.33,1.0,1.82,21.4219,27.0302,31.7251,1.0,28.6331,28.6331,0
106495,npp,1901,1515,30.4360027313232,-34.0107574462891,18.4807205200195,3670144,1901,1136,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-06 23:28:36.374482,102.05239356190818,28.513994364668683,24.973846316428034,0.19268381312253832,9.0,-28.41,1.184412938166907,-28.79,21.3478,26.7165,32.7068,1.0117,30.1706,30.7934,0
106672,npp,1220,964,27.5732250213623,-34.0130653381348,18.4793090820312,3670144,1221,713,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-07 23:09:51.388628,105.90376536293056,49.70839734929374,42.423252405906204,0.12096846379263418,6.0,-49.54,1.7549928774784245,-49.78,24.209,30.8407,37.9419,0.8764,25.1684,24.1665,0
106684,npp,235,3970,39.5732002258301,-34.0122871398926,18.4814720153809,3670144,234,3153,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-08 00:50:26.668170,-87.99830245926904,68.6305242704148,55.45232070476026,0.12590025089940365,22.0,68.48,3.3985290935932855,68.33,23.7778,30.7303,38.4347,0.8796,29.6322,34.8084,0
106792,npp,566,435,21.5356044769287,-34.0100212097168,18.4854373931885,3670144,567,252,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-08 22:51:08.177994,108.66204801757502,62.92721572507331,51.95329070645334,0.07137528329879465,3.0,-62.66,2.6065528283652384,-62.84,22.7682,29.0924,36.0991,0.9291,24.1311,20.0091,0
106806,npp,2509,3402,33.6172676086426,-34.0126914978027,18.4824295043945,3670144,2507,2750,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-09 00:31:27.444275,-85.26079021218679,57.514112177129235,48.250709681225345,0.08723354842701694,19.0,57.43,2.2013981571160284,57.24,24.6457,32.6537,38.5608,0.8278,27.4679,27.8279,0
106906,npp,1738,2828,23.5682106018066,-34.0132637023926,18.479736328125,3670144,1738,2278,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-10 00:12:31.781224,-82.38413528159933,40.123548188284154,34.74877764866924,0.054107807074165654,16.0,40.1,1.4276677814245327,39.79,24.5759,28.5889,34.6104,0.9455,23.5135,22.2833,0
107245,npp,275,1700,22.187686920166,-34.0137062072754,18.4864959716797,3670144,275,1288,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-11 23:34:49.344268,102.5988763936406,19.105761354495172,16.827348982323898,0.010907859817964681,10.0,-19.03,1.0442604737599883,-19.41,22.0434,27.1839,32.1553,0.9943,22.2458,22.0622,0
107417,npp,2655,1146,28.4247550964355,-34.0129127502441,18.4829730987549,3670144,2654,844,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-12 23:16:00.796319,104.02511913413869,43.787420649663964,37.73492048265736,0.0015612454476974875,7.0,-43.63,1.4867838833500562,-43.87,22.3552,29.5,35.1555,0.9163,26.307,26.045,0
107590,npp,1976,608,15.137885093689,-34.0145378112793,18.4832534790039,3670176,1976,393,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-13 22:57:17.585906,107.52725598711989,59.18401550841541,49.4240021807108,7.243429990242444e-08,4.0,-58.95,2.253202848596432,-59.11,22.1741,28.1349,35.6366,0.9607,21.262,14.5435,0
107762,npp,1341,92,20.3489608764648,-34.0125885009766,18.4861717224121,3670176,1339,41,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.37426057841685,69.14387918659615,55.735191802773784,5.602644471708998e-15,1.0,-68.8,3.3985290935932855,-68.93,23.6313,28.6704,38.575,0.9428,24.5817,19.1848,0
107774,npp,114,3019,23.8457126617432,-34.0107307434082,18.4835033416748,3670176,116,2430,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-15 00:18:46.524620,-83.9762243784417,46.84437704789943,40.1801119448067,1.1087861266097306e-05,17.0,46.79,1.646109783506203,46.57,22.3269,29.4768,35.2613,0.917,23.6094,21.8665,0
107949,npp,2431,2445,24.2552356719971,-34.0100021362305,18.4827156066895,3670176,2431,1980,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-15 23:59:50.858786,-79.1598136830371,23.0866278593181,20.29182273220972,5.272797361673382e-13,14.0,23.09,1.0837787002826917,22.77,21.8552,27.2101,30.8653,0.9934,24.3038,24.0949,0
108121,npp,1704,1883,17.2176837921143,-34.0138740539551,18.4852447509766,3670176,1704,1456,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-16 23:41:00.534334,99.20507619405342,8.809850233825077,7.7847767205494955,1.2713845164263761e-19,11.0,-8.76,1.0,-9.11,21.2995,26.7222,32.0561,1.0115,17.5257,17.4162,0
108474,npp,329,782,35.9800186157227,-34.009693145752,18.480131149292,3670176,329,567,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.75896061537529,54.864142763237965,46.32290720139669,9.379805847074339e-30,5.0,-54.66,2.0682789409984763,-54.84,24.2874,31.9578,38.7643,0.8458,28.975,30.4323,0
108486,npp,2368,3776,30.2768173217773,-34.0154800415039,18.4801387786865,3670176,2373,3044,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-19 00:43:56.947686,-86.83522809486662,65.33762232105481,53.489923749503134,3.8312123022259e-24,21.0,65.21,2.898275349237888,65.11,26.4998,34.5106,40.9001,0.7832,25.5694,23.7142,0
108650,npp,2741,261,19.5912170410156,-34.0142707824707,18.4852447509766,3670176,2743,135,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-19 22:44:45.576670,109.5430667947441,66.2582409729401,54.050203169768345,6.361215055013974e-33,2.0,-65.95,3.0,-66.07,22.6529,29.0015,38.1358,0.932,23.8935,18.2596,0
108662,npp,1578,3209,20.2776947021484,-34.01416015625,18.4863090515137,3670176,1577,2553,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.44375877997834,52.53864477815887,44.589428651940054,1.568406263309518e-29,18.0,52.47,1.9513309067639726,52.32,24.7756,32.9162,37.7843,0.8212,20.5534,16.6517,0
108833,npp,814,2634,17.0266342163086,-34.0127906799316,18.4856548309326,3670176,813,2125,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-21 00:06:03.839182,-80.86887365121827,32.123805829264896,28.05322906285358,1.5765857882551876e-36,15.0,32.11,1.2365102219381485,31.89,22.2152,27.1632,32.2289,0.9951,18.8325,16.9433,0
109001,npp,61,2069,27.0462417602539,-34.0121459960938,18.4825611114502,3670176,61,1635,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-21 23:47:11.733905,-60.508343408967924,2.0518923290242936,1.8146270071463444,1.0812212300408492e-33,12.0,2.04,1.0,1.82,21.4219,27.0302,31.7251,1.0,27.0462,27.0462,0
109174,npp,2423,1512,21.5332145690918,-34.0142860412598,18.4837398529053,3670176,2423,1134,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-22 23:28:23.182937,103.14412177975385,28.658985685285973,25.097074000271164,2.1861980969393962e-32,9.0,-28.56,1.184412938166907,-28.79,21.3478,26.7165,32.7068,1.0117,22.654,21.7861,0
109362,npp,755,3965,22.3622608184814,-34.014762878418,18.4847984313965,3670176,758,3150,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-24 00:50:13.446558,-88.30938773766506,68.56648815676581,55.41140374449129,5.092765427076439e-32,22.0,68.4,3.3166247903554,68.33,23.7778,30.7303,38.4347,0.8796,24.5072,19.6697,0
109884,npp,1507,2256,17.1403274536133,-34.0126304626465,18.4857902526855,3670176,1507,1812,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-26 23:53:24.657591,-79.8314054813137,12.789577562185002,11.290093744329834,1.5356104046417404e-21,13.0,12.81,1.015504800579495,12.59,21.5437,27.4607,31.8379,0.9843,16.8674,16.8716,0
110059,npp,771,1695,24.4159965515137,-34.0119857788086,18.4824619293213,3670176,771,1284,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-27 23:34:34.333955,102.53705721730016,19.377292836754318,17.06309782824892,6.249403768108636e-15,10.0,-19.3,1.0442604737599883,-19.41,22.0434,27.1839,32.1553,0.9943,24.3796,24.2779,0
110231,npp,78,1142,17.4723777770996,-34.015567779541,18.4858093261719,3670176,76,840,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-28 23:15:45.789359,104.16184354205696,43.92411854514441,37.84230685751153,2.3296613500842325e-07,7.0,-43.77,1.5732132722552272,-43.87,22.3552,29.5,35.1555,0.9163,19.385,16.0096,0
110577,npp,1849,88,36.6435012817383,-34.0131530761719,18.4791736602783,3670144,1849,39,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-30 22:38:21.154805,110.51536725876214,69.21549153826639,55.76988610150054,0.019004581456465705,1.0,-68.87,3.3985290935932855,-68.93,23.6313,28.6704,38.575,0.9428,29.3763,34.5472,0
110590,npp,620,3013,23.6759796142578,-34.0151748657227,18.4848327636719,3670144,619,2425,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-31 00:18:29.746036,-83.24792490160418,46.6447657727439,40.01922524110117,0.002499900236697077,17.0,46.6,1.646109783506203,46.57,22.3269,29.4768,35.2613,0.917,23.5063,21.7109,0
110760,npp,2936,2440,29.5611000061035,-34.013011932373,18.4818553924561,3670144,2936,1976,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-05-31 23:59:35.866992,-80.08795030600055,22.814085792253938,20.054175106132465,0.02319103829098335,14.0,22.82,1.0837787002826917,22.77,21.8552,27.2101,30.8653,0.9934,29.1995,29.3657,0
112094,npp,2206,1877,24.8695793151855,-34.0094833374023,18.4834880828857,3670144,2206,1451,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-01 23:40:43.767162,96.66413723446811,9.181703748069978,8.11234672360055,0.0619350055963611,11.0,-9.11,1.0,-9.11,21.2995,26.7222,32.0561,1.0115,25.1776,25.1563,0
112264,npp,1504,1324,24.0181770324707,-34.0139389038086,18.4856395721436,3670144,1506,999,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-02 23:21:55.227702,103.2128114534817,37.001466225324165,32.15658371120401,0.12262465626899242,8.0,-36.88,1.357151599901897,-36.92,23.2562,30.2486,34.9252,0.8936,22.4394,21.4627,0
112600,npp,167,256,38.0081977844238,-34.0115165710449,18.4811916351318,3670144,168,132,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-04 22:44:28.826345,109.42946554142326,66.35750287053317,54.1064374535071,0.23168964498219877,2.0,-66.04,3.0,-66.07,22.6529,29.0015,38.1358,0.932,30.0325,35.4247,0
112612,npp,2058,3203,19.45920753479,-34.0103950500488,18.4876937866211,3670144,2058,2549,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-05 00:24:42.755666,-84.29456008051206,52.362393590750756,44.453447767737714,0.21507898504081896,18.0,52.3,1.847645286154319,52.32,24.7756,32.9162,37.7843,0.8212,19.7469,15.9796,0
112781,npp,1293,2627,29.1957397460938,-34.0105628967285,18.4794998168945,3670144,1293,2120,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-06 00:05:47.103434,-81.52399111247922,31.823091391429593,27.79621952023729,0.14305679002541904,15.0,31.8,1.2365102219381485,31.89,22.2152,27.1632,32.2289,0.9951,28.674,29.0528,0
113458,npp,1574,426,19.9350757598877,-34.0148010253906,18.4798145294189,3670144,1575,245,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-09 22:50:36.522911,108.60714236577627,63.12140408077009,52.07388084432071,0.008329871654331269,3.0,-62.84,2.6065528283652384,-62.84,22.7682,29.0924,36.0991,0.9291,23.517,18.522,0
113635,npp,2739,2817,21.8529853820801,-34.0140991210938,18.4848155975342,3670144,2740,2268,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-11 00:12:00.135644,-83.26539220867676,39.7244233886133,34.41624535629496,0.008132404132186207,16.0,39.68,1.4276677814245327,39.79,24.5759,28.5889,34.6104,0.9455,22.3121,20.6616,0
113806,npp,1975,2249,26.2831535339355,-34.0153694152832,18.4839248657227,3670144,1975,1806,196611,3866755,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-11 23:53:06.258202,-79.9550996644772,12.40817829586214,10.954439034683867,0.000987856954259976,13.0,12.42,1.015504800579495,12.59,21.5437,27.4607,31.8379,0.9843,25.8706,25.8711,0
113976,npp,1253,1689,18.0646553039551,-34.0116271972656,18.4865398406982,3670176,1253,1278,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-12 23:34:15.939476,101.41875768685058,19.721551744711608,17.363210635818305,2.470419757412291e-08,10.0,-19.63,1.0442604737599883,-19.41,22.0434,27.1839,32.1553,0.9943,18.2975,17.9625,0
114147,npp,558,1135,23.7545700073242,-34.0106544494629,18.4845294952393,3670176,557,835,196611,3866787,4428,zaf_cape_town_28_51,-34.0125,18.48333333,28,51,zaf_cape_town,2012-06-13 23:15:27.403002,104.35769889911182,44.15553494592517,38.028148324813394,2.6329778785666398e-15,7.0,-44.0,1.5732132722552272,-43.87,22.3552,29.5,35.1555,0.9163,23.3782,21.7658,0
