lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.434,0.55,0.46
2,0.243,0.417,0.27
3,0.181,0.313,0.2
4,0.16,0.232,0.167
5,0.174,0.171,0.166
6,0.145,0.128,0.128
7,0.116,0.098,0.091
8,0.116,0.08,0.087
9,0.128,0.071,0.092
10,0.142,0.069,0.103
11,0.127,0.072,0.085
12,0.13,0.079,0.087
13,0.126,0.087,0.085
14,0.124,0.097,0.081
15,0.126,0.107,0.083
16,0.125,0.116,0.083
17,0.104,0.123,0.065
18,0.091,0.129,0.055
19,0.095,0.133,0.058
20,0.112,0.135,0.074
21,0.092,0.134,0.06
22,0.083,0.131,0.06
23,0.078,0.126,0.062
24,0.066,0.12,0.059
25,0.084,0.112,0.087
26,0.095,0.092,0.109
27,0.107,0.084,0.131
28,0.072,0.08,0.109
29,0.058,0.078,0.105
30,0.11,0.076,0.155
31,0.106,0.073,0.145
32,0.091,0.071,0.118
33,0.059,0.071,0.076
34,0.056,0.069,0.061
35,0.037,0.067,0.033
36,0.067,0.065,0.054
37,0.082,0.064,0.06
38,0.066,0.063,0.038
39,0.048,0.062,0.018
40,0.025,0.062,-0.007
41,0.046,0.062,0.012
42,0.068,0.061,0.033
43,0.065,0.06,0.027
44,0.065,0.06,0.026
45,0.106,0.059,0.064
46,0.086,0.059,0.047
47,0.058,0.06,0.024
48,0.053,0.062,0.019
49,0.05,0.064,0.02
50,0.052,0.067,0.024
51,0.052,0.07,0.027
52,0.063,0.072,0.046
53,0.061,0.075,0.054
54,0.08,0.077,0.082
55,0.084,0.081,0.097
56,0.08,0.082,0.105
57,0.097,0.083,0.133
58,0.108,0.083,0.152
59,0.097,0.084,0.145
60,0.071,0.085,0.118
61,0.067,0.085,0.106
62,0.078,0.085,0.105
63,0.072,0.084,0.087
64,0.089,0.083,0.093
65,0.104,0.082,0.097
66,0.1,0.082,0.085
67,0.101,0.08,0.082
68,0.094,0.078,0.072
69,0.07,0.077,0.046
70,0.042,0.075,0.016
71,0.058,0.07,0.029
72,0.063,0.065,0.035
73,0.058,0.06,0.03
74,0.049,0.055,0.021
75,0.055,0.051,0.027
76,0.041,0.047,0.014
77,0.05,0.045,0.023
78,0.054,0.043,0.028
79,0.038,0.042,0.016
80,0.028,0.039,0.012
81,0.046,0.037,0.036
82,0.042,0.035,0.037
83,0.035,0.033,0.039
84,0.032,0.03,0.049
85,0.031,0.028,0.06
86,0.016,0.027,0.057
87,0.009,0.026,0.062
88,0.018,0.026,0.078
89,0.029,0.027,0.087
90,0.042,0.028,0.094
91,0.038,0.028,0.078
92,0.009,0.028,0.038
93,0.028,0.028,0.045
94,0.036,0.028,0.041
95,0.047,0.029,0.045
96,0.057,0.032,0.046
97,0.029,0.033,0.011
98,0.026,0.034,0.007
99,0.019,0.034,-0.0
100,0.004,0.035,-0.015
101,0.014,0.036,-0.01
102,0.032,0.037,0.004
103,0.05,0.037,0.021
104,0.062,0.036,0.033
105,0.037,0.037,0.01
106,0.043,0.037,0.015
107,0.052,0.036,0.025
108,0.036,0.036,0.012
109,0.046,0.036,0.024
110,0.047,0.035,0.028
111,0.038,0.034,0.025
112,0.031,0.034,0.028
113,0.021,0.034,0.028
114,0.03,0.035,0.048
115,0.048,0.036,0.077
116,0.017,0.035,0.058
117,0.009,0.035,0.061
118,0.027,0.036,0.08
119,0.025,0.036,0.075
120,0.041,0.036,0.082
121,0.049,0.036,0.078
122,0.04,0.034,0.058
123,0.042,0.033,0.049
124,0.03,0.033,0.028
125,0.033,0.034,0.023
126,0.054,0.036,0.038
127,0.056,0.038,0.035
128,0.032,0.04,0.009
129,0.037,0.041,0.011
130,0.046,0.041,0.019
131,0.03,0.042,0.003
132,0.032,0.042,0.007
133,0.042,0.043,0.017
134,0.063,0.044,0.037
135,0.038,0.044,0.013
136,0.023,0.044,-0.0
137,0.037,0.044,0.014
138,0.037,0.043,0.016
139,0.036,0.043,0.019
140,0.051,0.042,0.039
141,0.048,0.04,0.043
142,0.051,0.039,0.056
143,0.051,0.039,0.066
144,0.04,0.037,0.066
145,0.041,0.036,0.08
146,0.047,0.034,0.097
147,0.027,0.033,0.087
148,0.014,0.031,0.075
149,0.004,0.029,0.058
150,0.025,0.027,0.069
151,0.034,0.024,0.067
152,0.035,0.021,0.057
153,0.037,0.017,0.05
154,0.01,0.014,0.015
155,0.017,0.013,0.012
156,-0.003,0.01,-0.015
157,-0.002,0.009,-0.018
158,0.006,0.009,-0.012
159,-0.001,0.008,-0.02
160,0.007,0.007,-0.015
161,0.008,0.005,-0.013
162,0.003,0.004,-0.02
163,0.004,0.003,-0.019
164,0.004,0.003,-0.021
165,0.01,0.003,-0.014
166,-0.008,0.002,-0.028
167,-0.001,0.002,-0.019
168,0.013,0.001,-0.004
169,-0.012,-0.0,-0.025
170,-0.012,-0.0,-0.019
171,-0.002,-0.0,0.001
172,0.036,-0.0,0.046
173,0.021,0.001,0.042
174,0.016,0.002,0.049
175,0.012,0.004,0.057
176,0.002,0.006,0.06
177,0.002,0.008,0.064
178,-0.024,0.008,0.038
179,-0.026,0.008,0.027
180,0.0,0.008,0.042
181,-0.008,0.008,0.023
182,-0.001,0.008,0.02
183,0.015,0.008,0.024
184,0.021,0.008,0.02
185,0.03,0.01,0.021
186,0.026,0.01,0.012
187,0.015,0.01,-0.005
188,0.009,0.01,-0.011
189,0.026,0.01,0.006
190,0.031,0.01,0.009
191,0.02,0.009,0.0
192,0.015,0.01,-0.003
193,0.003,0.011,-0.016
194,-0.006,0.011,-0.023
195,-0.005,0.011,-0.022
196,-0.002,0.012,-0.019
197,-0.006,0.013,-0.018
198,0.006,0.012,-0.001
199,0.008,0.011,0.005
200,-0.013,0.011,-0.009
201,0.019,0.01,0.03
202,0.032,0.01,0.051
203,0.025,0.009,0.055
204,0.031,0.01,0.073
205,0.005,0.01,0.061
206,0.017,0.01,0.08
207,0.011,0.011,0.077
208,-0.019,0.011,0.044
209,0.009,0.011,0.06
210,0.031,0.011,0.071
211,0.017,0.011,0.046
212,0.007,0.01,0.025
213,0.014,0.009,0.02
214,0.011,0.008,0.007
215,-0.002,0.007,-0.014
216,-0.006,0.006,-0.022
217,0.012,0.004,-0.006
218,0.007,0.003,-0.013
219,0.024,0.003,0.002
220,0.002,0.003,-0.018
221,-0.003,0.003,-0.021
222,-0.008,0.004,-0.025
223,-0.014,0.005,-0.031
224,-0.001,0.005,-0.019
225,0.009,0.004,-0.008
226,-0.015,0.004,-0.03
227,0.006,0.004,-0.009
228,0.008,0.004,-0.005
229,0.019,0.004,0.012
230,0.015,0.005,0.016
231,0.012,0.006,0.02
232,0.012,0.006,0.028
233,0.008,0.007,0.036
234,0.007,0.009,0.047
235,0.029,0.01,0.079
236,0.014,0.011,0.071
237,0.029,0.013,0.085
238,0.008,0.014,0.057
239,-0.01,0.014,0.027
240,-0.0,0.015,0.024
241,0.002,0.016,0.016
242,-0.0,0.018,0.004
243,0.001,0.017,-0.004
244,0.006,0.017,-0.007
245,0.024,0.016,0.004
246,0.027,0.017,0.001
247,0.044,0.018,0.015
248,0.069,0.019,0.04
249,0.03,0.02,0.002
250,0.019,0.02,-0.007
251,0.004,0.02,-0.021
252,-0.004,0.021,-0.028
253,0.015,0.022,-0.01
254,0.016,0.022,-0.007
255,0.032,0.022,0.01
256,0.02,0.022,0.003
257,0.021,0.021,0.008
258,0.023,0.02,0.014
259,-0.0,0.02,-0.002
260,0.005,0.021,0.011
261,0.035,0.019,0.05
262,0.032,0.019,0.056
263,0.022,0.018,0.057
264,0.012,0.017,0.058
265,0.02,0.017,0.072
266,0.028,0.016,0.081
267,0.039,0.016,0.087
268,0.003,0.016,0.042
269,-0.015,0.016,0.013
270,0.004,0.015,0.02
271,0.016,0.015,0.022
272,0.022,0.015,0.02
273,0.023,0.015,0.011
274,0.021,0.012,0.001
275,0.009,0.01,-0.012
276,0.007,0.009,-0.018
277,0.015,0.009,-0.014
278,0.022,0.011,-0.008
279,0.026,0.012,-0.001
280,0.018,0.014,-0.012
281,0.015,0.014,-0.016
282,-0.005,0.015,-0.033
283,-0.001,0.016,-0.025
284,0.011,0.018,-0.011
285,0.018,0.02,-0.004
286,-0.005,0.022,-0.022
287,0.017,0.023,0.001
288,0.022,0.025,0.014
289,0.022,0.027,0.022
290,0.035,0.029,0.039
291,0.036,0.031,0.05
292,0.054,0.03,0.077
293,0.052,0.029,0.083
294,0.039,0.028,0.08
295,0.031,0.03,0.077
296,0.034,0.031,0.079
297,0.042,0.031,0.08
298,0.046,0.031,0.072
299,0.027,0.031,0.044
300,0.025,0.031,0.03
301,-0.0,0.031,-0.005
302,0.013,0.03,-0.001
303,0.032,0.03,0.009
304,0.033,0.03,0.003
305,0.037,0.03,0.004
306,0.018,0.029,-0.013
307,0.017,0.027,-0.015
308,0.027,0.027,-0.005
309,0.039,0.027,0.007
310,0.028,0.029,-0.004
311,0.009,0.03,-0.022
312,0.021,0.032,-0.009
313,0.029,0.034,-0.002
314,0.047,0.036,0.016
315,0.07,0.037,0.042
316,0.061,0.039,0.038
317,0.039,0.04,0.022
318,0.026,0.04,0.015
319,0.024,0.04,0.02
320,0.042,0.04,0.046
321,0.046,0.04,0.06
322,0.039,0.039,0.065
323,0.04,0.037,0.075
324,0.037,0.036,0.079
325,0.041,0.035,0.085
326,0.057,0.035,0.096
327,0.016,0.035,0.048
328,0.027,0.034,0.046
329,0.034,0.034,0.041
330,0.055,0.033,0.051
331,0.038,0.032,0.026
332,0.006,0.031,-0.014
333,0.0,0.03,-0.025
334,0.005,0.029,-0.022
335,0.03,0.028,-0.001
336,0.05,0.027,0.015
337,0.025,0.027,-0.007
338,0.029,0.028,-0.002
339,0.041,0.028,0.009
340,0.036,0.029,0.003
341,0.036,0.029,0.001
342,0.035,0.028,0.001
343,0.038,0.029,0.006
344,0.043,0.031,0.011
345,0.04,0.033,0.011
346,0.029,0.035,0.008
347,0.019,0.036,0.006
348,0.016,0.038,0.009
349,0.032,0.04,0.03
350,0.033,0.043,0.041
351,0.039,0.045,0.059
352,0.053,0.046,0.085
353,0.032,0.049,0.073
354,0.044,0.051,0.089
355,0.069,0.052,0.112
356,0.068,0.053,0.103
357,0.062,0.054,0.086
358,0.06,0.056,0.073
359,0.058,0.059,0.057
360,0.082,0.061,0.07
361,0.053,0.062,0.038
362,0.054,0.063,0.033
363,0.077,0.064,0.048
364,0.06,0.063,0.028
365,0.065,0.062,0.032
366,0.057,0.061,0.027
367,0.045,0.06,0.017
368,0.055,0.059,0.025
369,0.071,0.058,0.039
370,0.067,0.056,0.034
371,0.06,0.054,0.028
372,0.047,0.052,0.014
373,0.03,0.05,-0.001
374,0.05,0.05,0.021
375,0.063,0.048,0.038
376,0.053,0.048,0.032
377,0.046,0.047,0.032
378,0.043,0.047,0.036
379,0.04,0.047,0.041
380,0.029,0.047,0.042
381,0.043,0.047,0.067
382,0.049,0.048,0.082
383,0.039,0.048,0.081
384,0.061,0.049,0.103
385,0.048,0.049,0.087
386,0.05,0.05,0.079
387,0.073,0.051,0.089
388,0.075,0.052,0.08
389,0.05,0.052,0.046
390,0.047,0.052,0.034
391,0.033,0.052,0.013
392,0.043,0.052,0.017
393,0.051,0.051,0.023
394,0.059,0.05,0.029
395,0.044,0.047,0.011
396,0.039,0.045,0.009
397,0.044,0.041,0.015
398,0.034,0.036,0.004
399,0.033,0.03,0.002
400,0.023,0.022,-0.008
