lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.529,0.568,0.658
2,0.272,0.407,0.432
3,0.119,0.278,0.269
4,0.074,0.177,0.172
5,0.061,0.099,0.098
6,0.039,0.041,0.029
7,0.038,0.0,-0.016
8,0.026,-0.026,-0.049
9,0.024,-0.041,-0.069
10,0.026,-0.047,-0.081
11,-0.001,-0.045,-0.105
12,0.015,-0.038,-0.095
13,0.03,-0.028,-0.086
14,0.044,-0.015,-0.075
15,-0.002,-0.001,-0.109
16,-0.012,0.014,-0.119
17,-0.007,0.027,-0.117
18,0.022,0.04,-0.098
19,0.042,0.051,-0.081
20,0.043,0.06,-0.071
21,0.028,0.066,-0.065
22,0.038,0.07,-0.034
23,0.033,0.072,-0.009
24,0.025,0.072,0.024
25,0.03,0.069,0.073
26,0.055,0.056,0.154
27,0.054,0.048,0.225
28,0.008,0.044,0.261
29,-0.007,0.041,0.291
30,0.012,0.039,0.305
31,0.052,0.037,0.291
32,0.098,0.035,0.249
33,0.094,0.033,0.172
34,0.062,0.03,0.089
35,0.026,0.024,0.018
36,0.025,0.018,-0.024
37,0.013,0.012,-0.064
38,0.007,0.007,-0.09
39,-0.001,0.002,-0.109
40,-0.013,-0.002,-0.128
41,-0.018,-0.005,-0.135
42,-0.035,-0.005,-0.147
43,-0.05,-0.005,-0.158
44,-0.03,-0.004,-0.145
45,0.003,-0.003,-0.125
46,0.012,-0.001,-0.122
47,-0.006,0.001,-0.136
48,-0.006,0.003,-0.134
49,-0.001,0.005,-0.122
50,0.001,0.008,-0.107
51,0.013,0.012,-0.079
52,0.02,0.015,-0.051
53,0.025,0.018,-0.008
54,0.013,0.023,0.039
55,0.016,0.029,0.101
56,0.034,0.035,0.174
57,0.067,0.039,0.258
58,0.092,0.04,0.33
59,0.108,0.04,0.362
60,0.068,0.038,0.317
61,0.03,0.037,0.241
62,0.007,0.034,0.166
63,0.019,0.032,0.11
64,0.003,0.029,0.035
65,0.011,0.026,-0.011
66,0.011,0.022,-0.046
67,0.008,0.017,-0.071
68,0.004,0.014,-0.089
69,0.009,0.013,-0.096
70,0.011,0.012,-0.099
71,0.026,0.011,-0.089
72,0.024,0.01,-0.09
73,0.012,0.01,-0.094
74,-0.008,0.011,-0.104
75,-0.005,0.012,-0.104
76,-0.007,0.014,-0.108
77,-0.004,0.016,-0.105
78,0.019,0.019,-0.088
79,0.035,0.022,-0.068
80,0.031,0.026,-0.051
81,0.039,0.029,-0.018
82,0.041,0.033,0.013
83,0.052,0.036,0.058
84,0.042,0.037,0.099
85,0.041,0.036,0.156
86,0.033,0.034,0.219
87,0.035,0.034,0.277
88,0.046,0.034,0.317
89,0.059,0.033,0.326
90,0.063,0.033,0.293
91,0.03,0.033,0.209
92,0.003,0.033,0.116
93,0.003,0.031,0.055
94,0.011,0.028,0.015
95,0.009,0.024,-0.027
96,0.013,0.02,-0.053
97,0.015,0.016,-0.076
98,0.016,0.011,-0.092
99,0.004,0.006,-0.113
100,-0.001,0.002,-0.121
101,-0.005,-0.001,-0.123
102,0.012,-0.003,-0.112
103,0.012,-0.004,-0.109
104,0.019,-0.005,-0.105
105,0.024,-0.006,-0.104
106,-0.017,-0.006,-0.133
107,-0.01,-0.006,-0.127
108,-0.01,-0.005,-0.122
109,-0.005,-0.005,-0.107
110,-0.013,-0.005,-0.094
111,-0.038,-0.004,-0.084
112,-0.026,-0.004,-0.035
113,-0.026,-0.003,0.015
114,-0.025,-0.003,0.066
115,-0.025,-0.004,0.117
116,0.013,-0.005,0.2
117,0.057,-0.005,0.284
118,0.031,-0.005,0.291
119,-0.001,-0.005,0.256
120,-0.006,-0.005,0.206
121,0.01,-0.005,0.153
122,0.015,-0.004,0.089
123,0.009,-0.003,0.022
124,-0.007,-0.001,-0.039
125,-0.022,0.001,-0.082
126,-0.011,0.002,-0.097
127,-0.008,0.004,-0.11
128,-0.009,0.005,-0.122
129,-0.017,0.006,-0.135
130,-0.013,0.006,-0.133
131,-0.001,0.005,-0.124
132,0.006,0.004,-0.116
133,-0.001,0.003,-0.122
134,0.011,0.001,-0.116
135,0.012,-0.0,-0.117
136,0.03,-0.001,-0.101
137,0.012,0.0,-0.109
138,0.005,0.001,-0.105
139,0.0,0.002,-0.089
140,0.009,0.004,-0.062
141,0.018,0.007,-0.032
142,0.023,0.009,0.009
143,0.026,0.009,0.058
144,0.0,0.009,0.104
145,-0.008,0.009,0.162
146,-0.02,0.01,0.214
147,-0.033,0.01,0.238
148,-0.014,0.01,0.251
149,0.017,0.01,0.235
150,0.019,0.009,0.178
151,0.002,0.008,0.102
152,0.002,0.007,0.049
153,0.02,0.005,0.019
154,0.03,0.004,-0.01
155,0.026,0.004,-0.044
156,0.036,0.004,-0.061
157,0.02,0.003,-0.087
158,0.005,0.003,-0.104
159,-0.01,0.003,-0.117
160,-0.008,0.004,-0.117
161,-0.003,0.005,-0.114
162,0.012,0.005,-0.105
163,0.001,0.007,-0.113
164,-0.012,0.009,-0.126
165,-0.01,0.012,-0.128
166,0.005,0.013,-0.116
167,-0.001,0.014,-0.114
168,0.023,0.014,-0.085
169,0.002,0.013,-0.084
170,0.002,0.013,-0.064
171,-0.006,0.013,-0.033
172,0.015,0.012,0.023
173,0.026,0.013,0.073
174,0.05,0.014,0.138
175,0.037,0.015,0.182
176,0.032,0.014,0.229
177,0.022,0.013,0.251
178,0.012,0.011,0.237
179,0.018,0.009,0.203
180,0.015,0.006,0.147
181,0.014,0.004,0.083
182,-0.004,0.001,0.011
183,-0.018,-0.002,-0.046
184,-0.027,-0.006,-0.08
185,-0.03,-0.012,-0.101
186,-0.033,-0.017,-0.119
187,-0.04,-0.022,-0.139
188,-0.029,-0.027,-0.139
189,-0.019,-0.032,-0.136
190,-0.015,-0.034,-0.128
191,-0.028,-0.036,-0.131
192,-0.035,-0.037,-0.134
193,-0.034,-0.038,-0.135
194,-0.028,-0.038,-0.133
195,-0.018,-0.036,-0.129
196,-0.049,-0.033,-0.146
197,-0.041,-0.028,-0.131
198,-0.055,-0.024,-0.127
199,-0.022,-0.02,-0.089
200,-0.003,-0.016,-0.053
201,-0.007,-0.012,-0.023
202,-0.019,-0.009,0.015
203,-0.026,-0.006,0.067
204,-0.033,-0.004,0.123
205,-0.035,-0.002,0.168
206,-0.007,-0.0,0.221
207,0.037,0.0,0.257
208,0.053,0.0,0.244
209,0.051,-0.0,0.194
210,0.018,-0.0,0.114
211,0.016,-0.002,0.066
212,0.001,-0.002,0.014
213,-0.003,-0.003,-0.029
214,-0.018,-0.004,-0.07
215,-0.01,-0.006,-0.086
216,-0.009,-0.008,-0.097
217,-0.022,-0.01,-0.113
218,-0.037,-0.011,-0.126
219,-0.04,-0.011,-0.127
220,-0.029,-0.012,-0.118
221,-0.011,-0.013,-0.107
222,-0.007,-0.012,-0.102
223,-0.022,-0.011,-0.114
224,-0.024,-0.008,-0.115
225,-0.011,-0.006,-0.105
226,0.006,-0.004,-0.088
227,-0.001,-0.002,-0.084
228,0.001,0.001,-0.071
229,0.004,0.004,-0.052
230,0.017,0.008,-0.013
231,0.025,0.012,0.03
232,0.025,0.017,0.072
233,0.025,0.02,0.12
234,0.03,0.022,0.181
235,0.038,0.022,0.238
236,0.022,0.023,0.254
237,0.029,0.023,0.252
238,0.017,0.022,0.214
239,0.027,0.02,0.17
240,0.017,0.017,0.1
241,0.014,0.015,0.039
242,-0.002,0.012,-0.016
243,0.008,0.008,-0.039
244,0.002,0.005,-0.065
245,0.004,0.002,-0.08
246,-0.001,-0.0,-0.096
247,-0.005,-0.002,-0.108
248,-0.013,-0.004,-0.116
249,-0.006,-0.005,-0.111
250,-0.004,-0.005,-0.108
251,-0.002,-0.004,-0.107
252,-0.0,-0.003,-0.108
253,-0.002,-0.002,-0.112
254,-0.007,0.0,-0.116
255,-0.006,0.002,-0.111
256,-0.015,0.003,-0.108
257,-0.004,0.005,-0.089
258,-0.006,0.006,-0.076
259,0.009,0.008,-0.046
260,0.015,0.009,-0.012
261,0.026,0.011,0.038
262,0.032,0.013,0.096
263,0.031,0.015,0.154
264,0.019,0.016,0.199
265,0.011,0.017,0.232
266,0.031,0.017,0.253
267,0.043,0.016,0.237
268,0.026,0.015,0.178
269,-0.005,0.012,0.104
270,0.001,0.009,0.063
271,-0.018,0.007,0.005
272,-0.007,0.004,-0.03
273,-0.012,0.001,-0.064
274,-0.0,-0.002,-0.075
275,-0.008,-0.004,-0.093
276,0.001,-0.006,-0.099
277,0.004,-0.008,-0.105
278,0.009,-0.01,-0.105
279,0.011,-0.011,-0.104
280,-0.008,-0.011,-0.112
281,-0.012,-0.011,-0.107
282,-0.014,-0.01,-0.107
283,-0.03,-0.008,-0.118
284,-0.028,-0.004,-0.12
285,-0.025,-0.001,-0.114
286,-0.025,0.003,-0.106
287,-0.009,0.006,-0.083
288,0.008,0.008,-0.054
289,0.017,0.01,-0.021
290,0.03,0.012,0.025
291,0.035,0.014,0.072
292,0.03,0.015,0.12
293,0.04,0.016,0.189
294,0.033,0.017,0.243
295,0.015,0.019,0.267
296,0.028,0.02,0.275
297,0.039,0.022,0.242
298,0.03,0.025,0.175
299,0.025,0.028,0.108
300,0.025,0.031,0.054
301,0.02,0.034,0.007
302,0.025,0.034,-0.019
303,0.008,0.033,-0.056
304,0.017,0.032,-0.07
305,0.022,0.031,-0.077
306,0.022,0.031,-0.083
307,0.012,0.031,-0.094
308,0.029,0.032,-0.084
309,0.035,0.033,-0.076
310,0.045,0.035,-0.066
311,0.064,0.036,-0.052
312,0.064,0.038,-0.053
313,0.059,0.04,-0.053
314,0.053,0.041,-0.053
315,0.047,0.043,-0.05
316,0.028,0.043,-0.049
317,0.034,0.042,-0.03
318,0.029,0.041,-0.015
319,0.023,0.039,0.01
320,0.034,0.037,0.061
321,0.026,0.035,0.11
322,0.008,0.033,0.155
323,0.019,0.031,0.217
324,0.051,0.028,0.275
325,0.066,0.025,0.3
326,0.081,0.022,0.292
327,0.037,0.019,0.219
328,-0.005,0.015,0.137
329,-0.014,0.011,0.076
330,-0.018,0.008,0.02
331,-0.013,0.006,-0.02
332,-0.006,0.005,-0.049
333,0.001,0.004,-0.064
334,0.007,0.003,-0.074
335,0.005,0.002,-0.086
336,-0.005,0.002,-0.099
337,-0.007,0.001,-0.103
338,-0.002,0.001,-0.1
339,0.016,0.001,-0.085
340,0.026,0.001,-0.078
341,0.006,0.002,-0.095
342,0.01,0.004,-0.096
343,0.004,0.004,-0.099
344,-0.008,0.005,-0.102
345,-0.011,0.006,-0.092
346,-0.004,0.007,-0.075
347,0.007,0.008,-0.051
348,0.009,0.01,-0.025
349,0.016,0.012,0.012
350,0.016,0.013,0.059
351,0.03,0.014,0.125
352,0.039,0.013,0.198
353,0.022,0.011,0.247
354,-0.016,0.011,0.252
355,-0.018,0.011,0.246
356,0.028,0.011,0.237
357,0.049,0.011,0.188
358,0.02,0.012,0.108
359,-0.004,0.013,0.037
360,-0.005,0.012,-0.003
361,-0.007,0.009,-0.036
362,-0.011,0.007,-0.064
363,-0.01,0.005,-0.082
364,-0.004,0.004,-0.092
365,0.013,0.002,-0.09
366,0.019,0.0,-0.093
367,0.031,-0.001,-0.088
368,0.017,-0.001,-0.096
369,0.009,-0.0,-0.1
370,0.005,0.001,-0.101
371,0.013,0.003,-0.095
372,0.002,0.005,-0.101
373,-0.018,0.008,-0.112
374,-0.015,0.011,-0.102
375,-0.003,0.014,-0.081
376,0.013,0.017,-0.057
377,0.009,0.019,-0.043
378,0.007,0.022,-0.013
379,-0.002,0.024,0.027
380,0.009,0.026,0.09
381,0.011,0.028,0.151
382,0.024,0.029,0.218
383,0.062,0.03,0.286
384,0.085,0.03,0.318
385,0.07,0.03,0.289
386,0.044,0.03,0.228
387,0.028,0.029,0.163
388,0.03,0.028,0.11
389,0.034,0.026,0.059
390,0.008,0.024,-0.001
391,0.003,0.023,-0.033
392,0.002,0.021,-0.051
393,0.012,0.02,-0.058
394,0.03,0.019,-0.053
395,0.011,0.019,-0.073
396,0.004,0.02,-0.08
397,0.021,0.022,-0.067
398,0.041,0.025,-0.051
399,0.032,0.031,-0.058
400,0.043,0.039,-0.054
