lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.307,0.484,0.343
2,0.148,0.352,0.182
3,0.112,0.248,0.137
4,0.096,0.167,0.106
5,0.114,0.107,0.11
6,0.072,0.064,0.062
7,0.092,0.035,0.075
8,0.083,0.018,0.062
9,0.066,0.009,0.04
10,0.063,0.007,0.037
11,0.044,0.01,0.016
12,0.055,0.016,0.027
13,0.069,0.025,0.04
14,0.056,0.034,0.025
15,0.066,0.043,0.036
16,0.061,0.052,0.033
17,0.049,0.059,0.023
18,0.042,0.064,0.019
19,0.038,0.067,0.015
20,0.045,0.068,0.02
21,0.017,0.067,-0.003
22,0.005,0.064,-0.012
23,0.039,0.059,0.025
24,0.009,0.053,0.005
25,0.01,0.045,0.017
26,0.004,0.023,0.026
27,0.046,0.017,0.079
28,0.025,0.016,0.073
29,0.007,0.016,0.06
30,0.013,0.018,0.068
31,0.013,0.018,0.062
32,-0.009,0.02,0.027
33,-0.001,0.021,0.02
34,0.007,0.023,0.017
35,0.018,0.025,0.017
36,0.036,0.026,0.028
37,0.053,0.028,0.038
38,0.046,0.029,0.026
39,0.046,0.03,0.022
40,0.022,0.03,-0.002
41,0.025,0.03,-0.0
42,0.031,0.029,0.003
43,0.037,0.027,0.009
44,0.058,0.026,0.029
45,0.035,0.025,0.007
46,0.031,0.023,0.008
47,0.018,0.022,-0.004
48,0.016,0.021,-0.006
49,0.016,0.019,-0.004
50,0.029,0.019,0.011
51,0.005,0.018,-0.008
52,0.006,0.019,-0.0
53,-0.024,0.018,-0.02
54,0.005,0.017,0.015
55,0.01,0.018,0.033
56,0.007,0.018,0.045
57,-0.004,0.019,0.046
58,0.03,0.02,0.089
59,0.018,0.021,0.079
60,0.047,0.022,0.102
61,0.024,0.022,0.071
62,0.037,0.022,0.07
63,0.028,0.023,0.049
64,0.043,0.023,0.053
65,0.044,0.023,0.046
66,0.041,0.023,0.034
67,0.026,0.023,0.014
68,0.011,0.023,-0.002
69,0.022,0.021,0.006
70,0.026,0.019,0.009
71,0.038,0.018,0.019
72,-0.004,0.016,-0.019
73,-0.001,0.015,-0.019
74,-0.0,0.013,-0.018
75,0.001,0.01,-0.014
76,-0.02,0.007,-0.033
77,-0.004,0.005,-0.015
78,-0.012,0.004,-0.023
79,0.0,0.003,-0.012
80,-0.008,0.001,-0.016
81,0.018,-0.001,0.013
82,0.017,-0.002,0.018
83,0.036,-0.001,0.043
84,0.011,-0.001,0.03
85,0.004,0.001,0.037
86,-0.01,0.001,0.038
87,-0.018,0.002,0.041
88,0.0,0.001,0.063
89,0.005,0.002,0.066
90,0.011,0.002,0.065
91,0.017,0.002,0.059
92,0.011,0.001,0.04
93,-0.01,0.002,0.008
94,-0.02,0.003,-0.014
95,-0.018,0.004,-0.02
96,-0.006,0.003,-0.014
97,0.004,0.001,-0.01
98,0.021,-0.0,0.006
99,0.011,-0.001,-0.001
100,-0.025,-0.0,-0.037
101,-0.001,-0.0,-0.016
102,0.009,0.0,-0.01
103,0.03,0.0,0.006
104,0.017,0.001,-0.004
105,0.003,0.001,-0.018
106,-0.028,0.002,-0.046
107,-0.022,0.002,-0.04
108,0.009,0.003,-0.013
109,-0.002,0.002,-0.021
110,0.024,0.003,0.006
111,0.016,0.003,0.006
112,0.014,0.005,0.012
113,-0.002,0.006,0.005
114,-0.004,0.007,0.015
115,-0.002,0.008,0.03
116,-0.001,0.009,0.041
117,-0.012,0.009,0.04
118,0.009,0.01,0.065
119,0.03,0.011,0.082
120,0.035,0.011,0.076
121,0.016,0.013,0.047
122,0.003,0.014,0.024
123,-0.02,0.012,-0.008
124,0.001,0.011,0.001
125,0.039,0.01,0.027
126,0.031,0.011,0.016
127,0.02,0.012,0.003
128,0.016,0.012,-0.002
129,0.013,0.01,-0.007
130,0.008,0.009,-0.012
131,0.012,0.006,-0.009
132,-0.003,0.006,-0.023
133,0.01,0.005,-0.01
134,-0.018,0.004,-0.035
135,0.002,0.004,-0.017
136,-0.007,0.004,-0.024
137,0.019,0.003,-0.003
138,-0.004,0.001,-0.026
139,-0.016,0.0,-0.034
140,-0.017,-0.0,-0.03
141,-0.013,-0.001,-0.019
142,0.006,-0.002,0.008
143,0.012,-0.002,0.026
144,0.009,-0.002,0.036
145,0.006,-0.004,0.045
146,0.017,-0.006,0.066
147,0.025,-0.007,0.079
148,-0.033,-0.007,0.026
149,-0.029,-0.006,0.024
150,-0.015,-0.005,0.027
151,0.0,-0.005,0.032
152,0.0,-0.005,0.021
153,0.009,-0.004,0.018
154,0.008,-0.003,0.007
155,0.004,-0.002,-0.005
156,-0.012,-0.001,-0.026
157,-0.015,-0.001,-0.03
158,-0.034,-0.001,-0.047
159,-0.021,-0.001,-0.037
160,-0.008,-0.001,-0.025
161,0.008,-0.001,-0.009
162,0.009,-0.0,-0.007
163,0.002,-0.002,-0.014
164,-0.001,-0.002,-0.02
165,0.031,-0.001,0.011
166,0.011,0.001,-0.007
167,0.0,0.001,-0.017
168,0.005,0.001,-0.01
169,0.015,0.0,0.001
170,0.006,-0.001,-0.003
171,-0.007,-0.002,-0.008
172,-0.01,-0.005,0.0
173,-0.023,-0.009,0.002
174,-0.009,-0.01,0.025
175,-0.023,-0.011,0.023
176,-0.022,-0.012,0.032
177,-0.03,-0.014,0.03
178,-0.03,-0.017,0.027
179,-0.016,-0.018,0.034
180,0.007,-0.022,0.046
181,-0.014,-0.026,0.015
182,-0.023,-0.029,-0.005
183,-0.021,-0.031,-0.014
184,-0.022,-0.031,-0.024
185,-0.044,-0.032,-0.052
186,-0.034,-0.033,-0.048
187,-0.027,-0.033,-0.042
188,-0.067,-0.034,-0.078
189,-0.046,-0.035,-0.056
190,-0.037,-0.036,-0.046
191,-0.015,-0.036,-0.027
192,-0.022,-0.035,-0.033
193,-0.032,-0.033,-0.046
194,-0.027,-0.03,-0.042
195,-0.021,-0.029,-0.036
196,-0.033,-0.027,-0.049
197,-0.035,-0.025,-0.05
198,-0.049,-0.022,-0.062
199,-0.016,-0.02,-0.025
200,-0.024,-0.018,-0.026
201,-0.022,-0.017,-0.014
202,-0.016,-0.015,0.001
203,-0.017,-0.013,0.008
204,0.024,-0.01,0.059
205,-0.01,-0.007,0.036
206,-0.02,-0.007,0.033
207,-0.008,-0.005,0.049
208,0.008,-0.003,0.059
209,0.015,-0.002,0.055
210,0.02,-0.001,0.05
211,0.007,0.001,0.027
212,0.03,0.002,0.036
213,0.002,0.002,0.0
214,-0.004,0.004,-0.012
215,-0.039,0.005,-0.051
216,-0.042,0.006,-0.056
217,-0.001,0.004,-0.016
218,-0.005,0.002,-0.021
219,-0.0,0.001,-0.017
220,0.008,0.001,-0.008
221,-0.003,-0.001,-0.019
222,0.016,-0.004,-0.005
223,0.026,-0.005,0.002
224,0.029,-0.005,0.006
225,0.005,-0.006,-0.015
226,-0.013,-0.007,-0.035
227,-0.008,-0.007,-0.029
228,-0.008,-0.005,-0.028
229,-0.003,-0.004,-0.015
230,-0.006,-0.003,-0.011
231,-0.047,-0.002,-0.039
232,0.002,-0.001,0.016
233,-0.019,-0.0,0.006
234,-0.022,-0.001,0.011
235,-0.004,-0.002,0.04
236,-0.01,-0.002,0.039
237,-0.014,-0.003,0.036
238,0.012,-0.005,0.055
239,0.009,-0.006,0.041
240,0.026,-0.008,0.045
241,0.014,-0.008,0.022
242,-0.005,-0.008,-0.009
243,-0.019,-0.008,-0.03
244,0.001,-0.009,-0.017
245,0.03,-0.009,0.007
246,0.0,-0.009,-0.023
247,-0.029,-0.009,-0.049
248,-0.02,-0.01,-0.037
249,-0.026,-0.012,-0.045
250,-0.029,-0.014,-0.05
251,-0.041,-0.015,-0.062
252,-0.043,-0.015,-0.065
253,-0.023,-0.016,-0.044
254,-0.024,-0.017,-0.047
255,0.0,-0.018,-0.026
256,0.011,-0.019,-0.013
257,-0.011,-0.018,-0.033
258,0.001,-0.019,-0.015
259,-0.036,-0.019,-0.044
260,-0.03,-0.019,-0.026
261,-0.018,-0.018,-0.002
262,-0.003,-0.016,0.018
263,-0.014,-0.013,0.018
264,-0.009,-0.013,0.032
265,-0.011,-0.012,0.037
266,-0.008,-0.011,0.044
267,-0.019,-0.011,0.031
268,-0.012,-0.01,0.028
269,-0.011,-0.009,0.018
270,-0.013,-0.009,0.004
271,0.011,-0.01,0.016
272,-0.016,-0.012,-0.018
273,-0.021,-0.012,-0.031
274,-0.019,-0.012,-0.034
275,-0.022,-0.012,-0.037
276,-0.01,-0.013,-0.025
277,-0.008,-0.013,-0.025
278,-0.014,-0.013,-0.033
279,-0.009,-0.012,-0.029
280,-0.006,-0.01,-0.029
281,-0.0,-0.01,-0.024
282,-0.005,-0.011,-0.029
283,-0.015,-0.013,-0.036
284,-0.021,-0.014,-0.042
285,-0.028,-0.014,-0.05
286,-0.022,-0.013,-0.043
287,0.0,-0.013,-0.018
288,-0.0,-0.014,-0.013
289,-0.032,-0.015,-0.036
290,-0.012,-0.015,-0.009
291,-0.01,-0.016,0.002
292,-0.014,-0.016,0.007
293,-0.009,-0.015,0.022
294,-0.011,-0.015,0.033
295,-0.017,-0.015,0.034
296,-0.003,-0.013,0.046
297,-0.036,-0.013,0.007
298,-0.008,-0.013,0.025
299,-0.005,-0.011,0.014
300,-0.003,-0.009,0.003
301,-0.009,-0.006,-0.015
302,-0.023,-0.004,-0.035
303,-0.032,-0.002,-0.048
304,-0.017,0.0,-0.038
305,0.031,0.002,0.004
306,0.021,0.004,-0.005
307,0.004,0.005,-0.019
308,-0.014,0.005,-0.037
309,0.019,0.006,-0.01
310,0.004,0.007,-0.024
311,0.032,0.009,-0.0
312,0.015,0.01,-0.016
313,0.027,0.009,-0.007
314,0.003,0.008,-0.03
315,0.007,0.009,-0.024
316,0.016,0.01,-0.014
317,-0.002,0.01,-0.029
318,0.03,0.009,0.009
319,-0.005,0.009,-0.015
320,0.002,0.009,-0.002
321,0.015,0.009,0.021
322,-0.004,0.008,0.014
323,-0.008,0.008,0.02
324,-0.012,0.008,0.024
325,-0.002,0.007,0.038
326,0.01,0.005,0.047
327,0.008,0.004,0.037
328,0.006,0.002,0.024
329,0.009,0.003,0.015
330,0.018,0.003,0.013
331,0.007,0.002,-0.004
332,0.008,0.002,-0.011
333,0.004,0.001,-0.019
334,0.001,0.001,-0.024
335,0.005,0.001,-0.019
336,0.024,0.001,0.0
337,0.007,-0.0,-0.017
338,-0.018,-0.0,-0.04
339,-0.018,-0.001,-0.041
340,-0.01,0.001,-0.036
341,0.008,0.001,-0.02
342,-0.002,0.0,-0.03
343,-0.025,0.0,-0.05
344,-0.012,-0.001,-0.037
345,-0.001,-0.001,-0.025
346,-0.001,-0.001,-0.023
347,0.006,-0.001,-0.011
348,-0.004,-0.002,-0.015
349,0.022,-0.002,0.018
350,0.006,-0.002,0.012
351,0.01,-0.001,0.026
352,0.014,-0.001,0.042
353,-0.014,-0.0,0.028
354,0.004,0.001,0.051
355,-0.011,0.002,0.037
356,0.013,0.003,0.057
357,0.035,0.006,0.066
358,-0.007,0.008,0.015
359,0.007,0.011,0.016
360,0.005,0.012,0.006
361,-0.008,0.014,-0.013
362,-0.016,0.015,-0.025
363,0.008,0.016,-0.009
364,0.007,0.018,-0.011
365,0.058,0.021,0.038
366,0.016,0.023,-0.002
367,0.028,0.024,0.007
368,0.02,0.025,-0.003
369,0.025,0.026,0.001
370,0.026,0.027,0.004
371,0.053,0.028,0.03
372,0.053,0.029,0.03
373,0.041,0.029,0.019
374,0.035,0.03,0.013
375,0.026,0.03,0.006
376,0.047,0.03,0.03
377,0.022,0.029,0.012
378,0.022,0.028,0.019
379,0.023,0.027,0.027
380,0.004,0.026,0.019
381,-0.006,0.025,0.022
382,0.033,0.024,0.067
383,0.032,0.023,0.074
384,0.039,0.022,0.086
385,0.009,0.021,0.055
386,0.014,0.02,0.051
387,0.007,0.019,0.032
388,0.014,0.018,0.028
389,0.014,0.017,0.017
390,0.031,0.016,0.027
391,0.036,0.015,0.024
392,0.033,0.014,0.013
393,0.016,0.012,-0.007
394,0.004,0.01,-0.019
395,-0.0,0.007,-0.025
396,0.004,0.003,-0.019
397,-0.007,-0.002,-0.031
398,-0.033,-0.008,-0.056
399,-0.016,-0.015,-0.039
400,-0.008,-0.025,-0.032
