lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.509,0.589,0.515
2,0.307,0.465,0.313
3,0.226,0.364,0.229
4,0.208,0.285,0.206
5,0.199,0.224,0.19
6,0.198,0.179,0.184
7,0.186,0.147,0.169
8,0.162,0.125,0.142
9,0.151,0.113,0.13
10,0.165,0.107,0.144
11,0.175,0.107,0.156
12,0.166,0.111,0.149
13,0.164,0.117,0.149
14,0.157,0.125,0.143
15,0.162,0.134,0.149
16,0.155,0.143,0.142
17,0.154,0.152,0.139
18,0.119,0.159,0.102
19,0.096,0.166,0.079
20,0.11,0.171,0.092
21,0.127,0.174,0.11
22,0.136,0.175,0.121
23,0.131,0.175,0.118
24,0.125,0.174,0.116
25,0.158,0.171,0.155
26,0.182,0.155,0.184
27,0.174,0.15,0.182
28,0.161,0.15,0.174
29,0.161,0.153,0.176
30,0.133,0.153,0.148
31,0.17,0.152,0.182
32,0.193,0.15,0.2
33,0.155,0.148,0.157
34,0.12,0.146,0.117
35,0.135,0.144,0.127
36,0.13,0.141,0.116
37,0.125,0.137,0.109
38,0.122,0.132,0.104
39,0.123,0.127,0.106
40,0.135,0.121,0.118
41,0.118,0.115,0.103
42,0.139,0.11,0.125
43,0.14,0.106,0.128
44,0.112,0.103,0.101
45,0.067,0.1,0.056
46,0.078,0.099,0.066
47,0.101,0.098,0.087
48,0.093,0.097,0.076
49,0.103,0.097,0.085
50,0.079,0.099,0.065
51,0.036,0.101,0.025
52,0.052,0.102,0.043
53,0.12,0.103,0.114
54,0.146,0.106,0.144
55,0.128,0.109,0.131
56,0.118,0.113,0.127
57,0.117,0.115,0.13
58,0.13,0.116,0.146
59,0.129,0.117,0.146
60,0.14,0.12,0.154
61,0.147,0.122,0.159
62,0.132,0.123,0.14
63,0.12,0.123,0.123
64,0.124,0.122,0.121
65,0.096,0.123,0.088
66,0.101,0.122,0.089
67,0.101,0.122,0.086
68,0.128,0.12,0.111
69,0.132,0.115,0.116
70,0.114,0.112,0.101
71,0.117,0.11,0.107
72,0.11,0.108,0.101
73,0.101,0.104,0.092
74,0.092,0.101,0.083
75,0.103,0.097,0.093
76,0.09,0.092,0.08
77,0.075,0.09,0.064
78,0.081,0.09,0.071
79,0.083,0.089,0.073
80,0.083,0.085,0.072
81,0.093,0.082,0.085
82,0.077,0.081,0.072
83,0.084,0.08,0.084
84,0.081,0.079,0.086
85,0.106,0.078,0.116
86,0.104,0.076,0.119
87,0.071,0.074,0.092
88,0.067,0.073,0.089
89,0.046,0.07,0.067
90,0.06,0.069,0.079
91,0.064,0.068,0.076
92,0.071,0.069,0.078
93,0.07,0.069,0.074
94,0.046,0.068,0.045
95,0.049,0.067,0.044
96,0.077,0.066,0.068
97,0.072,0.064,0.062
98,0.064,0.062,0.054
99,0.081,0.062,0.071
100,0.085,0.061,0.075
101,0.057,0.059,0.05
102,0.046,0.058,0.041
103,0.071,0.058,0.066
104,0.078,0.059,0.073
105,0.056,0.06,0.051
106,0.037,0.062,0.03
107,0.048,0.062,0.037
108,0.07,0.064,0.058
109,0.053,0.065,0.042
110,0.059,0.066,0.051
111,0.063,0.065,0.057
112,0.067,0.064,0.065
113,0.072,0.063,0.075
114,0.038,0.064,0.046
115,0.055,0.064,0.068
116,0.065,0.064,0.082
117,0.079,0.064,0.099
118,0.088,0.064,0.109
119,0.073,0.065,0.094
120,0.082,0.065,0.101
121,0.069,0.066,0.084
122,0.073,0.066,0.083
123,0.058,0.066,0.062
124,0.078,0.066,0.076
125,0.072,0.065,0.067
126,0.043,0.063,0.034
127,0.03,0.063,0.02
128,0.05,0.063,0.041
129,0.049,0.062,0.043
130,0.063,0.06,0.058
131,0.067,0.058,0.063
132,0.061,0.059,0.057
133,0.076,0.058,0.071
134,0.051,0.057,0.046
135,0.067,0.056,0.06
136,0.063,0.056,0.054
137,0.051,0.055,0.042
138,0.048,0.055,0.039
139,0.063,0.054,0.055
140,0.057,0.055,0.05
141,0.035,0.055,0.029
142,0.049,0.054,0.047
143,0.045,0.054,0.048
144,0.068,0.053,0.078
145,0.056,0.052,0.072
146,0.055,0.05,0.075
147,0.045,0.048,0.068
148,0.051,0.046,0.074
149,0.045,0.044,0.065
150,0.036,0.042,0.053
151,0.034,0.04,0.047
152,0.046,0.037,0.054
153,0.028,0.034,0.031
154,0.051,0.032,0.049
155,0.032,0.03,0.027
156,0.016,0.028,0.011
157,0.041,0.027,0.035
158,0.007,0.026,0.002
159,0.03,0.023,0.024
160,0.015,0.022,0.012
161,0.007,0.021,0.004
162,0.022,0.018,0.019
163,0.013,0.017,0.008
164,0.015,0.016,0.01
165,0.03,0.014,0.023
166,0.005,0.013,-0.003
167,0.007,0.012,-0.001
168,0.014,0.011,0.006
169,0.008,0.01,0.002
170,0.009,0.008,0.004
171,0.015,0.007,0.014
172,0.007,0.007,0.011
173,-0.005,0.007,0.004
174,0.014,0.006,0.028
175,0.032,0.006,0.05
176,0.032,0.007,0.053
177,0.005,0.007,0.029
178,-0.014,0.007,0.01
179,-0.011,0.007,0.01
180,0.002,0.007,0.018
181,-0.005,0.007,0.006
182,0.017,0.009,0.023
183,0.005,0.011,0.005
184,0.002,0.014,-0.003
185,0.017,0.016,0.009
186,0.024,0.017,0.015
187,0.013,0.018,0.005
188,0.011,0.019,0.005
189,0.026,0.021,0.021
190,0.037,0.023,0.032
191,0.035,0.024,0.031
192,0.033,0.026,0.029
193,0.029,0.028,0.024
194,0.016,0.027,0.011
195,0.014,0.026,0.008
196,0.024,0.026,0.017
197,0.027,0.025,0.02
198,0.026,0.024,0.018
199,0.031,0.022,0.024
200,0.024,0.019,0.02
201,0.042,0.015,0.043
202,0.024,0.01,0.03
203,0.015,0.007,0.028
204,-0.01,0.005,0.008
205,-0.017,0.002,0.005
206,-0.024,-0.001,0.001
207,-0.013,-0.003,0.011
208,0.001,-0.006,0.024
209,0.003,-0.009,0.023
210,0.012,-0.011,0.026
211,-0.019,-0.013,-0.011
212,-0.027,-0.015,-0.025
213,-0.043,-0.016,-0.045
214,-0.038,-0.016,-0.043
215,-0.021,-0.015,-0.028
216,-0.005,-0.015,-0.013
217,-0.006,-0.014,-0.014
218,0.016,-0.014,0.009
219,-0.021,-0.011,-0.025
220,-0.021,-0.01,-0.024
221,-0.002,-0.008,-0.005
222,0.007,-0.007,0.004
223,0.013,-0.005,0.009
224,-0.006,-0.003,-0.012
225,-0.007,-0.003,-0.014
226,-0.027,-0.002,-0.033
227,-0.023,-0.004,-0.029
228,-0.005,-0.005,-0.01
229,0.012,-0.006,0.007
230,-0.0,-0.006,-0.001
231,-0.004,-0.007,0.001
232,0.005,-0.008,0.015
233,0.005,-0.01,0.018
234,-0.011,-0.012,0.007
235,-0.002,-0.015,0.019
236,-0.033,-0.019,-0.01
237,-0.036,-0.022,-0.012
238,-0.034,-0.025,-0.013
239,-0.03,-0.029,-0.014
240,-0.026,-0.031,-0.016
241,-0.041,-0.034,-0.037
242,-0.049,-0.036,-0.049
243,-0.042,-0.038,-0.048
244,-0.013,-0.041,-0.021
245,-0.026,-0.042,-0.035
246,-0.05,-0.041,-0.057
247,-0.05,-0.04,-0.056
248,-0.038,-0.039,-0.044
249,-0.031,-0.039,-0.036
250,-0.032,-0.037,-0.035
251,-0.045,-0.034,-0.048
252,-0.062,-0.03,-0.066
253,-0.04,-0.027,-0.045
254,-0.03,-0.025,-0.036
255,-0.011,-0.024,-0.018
256,-0.027,-0.021,-0.035
257,-0.025,-0.019,-0.033
258,-0.02,-0.016,-0.027
259,-0.013,-0.013,-0.017
260,0.001,-0.011,0.002
261,0.009,-0.011,0.016
262,0.02,-0.009,0.031
263,0.015,-0.008,0.031
264,-0.002,-0.008,0.017
265,-0.006,-0.007,0.014
266,-0.017,-0.009,0.004
267,-0.012,-0.01,0.007
268,-0.017,-0.01,-0.001
269,-0.034,-0.012,-0.022
270,-0.035,-0.015,-0.027
271,-0.021,-0.019,-0.02
272,-0.01,-0.022,-0.013
273,-0.038,-0.024,-0.043
274,-0.049,-0.025,-0.056
275,-0.016,-0.028,-0.025
276,0.011,-0.029,0.001
277,0.001,-0.03,-0.009
278,-0.015,-0.03,-0.022
279,-0.033,-0.028,-0.038
280,-0.049,-0.026,-0.053
281,-0.057,-0.025,-0.061
282,-0.044,-0.022,-0.048
283,-0.03,-0.018,-0.038
284,-0.009,-0.014,-0.02
285,-0.011,-0.01,-0.021
286,-0.019,-0.007,-0.027
287,-0.014,-0.004,-0.02
288,0.001,-0.001,-0.004
289,0.002,0.001,-0.001
290,0.02,0.003,0.021
291,0.005,0.005,0.01
292,0.021,0.007,0.03
293,0.038,0.007,0.049
294,0.027,0.008,0.044
295,0.021,0.007,0.039
296,-0.004,0.006,0.015
297,-0.002,0.005,0.016
298,0.009,0.003,0.022
299,0.006,0.001,0.013
300,-0.004,0.0,-0.003
301,-0.002,-0.002,-0.006
302,-0.02,-0.007,-0.028
303,-0.038,-0.012,-0.048
304,-0.016,-0.016,-0.028
305,-0.023,-0.019,-0.035
306,-0.025,-0.022,-0.036
307,-0.028,-0.024,-0.038
308,-0.015,-0.026,-0.023
309,-0.017,-0.029,-0.023
310,-0.039,-0.033,-0.045
311,-0.046,-0.035,-0.053
312,-0.058,-0.037,-0.066
313,-0.037,-0.038,-0.045
314,-0.035,-0.038,-0.044
315,-0.036,-0.038,-0.047
316,-0.024,-0.038,-0.035
317,-0.023,-0.037,-0.031
318,-0.029,-0.036,-0.035
319,-0.017,-0.035,-0.019
320,-0.038,-0.035,-0.034
321,-0.042,-0.034,-0.034
322,-0.034,-0.031,-0.022
323,-0.036,-0.03,-0.02
324,-0.03,-0.029,-0.012
325,-0.026,-0.029,-0.007
326,-0.038,-0.029,-0.021
327,-0.059,-0.028,-0.045
328,-0.043,-0.027,-0.033
329,-0.03,-0.024,-0.026
330,-0.01,-0.023,-0.011
331,-0.005,-0.021,-0.011
332,-0.006,-0.02,-0.014
333,0.005,-0.018,-0.006
334,-0.003,-0.018,-0.017
335,-0.024,-0.018,-0.039
336,-0.022,-0.018,-0.035
337,-0.029,-0.017,-0.039
338,-0.018,-0.017,-0.026
339,-0.008,-0.016,-0.016
340,-0.027,-0.016,-0.035
341,-0.024,-0.016,-0.032
342,-0.025,-0.016,-0.034
343,-0.021,-0.016,-0.031
344,-0.024,-0.017,-0.035
345,-0.022,-0.019,-0.031
346,-0.009,-0.021,-0.017
347,-0.001,-0.022,-0.009
348,-0.005,-0.025,-0.01
349,-0.022,-0.027,-0.023
350,-0.037,-0.03,-0.033
351,-0.051,-0.033,-0.043
352,-0.049,-0.036,-0.037
353,-0.048,-0.037,-0.032
354,-0.033,-0.038,-0.014
355,-0.032,-0.04,-0.013
356,-0.031,-0.042,-0.015
357,-0.043,-0.044,-0.03
358,-0.039,-0.045,-0.032
359,-0.039,-0.047,-0.037
360,-0.042,-0.048,-0.047
361,-0.052,-0.048,-0.061
362,-0.049,-0.049,-0.061
363,-0.067,-0.048,-0.079
364,-0.057,-0.048,-0.07
365,-0.065,-0.048,-0.077
366,-0.056,-0.046,-0.066
367,-0.043,-0.045,-0.05
368,-0.03,-0.043,-0.037
369,-0.043,-0.041,-0.051
370,-0.044,-0.039,-0.051
371,-0.042,-0.037,-0.049
372,-0.018,-0.035,-0.027
373,-0.024,-0.033,-0.034
374,-0.039,-0.032,-0.05
375,-0.017,-0.031,-0.029
376,-0.034,-0.029,-0.044
377,-0.028,-0.028,-0.037
378,-0.022,-0.026,-0.028
379,-0.009,-0.025,-0.011
380,-0.018,-0.025,-0.015
381,-0.036,-0.024,-0.026
382,-0.055,-0.024,-0.04
383,-0.021,-0.025,-0.004
384,-0.032,-0.026,-0.014
385,-0.023,-0.027,-0.006
386,-0.033,-0.029,-0.02
387,-0.033,-0.031,-0.024
388,-0.032,-0.034,-0.029
389,-0.043,-0.036,-0.045
390,-0.041,-0.039,-0.047
391,-0.037,-0.042,-0.048
392,-0.03,-0.045,-0.043
393,-0.046,-0.047,-0.061
394,-0.047,-0.049,-0.062
395,-0.049,-0.05,-0.064
396,-0.055,-0.051,-0.066
397,-0.058,-0.05,-0.066
398,-0.044,-0.048,-0.051
399,-0.043,-0.044,-0.049
400,-0.039,-0.037,-0.046
