gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,695,3786,44.0638580322266,-33.9721374511719,18.5055751800537,3670176,696,3049,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-01 00:44:26.440821,-87.3101512043416,65.50621679368616,53.601571804112126,1.4428585468726012e-13,21.0,65.38,3.0,65.15,42.1972,47.0272,51.8257,0.6925,31.5783,30.5139,30.5139,0
100998,npp,1086,264,51.0945243835449,-33.9737129211426,18.5098552703857,3670144,1083,136,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-01 22:45:13.273471,109.2535236132349,66.19060294300509,54.017822460658046,0.007321062207635992,2.0,-65.9,3.0,-66.06,48.6494,54.2226,59.3268,0.6006,31.5233,30.6873,30.50819559922252,0
101006,npp,2982,3218,37.4947891235352,-33.9700202941895,18.5097026824951,3670176,2983,2558,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-02 00:25:28.979048,-84.48151144095625,52.76715147656019,44.76734455945906,3.316010037271811e-06,18.0,52.71,1.9513309067639726,52.38,38.121,41.9158,45.7524,0.7769,30.3004,29.1312,29.1312,0
101131,npp,2224,2642,33.8087768554688,-33.9736289978027,18.5087413787842,3670144,2226,2131,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-03 00:06:33.292821,-81.12682098570198,32.487216765822424,28.364489342269813,0.007145949259900158,15.0,32.47,1.2365102219381485,32.02,31.9672,35.9504,39.5396,0.9059,30.8341,30.626,30.45117960865764,0
101255,npp,1476,2078,26.5491924285889,-33.9690589904785,18.5125637054443,3670144,1476,1643,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-03 23:47:42.944565,-72.28802881189957,2.4990362625984823,2.210245667483789,0.034536668162369354,12.0,2.56,1.0,1.87,29.1752,32.566,36.5678,1.0,26.5492,26.5492,25.70428582216115,0
101380,npp,771,1519,39.005687713623,-33.9685668945312,18.5065822601318,3670144,772,1139,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-04 23:28:54.375784,103.24816895376885,28.3267979694492,24.815231271601693,0.08114885396352288,9.0,-28.23,1.184412938166907,-28.7,32.8065,35.4781,39.0057,0.9179,35.5444,35.8041,33.8188529892921,0
101503,npp,93,967,42.1060447692871,-33.9716415405273,18.5109424591064,3670144,92,714,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-05 23:10:07.588405,105.28817706114393,49.61926484887372,42.35862194730725,0.15656772314185158,6.0,-49.45,1.7549928774784245,-49.78,37.6755,42.0803,45.3943,0.7739,32.5807,32.5859,28.755585840783134,0
101511,npp,2182,3976,43.6013832092285,-33.9681701660156,18.5049705505371,3670144,2184,3156,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-06 00:50:44.645680,-88.17258636865877,68.72764849739625,55.51299979539221,0.12047618031876675,22.0,68.58,3.3985290935932855,68.37,42.0725,49.0369,54.2477,0.6641,30.9667,28.9562,26.008838883269387,0
101633,npp,1388,3408,49.9516868591309,-33.971851348877,18.5083065032959,3670144,1387,2756,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-07 00:31:45.404779,-85.35540596257884,57.65623528376575,48.35586585046246,0.2162418079330104,19.0,57.57,2.2013981571160284,57.29,39.4347,44.3152,47.9403,0.7349,35.1265,36.7082,31.418003258810614,0
101757,npp,620,2834,28.1029052734375,-33.9688377380371,18.507173538208,3670144,620,2283,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-08 00:12:49.724982,-82.26066523085348,40.34182893342315,34.9307153380407,0.15661341034372522,16.0,40.32,1.4276677814245327,39.87,34.3099,38.1155,41.8099,0.8544,25.5528,24.0113,20.17986813700153,0
101878,npp,2951,2265,23.8060512542725,-33.9675331115723,18.5050754547119,3670144,2951,1821,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-08 23:53:57.603430,-79.02624175517043,13.2993648374095,11.73996895265371,0.10893277946521239,13.0,13.32,1.015504800579495,12.7,31.154,34.757,38.2806,0.937,21.7823,22.3054,19.640439692629222,0
102006,npp,2221,1704,33.8960800170898,-33.9734535217285,18.5104923248291,3670144,2221,1291,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-09 23:35:07.256157,100.85453312795823,18.87512032303005,16.627167090060855,0.06938175168030396,10.0,-18.81,1.0442604737599883,-19.36,30.5401,34.8725,37.934,0.9339,31.631,31.6542,29.95682648955071,0
102129,npp,1533,1150,38.4288368225098,-33.9706039428711,18.5069980621338,3670144,1532,847,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-10 23:16:20.460635,104.3209597886281,43.62916838601959,37.61070062721771,0.038089700037230174,7.0,-43.48,1.4867838833500562,-43.83,35.924,38.9633,42.5675,0.8358,32.2066,32.1194,31.187563511321272,0
102253,npp,873,611,41.1844902038574,-33.9680862426758,18.5074596405029,3670144,873,396,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-11 22:57:37.219520,107.55596205287033,59.105855376946884,49.375758646798566,0.01600062951574745,4.0,-58.88,2.253202848596432,-59.11,42.1341,47.7108,52.1276,0.6826,29.6696,28.1113,27.719856370619098,0
102261,npp,2867,3597,47.3480682373047,-33.9716835021973,18.5049381256104,3670144,2869,2919,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-12 00:38:03.599928,-86.5384690676685,61.862276640039376,51.25924019487617,0.029541036181117176,20.0,61.76,2.5331140255951103,61.49,41.8361,45.6786,49.9339,0.7129,33.2251,33.7563,33.03360028327771,0
102373,npp,243,95,44.3783531188965,-33.9716606140137,18.5112648010254,3670144,246,42,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-12 22:38:57.538395,110.50550135961478,69.08721922476741,55.71147606376902,0.003185252334382676,1.0,-68.75,3.3985290935932855,-68.925,48.1507,53.2257,58.5196,0.6118,29.9628,27.1528,27.074875145041158,0
102381,npp,2090,3026,36.2222023010254,-33.9738540649414,18.508731842041,3670144,2089,2435,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-13 00:19:06.126626,-83.75875639745192,47.074386718317534,40.36659642450328,0.013103171466585063,17.0,47.02,1.646109783506203,46.63,34.4918,38.7361,42.0729,0.8407,31.0389,30.4525,30.131940550121335,0
102744,npp,2974,1335,30.6557102203369,-33.9728584289551,18.5084762573242,3670176,2973,1009,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-15 23:22:33.288268,103.33014150328177,36.560753650209364,31.794177252913038,5.534439059584233e-12,8.0,-36.44,1.357151599901897,-36.88,33.2966,36.9848,40.1999,0.8805,27.9025,26.9931,26.9931,0
102864,npp,2303,787,37.1181907653809,-33.9686431884766,18.5106830596924,3670176,2308,572,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-16 23:03:48.276590,106.30059905952668,54.7275601193773,46.22859597038278,1.0322777625812273e-18,5.0,-54.53,1.9513309067639726,-54.82,41.332,44.8488,49.4436,0.7261,28.6044,26.9527,26.9527,0
102872,npp,1273,3787,46.7649726867676,-33.9719276428223,18.5111236572266,3670176,1273,3050,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-17 00:44:19.995967,-87.0823893191494,65.52068727692493,53.61086763672263,3.683850271698962e-10,21.0,65.4,3.0,65.15,42.1972,47.0272,51.8257,0.6925,32.4786,32.3844,32.3844,0
102984,npp,1662,264,49.1111297607422,-33.9694862365723,18.5085372924805,3670176,1660,137,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-17 22:45:06.825383,109.08572761556829,66.19510729761156,54.02024195672344,2.779482375911041e-24,2.0,-65.9,3.0,-66.06,48.6494,54.2226,59.3268,0.6006,30.8622,29.4961,29.4961,0
102993,npp,487,3218,38.5010871887207,-33.9736747741699,18.5062732696533,3670176,487,2558,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-18 00:25:22.531347,-84.60231734632515,52.772088305855085,44.77107849933953,2.7186698158049797e-17,18.0,52.71,1.9513309067639726,52.38,38.121,41.9158,45.7524,0.7769,30.8161,29.913,29.913,0
103112,npp,2798,2642,36.1075553894043,-33.9682273864746,18.5075092315674,3670176,2798,2131,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-19 00:06:26.846535,-80.8438512257692,32.473395565244395,28.352475205738507,1.3538880880070664e-23,15.0,32.47,1.2365102219381485,32.02,31.9672,35.9504,39.5396,0.9059,32.6932,32.7084,32.7084,0
103230,npp,2065,2078,33.6367378234863,-33.9687004089355,18.5107383728027,3670176,2065,1643,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-19 23:47:36.495142,-80.88676715108008,2.51565482205996,2.2249106506258616,9.192431991443118e-29,12.0,2.56,1.0,1.87,29.1752,32.566,36.5678,1.0,33.6367,33.6367,33.6367,0
103349,npp,1358,1519,32.3638877868652,-33.969970703125,18.5111598968506,3670176,1358,1139,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-20 23:28:46.146250,102.14561581134235,28.32183578191355,24.810486493239917,4.416412903526254e-33,9.0,-28.23,1.184412938166907,-28.7,32.8065,35.4781,39.0057,0.9179,29.9367,29.7075,29.7075,0
103587,npp,11,437,40.540599822998,-33.9726142883301,18.5120792388916,3670176,10,253,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-22 22:51:17.910979,108.19605604926103,62.8865666285373,51.93139688361103,3.8738678072945465e-32,3.0,-62.62,2.6065528283652384,-62.82,45.4082,49.294,55.1205,0.6606,29.2078,26.7831,26.7831,0
103713,npp,1186,2834,33.2702522277832,-33.9690780639648,18.5085010528564,3670176,1187,2283,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-24 00:12:43.277428,-83.27286407588997,40.353135969134115,34.93930444312644,3.6412607122907986e-32,16.0,40.32,1.4276677814245327,39.87,34.3099,38.1155,41.8099,0.8544,29.1722,28.4263,28.4263,0
103831,npp,443,2265,33.6300354003906,-33.9728164672852,18.5107765197754,3670176,443,1820,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-24 23:53:49.381946,-78.45950395831042,13.303778347243647,11.743606181862907,2.6690394419224885e-30,13.0,13.32,1.015504800579495,12.7,31.154,34.757,38.2806,0.937,31.4563,31.5101,31.5101,0
103949,npp,2798,1703,30.0392112731934,-33.9703102111816,18.5087108612061,3670176,2798,1291,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-25 23:34:59.043671,100.93717896415089,18.927657434370047,16.67256218563233,6.49071738407538e-27,10.0,-18.86,1.0442604737599883,-19.36,30.5401,34.8725,37.934,0.9339,27.9376,28.0524,28.0524,0
104065,npp,2108,1150,9.67570686340332,-33.9699783325195,18.5121250152588,3670176,2107,846,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-26 23:16:12.263992,104.51144659161776,43.625191576213005,37.60576642506447,4.000991074492119e-22,7.0,-43.48,1.4867838833500562,-43.83,35.924,38.9633,42.5675,0.8358,12.8674,8.0871,8.0871,0
104308,npp,2660,3025,5.32571697235107,-33.9703674316406,18.5103874206543,3670176,2661,2434,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-04-29 00:18:57.969168,-83.64179675680558,47.02815058570265,40.3283983413246,7.564417392874547e-18,17.0,46.99,1.646109783506203,46.63,34.4918,38.7361,42.0729,0.8407,12.2695,4.4774,4.4774,0
106139,npp,283,2640,32.073328018188505,-33.9719657897949,18.5082931518555,3670144,283,2129,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-05 00:06:17.024113,-81.81156723939583,32.40038224896905,28.289145782413186,0.12276613022120059,15.0,32.38,1.2365102219381485,32.02,31.9672,35.9504,39.5396,0.9059,29.4306,29.054,26.05061694363089,0
106314,npp,2619,2075,34.0147018432617,-33.9687423706055,18.5092067718506,3670144,2619,1640,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-05 23:47:24.921185,-62.894763175088464,2.379533202815299,2.1044381941038273,0.2652482683795035,12.0,2.39,1.0,1.87,29.1752,32.566,36.5678,1.0,34.0147,34.0147,27.52559625821997,0
106495,npp,1895,1517,37.8666725158691,-33.973934173584,18.5077648162842,3670144,1895,1138,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-06 23:28:36.374482,102.69191174534086,28.41798189457076,24.89152403411455,0.19272545169256017,9.0,-28.32,1.184412938166907,-28.7,32.8065,35.4781,39.0057,0.9179,34.5827,34.7586,30.043713613163643,0
106672,npp,1213,965,39.6524047851562,-33.9741668701172,18.5082874298096,3670144,1211,713,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-07 23:09:49.609347,105.29353003486094,49.68211012478631,42.40294533993609,0.12101267165651573,6.0,-49.51,1.7549928774784245,-49.78,37.6755,42.0803,45.3943,0.7739,31.1826,30.6871,27.726614017390006,0
106684,npp,229,3973,50.4601593017578,-33.9721412658691,18.5092830657959,3670144,231,3154,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-08 00:50:26.668170,-88.18669015637144,68.68119619378557,55.48109571311689,0.12592189954842709,22.0,68.53,3.3985290935932855,68.37,42.0725,49.0369,54.2477,0.6641,32.9848,33.5112,30.430613368751374,0
106792,npp,559,435,48.3232612609863,-33.9725952148438,18.5079174041748,3670144,556,252,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-08 22:51:06.398721,108.2385009944076,62.92950773378001,51.95487267791131,0.07140527429158254,3.0,-62.66,2.6065528283652384,-62.82,45.4082,49.294,55.1205,0.6606,32.1936,31.9247,30.17782249757879,0
106906,npp,1731,2831,34.8086357116699,-33.9679260253906,18.5111141204834,3670144,1732,2280,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-10 00:12:31.781224,-82.90864795474792,40.237564337611474,34.84259893382037,0.054138852684920885,16.0,40.21,1.4276677814245327,39.87,34.3099,38.1155,41.8099,0.8544,30.2498,29.7407,28.416232799216026,0
107074,npp,986,2262,31.6164169311523,-33.9692153930664,18.5104656219482,3670144,986,1818,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-10 23:53:37.895094,-77.76551468797281,13.124984598739545,11.585896500672707,0.02844359515437738,13.0,13.15,1.015504800579495,12.7,31.154,34.757,38.2806,0.937,29.4734,29.6234,28.927548370605503,0
107417,npp,2648,1147,31.6613941192627,-33.9674835205078,18.5064067840576,3670144,2648,845,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-12 23:16:00.796319,104.46856143073042,43.74898770514065,37.70388892676611,0.0015658455072473634,7.0,-43.59,1.4867838833500562,-43.83,35.924,38.9633,42.5675,0.8358,27.6549,26.463,26.42469274166348,0
107590,npp,1969,609,38.0455284118652,-33.9692268371582,18.5096569061279,3670176,1972,394,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-13 22:57:17.585906,107.79973978801355,59.16129160401522,49.40817144903535,7.353167530653954e-08,4.0,-58.92,2.253202848596432,-59.11,42.1341,47.7108,52.1276,0.6826,28.2765,25.9688,25.9688,0
107603,npp,904,3592,44.1803207397461,-33.970329284668,18.5088920593262,3670144,904,2914,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-14 00:37:42.189711,-86.46711892275341,61.76456947234139,51.18797976026906,0.0020360855592269343,20.0,61.65,2.5331140255951103,61.49,41.8361,45.6786,49.9339,0.7129,31.9746,31.4979,31.448088664749132,0
107774,npp,107,3021,35.3441276550293,-33.9697875976562,18.5116500854492,3670176,107,2431,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-15 00:18:44.745339,-83.33871811114537,46.90386026125563,40.227263349624,1.1402684408961676e-05,17.0,46.86,1.646109783506203,46.63,34.4918,38.7361,42.0729,0.8407,30.5054,29.7143,29.7143,0
107949,npp,2425,2447,36.1642837524414,-33.971118927002,18.5071697235107,3670176,2425,1982,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-15 23:59:50.858786,-80.02017609697269,23.18624254308942,20.37822308738274,5.366322448017115e-13,14.0,23.19,1.0837787002826917,22.88,31.4455,35.051,38.9292,0.9291,33.5933,33.6004,33.6004,0
108121,npp,1697,1884,27.590368270874,-33.9685897827148,18.5046634674072,3670176,1697,1458,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-16 23:41:00.534334,101.8386888192814,8.753839633047123,7.735368686005535,1.280353164522997e-19,11.0,-8.7,1.0,-9.05,30.4362,33.9721,37.0276,0.9586,26.1843,26.4485,26.4485,0
108474,npp,323,784,35.7156753540039,-33.9744644165039,18.5096549987793,3670176,325,568,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-18 23:03:27.005085,107.01216254535828,54.81473600710854,46.28648330038163,9.403895898591566e-30,5.0,-54.61,2.0682789409984763,-54.82,41.332,44.8488,49.4436,0.7261,28.1503,25.9342,25.9342,0
108486,npp,2361,3779,42.3150367736816,-33.9682006835938,18.5077533721924,3670176,2361,3045,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-19 00:43:56.947686,-87.07908972248433,65.39174888270489,53.52347620698764,3.8848750860690504e-24,21.0,65.26,3.0,65.15,42.1972,47.0272,51.8257,0.6925,30.9953,29.3029,29.3029,0
108650,npp,2733,261,44.6628341674805,-33.9703025817871,18.5096969604492,3670176,2731,135,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-19 22:44:43.797389,109.18978644159819,66.26384869996754,54.053694893668116,6.317049851242344e-33,2.0,-65.95,3.0,-66.06,48.6494,54.2226,59.3268,0.6006,29.3795,26.8245,26.8245,0
108662,npp,1571,3211,32.8511657714844,-33.9680595397949,18.5075855255127,3670176,1573,2554,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-20 00:24:59.505296,-84.79243517011237,52.59358652917922,44.630917860998,1.5729048366917954e-29,18.0,52.52,1.9513309067639726,52.38,38.121,41.9158,45.7524,0.7769,27.9207,25.5234,25.5234,0
108833,npp,808,2636,28.9375438690186,-33.9738578796387,18.5088481903076,3670176,808,2126,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-21 00:06:03.839182,-81.45668870508682,32.21126614672054,28.12744969011443,1.5745662068655003e-36,15.0,32.2,1.2365102219381485,32.02,31.9672,35.9504,39.5396,0.9059,26.8946,26.2134,26.2134,0
109001,npp,54,2071,31.9677066802979,-33.9675750732422,18.5090446472168,3670176,54,1636,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-21 23:47:11.733905,-71.90826532003612,2.104058683447338,1.8607567736121327,1.0728758890904503e-33,12.0,2.16,1.0,1.87,29.1752,32.566,36.5678,1.0,31.9677,31.9677,31.9677,0
109174,npp,2416,1513,23.7917613983154,-33.973388671875,18.5117454528809,3670176,2415,1134,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-22 23:28:21.403707,101.93675854875912,28.61388863552895,25.058458611005435,2.1584162201489123e-32,9.0,-28.51,1.184412938166907,-28.7,32.8065,35.4781,39.0057,0.9179,22.6993,21.8389,21.8389,0
109350,npp,1733,962,32.8473777770996,-33.9724807739258,18.5109024047852,3670176,1734,711,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-23 23:09:36.387560,105.8519995254351,49.77756107181646,42.47481433545727,9.675360282255382e-30,6.0,-49.6,1.7549928774784245,-49.78,37.6755,42.0803,45.3943,0.7739,27.3051,25.4206,25.4206,0
109362,npp,747,3967,15.5335006713867,-33.9701805114746,18.5083274841309,3670176,746,3151,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-24 00:50:11.667277,-87.99330290309037,68.59350759720408,55.42688769053713,5.034408801564325e-32,22.0,68.43,3.3166247903554,68.37,42.0725,49.0369,54.2477,0.6641,22.4644,10.316,10.316,0
109710,npp,2247,2825,26.1102390289307,-33.9719009399414,18.5054111480713,3670176,2247,2276,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-26 00:12:16.763968,-82.56040609579875,40.01360999305457,34.65531563650186,1.0795148325060558e-26,16.0,39.98,1.4276677814245327,39.87,34.3099,38.1155,41.8099,0.8544,24.1571,22.3087,22.3087,0
109884,npp,1500,2257,32.8227043151855,-33.9714813232422,18.5092945098877,3670176,1500,1813,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-26 23:53:22.878309,-77.00183136286253,12.850998795396537,11.344123815314276,1.4998315116084372e-21,13.0,12.87,1.015504800579495,12.7,31.154,34.757,38.2806,0.937,30.6613,30.7537,30.7537,0
110059,npp,764,1696,28.6494789123535,-33.971736907959,18.5084953308105,3670176,764,1284,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-27 23:34:32.554674,100.65947383473376,19.33148948780515,17.023145268381928,6.088713837618673e-15,10.0,-19.25,1.0442604737599883,-19.36,30.5401,34.8725,37.934,0.9339,26.6068,26.7546,26.7546,0
110231,npp,71,1143,36.5914001464844,-33.9713745117188,18.5081901550293,3670176,71,841,196611,3866787,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-28 23:15:45.789359,104.59063221074774,43.889141498492435,37.81409147187504,2.282760723542696e-07,7.0,-43.73,1.5732132722552272,-43.83,35.924,38.9633,42.5675,0.8358,31.0584,30.5836,30.5836,0
110577,npp,1842,89,56.4427261352539,-33.9705238342285,18.5078964233398,3670144,1845,39,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-30 22:38:21.154805,110.69972154999734,69.19945318294569,55.76093655565102,0.01898993290199619,1.0,-68.85,3.3985290935932855,-68.925,48.1507,53.2257,58.5196,0.6118,33.5126,34.5344,34.06982526251599,0
110590,npp,613,3015,39.3181991577148,-33.9690322875977,18.5073299407959,3670144,614,2427,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-31 00:18:29.746036,-83.66875472361878,46.709824442860516,40.070791970227056,0.0024879547422758,17.0,46.66,1.646109783506203,46.63,34.4918,38.7361,42.0729,0.8407,32.9196,33.0554,32.99453401762766,0
110760,npp,2929,2442,30.1588172912598,-33.9673194885254,18.5075588226318,3670144,2930,1978,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-05-31 23:59:35.866992,-81.09577615571412,22.919257636830743,20.145434714303004,0.023164983915579116,14.0,22.93,1.0837787002826917,22.88,31.4455,35.051,38.9292,0.9291,28.052,28.0207,27.45398571106904,0
112094,npp,2200,1879,29.628978729248,-33.9721870422363,18.5095252990723,3670144,2200,1453,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-06-01 23:40:43.767162,98.78480241669462,9.050191249786739,7.996366546962067,0.06190934893738315,11.0,-8.99,1.0,-9.05,30.4362,33.9721,37.0276,0.9586,28.2229,28.4027,26.888133325182146,0
112264,npp,1497,1325,36.4560699462891,-33.9692306518555,18.5074291229248,3670144,1497,1000,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-06-02 23:21:55.227702,103.75863519359216,36.95998990162127,32.12197977548399,0.12262135946598679,8.0,-36.84,1.357151599901897,-36.88,33.2966,36.9848,40.1999,0.8805,32.1764,32.1005,29.100658653648818,0
112443,npp,2859,3773,45.5140991210938,-33.9684257507324,18.5119438171387,3670144,2858,3041,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-06-04 00:43:40.187977,-87.19887085479186,65.28958710060652,53.45578475053765,0.1959642893139948,21.0,65.15,2.898275349237888,65.15,42.1972,47.0272,51.8257,0.6925,32.044,31.5182,26.72407783357997,0
112612,npp,2052,3205,40.5965003967285,-33.9698219299316,18.5094947814941,3670144,2054,2551,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-06-05 00:24:42.755666,-84.60666438430086,52.42086763269718,44.49767530514881,0.2150954489999307,18.0,52.35,1.847645286154319,52.38,38.121,41.9158,45.7524,0.7769,31.852,31.541,26.27884808672794,0
112781,npp,1287,2630,29.0087966918945,-33.9726638793945,18.5107498168945,3670144,1287,2122,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-06-06 00:05:47.103434,-82.11895972968276,31.958657771541922,27.9113528915387,0.14309229201600973,15.0,31.93,1.2365102219381485,32.02,31.9672,35.9504,39.5396,0.9059,26.9522,26.2779,22.777252349352715,0
113302,npp,1236,3961,42.3870697021484,-33.9689750671387,18.5108623504639,3670144,1238,3148,196611,3866755,3554,zaf_cape_town_34_41,-33.97083333,18.50833333,34,41,zaf_cape_town,2012-06-09 00:49:54.998191,-88.08937832974047,68.49382329832761,55.36711729468114,0.04201508366130727,22.0,68.33,3.3166247903554,68.37,42.0725,49.0369,54.2477,0.6641,30.561,28.1498,27.121931888877363,0
