lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.587,0.633,0.657
2,0.361,0.487,0.447
3,0.252,0.368,0.336
4,0.218,0.273,0.272
5,0.197,0.198,0.214
6,0.147,0.141,0.139
7,0.106,0.099,0.081
8,0.089,0.069,0.045
9,0.09,0.048,0.025
10,0.103,0.036,0.021
11,0.1,0.03,0.007
12,0.078,0.029,-0.02
13,0.055,0.031,-0.044
14,0.037,0.036,-0.062
15,0.039,0.041,-0.063
16,0.038,0.047,-0.063
17,0.038,0.053,-0.057
18,0.037,0.058,-0.05
19,0.045,0.062,-0.035
20,0.053,0.065,-0.014
21,0.053,0.066,-0.003
22,0.027,0.066,-0.005
23,0.023,0.064,0.018
24,0.035,0.061,0.057
25,0.045,0.057,0.096
26,0.044,0.045,0.135
27,0.028,0.039,0.163
28,0.018,0.036,0.182
29,0.02,0.035,0.189
30,0.032,0.036,0.188
31,0.07,0.036,0.207
32,0.084,0.037,0.183
33,0.042,0.04,0.109
34,0.039,0.044,0.07
35,0.037,0.046,0.041
36,0.041,0.048,0.016
37,0.04,0.05,-0.01
38,0.024,0.053,-0.036
39,0.028,0.055,-0.045
40,0.039,0.058,-0.049
41,0.051,0.06,-0.049
42,0.068,0.063,-0.04
43,0.065,0.065,-0.047
44,0.073,0.068,-0.043
45,0.087,0.07,-0.029
46,0.082,0.071,-0.026
47,0.086,0.07,-0.016
48,0.074,0.07,-0.015
49,0.075,0.07,-0.006
50,0.088,0.068,0.018
51,0.103,0.067,0.047
52,0.073,0.064,0.044
53,0.047,0.062,0.05
54,0.029,0.06,0.067
55,0.051,0.058,0.113
56,0.042,0.056,0.126
57,0.045,0.053,0.153
58,0.058,0.049,0.186
59,0.051,0.045,0.186
60,0.028,0.041,0.155
61,0.021,0.038,0.124
62,0.032,0.033,0.109
63,0.031,0.029,0.085
64,0.025,0.026,0.048
65,0.022,0.024,0.017
66,0.017,0.022,-0.009
67,0.023,0.02,-0.021
68,0.016,0.018,-0.045
69,0.016,0.017,-0.057
70,0.028,0.017,-0.057
71,0.04,0.016,-0.056
72,0.031,0.016,-0.067
73,0.02,0.015,-0.077
74,0.022,0.016,-0.076
75,0.01,0.018,-0.082
76,0.026,0.019,-0.063
77,0.012,0.019,-0.066
78,0.01,0.02,-0.057
79,0.003,0.021,-0.048
80,0.006,0.024,-0.034
81,0.004,0.025,-0.016
82,0.012,0.028,0.011
83,0.041,0.03,0.056
84,0.04,0.031,0.08
85,0.041,0.032,0.108
86,0.053,0.035,0.144
87,0.042,0.037,0.154
88,0.034,0.04,0.149
89,0.045,0.041,0.154
90,0.05,0.043,0.145
91,0.059,0.045,0.128
92,0.056,0.047,0.1
93,0.049,0.048,0.077
94,0.047,0.048,0.058
95,0.045,0.05,0.032
96,0.046,0.051,0.012
97,0.044,0.05,-0.005
98,0.027,0.049,-0.032
99,0.038,0.047,-0.034
100,0.043,0.045,-0.039
101,0.041,0.043,-0.048
102,0.057,0.04,-0.041
103,0.046,0.037,-0.049
104,0.039,0.034,-0.053
105,0.033,0.032,-0.053
106,0.034,0.029,-0.046
107,0.036,0.027,-0.034
108,0.026,0.025,-0.032
109,0.017,0.023,-0.025
110,0.011,0.022,-0.015
111,0.018,0.019,0.011
112,0.018,0.016,0.035
113,0.016,0.013,0.058
114,-0.011,0.012,0.06
115,0.016,0.01,0.096
116,0.026,0.009,0.12
117,0.02,0.008,0.129
118,-0.01,0.006,0.109
119,-0.021,0.005,0.09
120,-0.004,0.004,0.086
121,0.034,0.004,0.096
122,0.016,0.004,0.06
123,0.006,0.005,0.027
124,0.002,0.006,0.002
125,0.005,0.008,-0.013
126,0.001,0.009,-0.034
127,0.002,0.011,-0.05
128,0.011,0.012,-0.053
129,0.019,0.012,-0.056
130,0.013,0.012,-0.068
131,0.006,0.012,-0.08
132,0.004,0.014,-0.087
133,0.017,0.015,-0.079
134,0.032,0.018,-0.066
135,0.037,0.02,-0.056
136,0.031,0.022,-0.053
137,0.015,0.023,-0.054
138,0.013,0.023,-0.044
139,0.02,0.023,-0.027
140,0.028,0.024,-0.005
141,0.027,0.025,0.012
142,0.024,0.025,0.027
143,0.012,0.024,0.041
144,0.016,0.023,0.07
145,0.017,0.024,0.089
146,0.013,0.024,0.092
147,0.029,0.024,0.107
148,0.034,0.022,0.11
149,0.025,0.021,0.095
150,0.032,0.02,0.083
151,0.038,0.019,0.069
152,0.036,0.018,0.051
153,0.033,0.017,0.03
154,0.012,0.016,-0.006
155,-0.012,0.014,-0.045
156,-0.032,0.013,-0.076
157,-0.01,0.012,-0.072
158,0.001,0.011,-0.075
159,0.025,0.011,-0.064
160,0.039,0.01,-0.059
161,0.022,0.008,-0.075
162,0.011,0.006,-0.083
163,0.004,0.004,-0.086
164,-0.003,0.003,-0.088
165,-0.001,0.002,-0.08
166,0.011,0.002,-0.062
167,0.013,0.002,-0.049
168,0.005,0.003,-0.042
169,-0.016,0.004,-0.046
170,0.0,0.006,-0.018
171,0.007,0.009,0.01
172,0.023,0.011,0.044
173,0.002,0.014,0.048
174,0.015,0.015,0.071
175,0.002,0.016,0.073
176,0.015,0.017,0.093
177,0.014,0.018,0.094
178,0.012,0.019,0.087
179,0.02,0.019,0.092
180,0.035,0.02,0.097
181,0.018,0.021,0.065
182,0.023,0.024,0.046
183,0.042,0.027,0.043
184,0.047,0.03,0.027
185,0.057,0.033,0.017
186,0.051,0.034,-0.006
187,0.032,0.035,-0.034
188,0.016,0.035,-0.056
189,0.018,0.035,-0.063
190,0.016,0.036,-0.07
191,0.025,0.036,-0.066
192,0.021,0.036,-0.07
193,0.024,0.036,-0.066
194,0.025,0.035,-0.061
195,0.037,0.035,-0.042
196,0.049,0.034,-0.02
197,0.052,0.033,-0.008
198,0.055,0.032,0.008
199,0.042,0.029,0.018
200,0.035,0.026,0.036
201,0.02,0.024,0.045
202,0.019,0.021,0.066
203,0.018,0.018,0.087
204,0.028,0.016,0.113
205,0.008,0.014,0.109
206,0.002,0.013,0.108
207,0.0,0.012,0.106
208,0.002,0.01,0.102
209,0.003,0.008,0.09
210,0.011,0.006,0.083
211,0.013,0.004,0.077
212,0.022,0.002,0.07
213,-0.006,0.001,0.025
214,-0.014,0.0,-0.003
215,-0.018,0.001,-0.026
216,-0.008,0.002,-0.034
217,0.0,0.004,-0.042
218,0.01,0.006,-0.048
219,0.006,0.009,-0.06
220,0.011,0.012,-0.064
221,0.015,0.015,-0.066
222,0.027,0.017,-0.059
223,0.044,0.02,-0.044
224,0.034,0.022,-0.046
225,0.023,0.024,-0.047
226,0.027,0.026,-0.033
227,0.02,0.028,-0.027
228,0.009,0.03,-0.024
229,0.022,0.032,-0.001
230,0.039,0.034,0.03
231,0.058,0.036,0.066
232,0.06,0.038,0.086
233,0.043,0.04,0.088
234,0.023,0.041,0.091
235,0.033,0.042,0.119
236,0.05,0.042,0.14
237,0.03,0.043,0.122
238,0.035,0.042,0.121
239,0.03,0.042,0.108
240,0.035,0.042,0.091
241,0.038,0.042,0.066
242,0.044,0.042,0.05
243,0.06,0.041,0.046
244,0.057,0.04,0.025
245,0.037,0.038,-0.003
246,0.035,0.037,-0.016
247,0.033,0.035,-0.027
248,0.035,0.033,-0.037
249,0.045,0.031,-0.039
250,0.044,0.028,-0.048
251,0.03,0.026,-0.062
252,0.014,0.025,-0.073
253,0.008,0.023,-0.073
254,0.019,0.023,-0.059
255,0.024,0.023,-0.049
256,0.016,0.022,-0.046
257,0.012,0.02,-0.039
258,0.018,0.019,-0.017
259,0.021,0.017,0.008
260,0.002,0.016,0.013
261,-0.005,0.015,0.027
262,0.014,0.013,0.066
263,0.015,0.012,0.092
264,0.013,0.011,0.107
265,0.009,0.01,0.114
266,0.009,0.01,0.118
267,0.038,0.009,0.134
268,0.026,0.008,0.107
269,0.016,0.007,0.079
270,0.011,0.004,0.056
271,0.01,0.002,0.032
272,-0.005,0.0,-0.006
273,-0.005,-0.001,-0.028
274,-0.002,-0.001,-0.039
275,-0.008,-0.003,-0.054
276,-0.016,-0.005,-0.072
277,-0.015,-0.005,-0.079
278,-0.019,-0.006,-0.092
279,-0.002,-0.005,-0.083
280,0.0,-0.005,-0.087
281,-0.007,-0.005,-0.097
282,-0.013,-0.004,-0.1
283,0.006,-0.002,-0.08
284,0.002,0.001,-0.074
285,-0.006,0.003,-0.071
286,-0.004,0.006,-0.06
287,0.01,0.01,-0.038
288,0.006,0.012,-0.026
289,0.008,0.015,0.001
290,0.02,0.017,0.039
291,0.033,0.021,0.071
292,0.03,0.023,0.088
293,0.035,0.025,0.118
294,0.042,0.026,0.153
295,0.041,0.027,0.169
296,0.015,0.028,0.148
297,0.014,0.027,0.14
298,0.037,0.027,0.138
299,0.039,0.026,0.108
300,0.027,0.025,0.068
301,0.018,0.024,0.034
302,0.03,0.023,0.021
303,0.025,0.022,-0.001
304,0.013,0.021,-0.03
305,0.003,0.019,-0.05
306,0.0,0.016,-0.062
307,-0.001,0.014,-0.07
308,0.007,0.012,-0.074
309,0.011,0.008,-0.078
310,0.014,0.005,-0.081
311,0.022,0.003,-0.075
312,0.018,0.002,-0.073
313,0.005,0.002,-0.079
314,-0.007,0.003,-0.081
315,-0.001,0.004,-0.067
316,0.015,0.005,-0.043
317,-0.005,0.005,-0.04
318,-0.0,0.006,-0.015
319,-0.001,0.006,0.006
320,0.015,0.005,0.045
321,0.006,0.004,0.067
322,-0.002,0.003,0.089
323,-0.015,0.003,0.101
324,-0.023,0.001,0.116
325,-0.009,-0.002,0.141
326,0.005,-0.004,0.145
327,0.015,-0.005,0.133
328,0.005,-0.007,0.102
329,0.014,-0.009,0.087
330,0.012,-0.011,0.059
331,0.006,-0.012,0.023
332,0.014,-0.013,0.005
333,0.002,-0.014,-0.018
334,-0.03,-0.015,-0.056
335,-0.046,-0.015,-0.08
336,-0.057,-0.015,-0.1
337,-0.042,-0.015,-0.099
338,-0.036,-0.014,-0.1
339,-0.017,-0.013,-0.09
340,-0.017,-0.012,-0.091
341,-0.019,-0.01,-0.093
342,-0.001,-0.008,-0.075
343,0.002,-0.006,-0.067
344,0.004,-0.004,-0.059
345,0.004,-0.002,-0.05
346,0.012,0.0,-0.03
347,0.017,0.002,-0.009
348,0.024,0.003,0.02
349,0.006,0.004,0.033
350,-0.003,0.007,0.051
351,-0.003,0.009,0.077
352,0.01,0.011,0.118
353,0.034,0.013,0.163
354,0.011,0.013,0.156
355,0.0,0.013,0.146
356,0.019,0.011,0.152
357,0.017,0.008,0.121
358,0.001,0.005,0.075
359,-0.012,0.001,0.033
360,-0.007,-0.004,0.011
361,-0.013,-0.009,-0.018
362,-0.022,-0.013,-0.047
363,-0.003,-0.015,-0.048
364,-0.003,-0.017,-0.059
365,-0.022,-0.018,-0.084
366,-0.021,-0.019,-0.092
367,-0.013,-0.02,-0.092
368,-0.023,-0.022,-0.105
369,-0.022,-0.022,-0.106
370,-0.023,-0.022,-0.105
371,-0.008,-0.021,-0.089
372,-0.023,-0.021,-0.096
373,-0.035,-0.019,-0.097
374,-0.039,-0.018,-0.089
375,-0.032,-0.016,-0.07
376,-0.032,-0.013,-0.053
377,-0.008,-0.009,-0.017
378,0.005,-0.006,0.02
379,0.004,-0.002,0.045
380,0.016,0.002,0.086
381,0.003,0.006,0.101
382,0.008,0.01,0.128
383,0.046,0.014,0.176
384,0.052,0.017,0.187
385,0.012,0.02,0.14
386,-0.005,0.022,0.103
387,-0.01,0.024,0.075
388,0.012,0.026,0.061
389,0.032,0.027,0.046
390,0.045,0.027,0.026
391,0.036,0.026,0.0
392,0.03,0.025,-0.019
393,0.007,0.023,-0.05
394,0.02,0.02,-0.051
395,0.025,0.017,-0.055
396,0.019,0.013,-0.067
397,0.004,0.008,-0.084
398,0.004,0.003,-0.087
399,-0.01,-0.003,-0.099
400,-0.007,-0.01,-0.095
