gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,704,3775,2.0007236003875697,-34.0304794311523,18.4064407348633,3670176,709,3043,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-01 00:44:26.440821,-86.96062221233787,65.2978010938974,53.472456359583255,1.5579503759101371e-13,21.0,65.19,2.898275349237888,64.95,2.0227,3.2848,4.7219,0.2705,0.4453,0.5411,0
101006,npp,2992,3207,1.050157189369202,-34.0324554443359,18.4117546081543,3670176,2996,2552,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-02 00:25:28.979048,-83.92898130117982,52.46293562848376,44.53768301123004,3.5618149500852066e-06,18.0,52.41,1.847645286154319,52.12,1.2837,1.5064,2.3081,0.5897,0.6414,0.6193,0
102623,npp,626,1880,1.101932108402252,-34.028751373291,18.4116554260254,3670176,626,1453,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-14 23:41:23.641916,101.10223036582086,8.98449211764519,7.939618806186859,7.739229510124889e-05,11.0,-8.93,1.0,-9.6,0.7906,0.9234,1.3364,0.962,1.0669,1.0601,0
102864,npp,2316,778,0.983117341995239,-34.0307350158691,18.4072532653809,3670176,2315,562,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-16 23:03:50.055871,106.60297499073621,54.946116109498846,46.389696038188525,9.858231509112917e-19,5.0,-54.77,2.0682789409984763,-55.03,1.358,1.5813,1.908,0.5618,0.5992,0.5523,0
102872,npp,1283,3777,9.53502750396729,-34.0307197570801,18.4138450622559,3670176,1286,3043,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-17 00:44:21.775202,-87.30893785742884,65.33330840739637,53.49475820162338,3.4206447223605134e-10,21.0,65.23,3.0,64.95,2.0227,3.2848,4.7219,0.2705,2.9718,2.5788,0
102984,npp,1675,256,1.43338215351105,-34.0291976928711,18.4102439880371,3670176,1674,132,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-17 22:45:08.604662,109.31974775390357,66.32229695904113,54.09732170086855,2.7136914232248427e-24,2.0,-66.04,3.0,-66.19,1.774,2.1064,2.5608,0.4218,0.664,0.6045,0
102993,npp,496,3207,1.094212293624878,-34.0292129516602,18.4077701568604,3670176,500,2552,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-18 00:25:22.531347,-84.09909060517093,52.46271684837206,44.537530154617066,2.552552792500861e-17,18.0,52.41,1.847645286154319,52.12,1.2837,1.5064,2.3081,0.5897,0.6653,0.6453,0
103112,npp,2809,2632,0.740003824234009,-34.0289192199707,18.4056015014648,3670176,2809,2124,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-19 00:06:28.625815,-81.4377474926631,32.016606835730265,27.96484832767236,1.2943874600663555e-23,15.0,32.02,1.2365102219381485,31.53,0.8258,0.9903,1.427,0.8971,0.686,0.6639,0
103349,npp,1370,1509,0.804768323898315,-34.0308990478516,18.4047603607178,3670176,1370,1132,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-20 23:28:47.925531,101.91417307906991,28.80311693856516,25.22305372788904,4.404108353277906e-33,9.0,-28.7,1.184412938166907,-29.22,0.9193,1.1114,2.0218,0.7994,0.6295,0.6433,0
103587,npp,24,428,2.61979055404663,-34.03173828125,18.406042098999,3670176,24,247,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-22 22:51:19.690260,108.44917242059364,63.05256245360033,52.03965690967774,4.018519771665575e-32,3.0,-62.8,2.6065528283652384,-62.99,1.5498,1.8891,2.4379,0.4703,1.1687,1.232,0
103713,npp,1196,2823,1.26385116577148,-34.0280838012695,18.4075736999512,3670176,1195,2274,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-24 00:12:43.277428,-82.49146324330077,39.924966064584574,34.586882682973126,3.725970631785344e-32,16.0,39.91,1.4276677814245327,39.46,0.957,1.1509,1.4721,0.7719,0.9675,0.9756,0
103949,npp,2810,1694,1.14649832248688,-34.03271484375,18.4083404541016,3670176,2810,1283,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-25 23:35:00.822952,100.56801528127608,19.43806781329845,17.118165272385728,6.0701745355947735e-27,10.0,-19.36,1.0442604737599883,-19.84,0.8122,0.9594,1.202,0.926,1.0675,1.0616,0
104181,npp,1459,603,1.20664846897125,-34.0284614562988,18.4115257263184,3670176,1461,388,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-04-27 22:57:30.819582,107.67800604955315,59.28903012659481,49.50016054147866,6.190445625438711e-16,4.0,-59.06,2.253202848596432,-59.29,1.5281,1.7199,2.5785,0.5165,0.6606,0.6233,0
107590,npp,1981,600,3.67989563941956,-34.0311164855957,18.4091110229492,3670176,1979,386,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-05-13 22:57:17.585906,107.37154724571707,59.35933680841071,49.54595806708298,6.804348638712836e-08,4.0,-59.13,2.3545700244418297,-59.29,1.5281,1.7199,2.5785,0.5165,1.7208,1.9008,0
107762,npp,1347,85,1.79507911205292,-34.0274467468262,18.4110488891602,3670176,1350,37,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-05-14 22:38:37.934226,110.52301660390883,69.25656191207229,55.79804809830323,5.287075583011509e-15,1.0,-68.92,3.3985290935932855,-69.03,2.0487,2.4264,2.881,0.3661,0.7026,0.6572,0
107774,npp,118,3010,0.729142546653748,-34.0312805175781,18.4037780761719,3670176,118,2424,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-05-15 00:18:46.524620,-83.69712308430464,46.53894839866898,39.93802425229502,1.0223515263322828e-05,17.0,46.5,1.646109783506203,46.31,1.2539,1.6214,2.6196,0.5479,0.3463,0.3995,0
108474,npp,334,774,0.925074815750122,-34.0273857116699,18.4082641601562,3670176,332,558,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-05-18 23:03:27.005085,106.57481967456513,55.06004381162257,46.46712922908048,9.162403091620075e-30,5.0,-54.87,2.0682789409984763,-55.03,1.358,1.5813,1.908,0.5618,0.5711,0.5197,0
108486,npp,2371,3769,4.72186994552612,-34.0268707275391,18.406759262085,3670176,2374,3039,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-05-19 00:43:58.726968,-87.30423161569921,65.19552594199695,53.401535917374545,3.6490593582267715e-24,21.0,65.08,2.898275349237888,64.95,2.0227,3.2848,4.7219,0.2705,1.3842,1.2771,0
108650,npp,2746,253,2.7967369556427,-34.0293083190918,18.4094524383545,3670176,2745,130,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-05-19 22:44:45.576670,109.42446490730542,66.3950622759097,54.13304297612455,6.30408752025739e-33,2.0,-66.09,3.0,-66.19,1.774,2.1064,2.5608,0.4218,1.1185,1.1795,0
108662,npp,1581,3200,3.0014979839325,-34.0292472839355,18.4041309356689,3670176,1580,2548,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-05-20 00:24:59.505296,-84.24292143604225,52.26727096691492,44.384175076599725,1.5102981412788457e-29,18.0,52.21,1.847645286154319,52.12,1.2837,1.5064,2.3081,0.5897,1.6975,1.77,0
110231,npp,83,1134,0.632514834403992,-34.0311584472656,18.4099960327148,3670176,84,834,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-05-28 23:15:47.568641,105.03075785981044,44.180291532475195,38.048727564518096,2.4940382272916523e-07,7.0,-44.03,1.5732132722552272,-44.14,1.1167,1.3303,1.7801,0.6678,0.4448,0.4224,0
113976,npp,1257,1680,2.5861439704895,-34.0257034301758,18.4080543518066,3670176,1257,1270,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-12 23:34:15.939476,100.83476886339993,20.19431427358484,17.775423914479195,2.2999385581300835e-08,10.0,-20.11,1.0837787002826917,-19.84,0.8122,0.9594,1.202,0.926,2.3894,2.3947,0
114147,npp,563,1127,0.878171145915985,-34.0258178710938,18.4085693359375,3670176,565,829,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-13 23:15:29.182275,105.2224697495147,44.412604089401924,38.23500584074494,2.468218478489799e-15,7.0,-44.27,1.5732132722552272,-44.14,1.1167,1.3303,1.7801,0.6678,0.601,0.5864,0
114402,npp,1099,2997,1.0199766159057622,-34.0300102233887,18.4067192077637,3670176,1098,2414,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-16 00:18:11.383503,-83.37942388045462,46.11861357984534,39.600649970095795,1.2140967612016958e-19,17.0,46.08,1.5732132722552272,46.31,1.2539,1.6214,2.6196,0.5479,0.5061,0.5588,0
114515,npp,342,2425,1.33618342876434,-34.0279731750488,18.4061527252197,3670176,342,1963,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-16 23:59:17.512797,-80.65165944504132,22.01982250700911,19.364212640981275,2.176957050835683e-25,14.0,22.03,1.0837787002826917,22.35,0.8268,0.9706,1.3414,0.9153,1.2257,1.223,0
114856,npp,1288,762,1.13649487495422,-34.0284767150879,18.4083919525146,3670176,1288,545,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-19 23:02:51.911284,106.53570690974728,55.3734654660864,46.694885175902805,7.661718948923956e-35,5.0,-55.17,2.0682789409984763,-55.03,1.358,1.5813,1.908,0.5618,0.6733,0.6385,0
114864,npp,249,3755,0.768433332443237,-34.0299224853516,18.4026699066162,3670176,249,3030,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-20 00:43:21.854177,-86.98571685131144,64.92913963656157,53.23181069401871,5.389739278997518e-33,21.0,64.82,2.898275349237888,64.95,2.0227,3.2848,4.7219,0.2705,0.0202,0.2078,0
114970,npp,641,242,2.75165796279907,-34.0265350341797,18.4107189178467,3670176,645,123,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-20 22:44:10.492536,109.80300958876164,66.59506888183394,54.251106960736955,3.286301324681106e-32,2.0,-66.29,3.0,-66.19,1.774,2.1064,2.5608,0.4218,1.1035,1.1605,0
114977,npp,2528,3187,2.2597508430481,-34.030891418457,18.4125499725342,3670176,2532,2540,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-21 00:24:22.642123,-83.95710119868555,51.90012541595917,44.103318991033476,8.105537812903455e-33,18.0,51.84,1.847645286154319,52.12,1.2837,1.5064,2.3081,0.5897,1.2961,1.3326,0
115107,npp,1028,2048,2.57568287849426,-34.0306930541992,18.411714553833,3670176,1028,1614,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-22 23:46:36.110582,-88.4579884981697,0.8303924823159149,0.7343715204780699,6.769358999243262e-29,12.0,0.85,1.0,1.42,0.7446,0.8884,1.4153,1.0,2.5757,2.5757,0
115332,npp,2685,939,2.27862000465393,-34.0280418395996,18.4104042053223,3670176,2684,696,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-24 23:08:58.995706,105.26158966338937,50.47109550916666,43.00942059464734,1.829533035962356e-18,6.0,-50.29,1.7549928774784245,-50.05,1.2702,1.5073,2.0785,0.5894,1.3279,1.343,0
115341,npp,1693,3942,1.41594839096069,-34.0268173217773,18.4098415374756,3670176,1691,3138,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-25 00:49:34.275874,-87.91190213727374,68.18115137234578,55.189046781713586,4.884589132948743e-25,22.0,68.03,3.3166247903554,68.2,2.637,4.3434,6.0396,0.2045,0.0057,0.2896,0
115448,npp,2028,410,1.0465143322944641,-34.0281257629395,18.4076042175293,3670176,2027,234,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-25 22:50:15.796399,108.39807335801372,63.42592912571305,52.27299434466269,2.7984108317689677e-11,3.0,-63.16,2.7445598364131496,-62.99,1.5498,1.8891,2.4379,0.4703,0.5814,0.4921,0
115457,npp,892,3374,1.123145341873169,-34.0322647094727,18.4055004119873,3670176,890,2723,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-26 00:30:35.063807,-85.30940436389412,56.83016424390135,47.75559375689472,1.5976099903451582e-19,19.0,56.75,2.1127631471468895,57.02,1.3621,1.7325,3.097,0.5128,0.6,0.5759,0
115585,npp,120,2800,1.40390872955322,-34.0305862426758,18.4105339050293,3670176,120,2254,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-27 00:11:39.406377,-82.82752911424636,39.0729648791283,33.87899373796451,1.5257735756474253e-12,16.0,39.04,1.4276677814245327,39.46,0.957,1.1509,1.4721,0.7719,1.0656,1.0837,0
115712,npp,2458,2233,0.724585711956024,-34.0273170471191,18.4061489105225,3670176,2458,1791,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-06-27 23:52:47.307949,-83.66304827529798,11.527782244101664,10.179843138939372,0.0001148678007638156,13.0,11.51,1.015504800579495,12.13,0.7509,0.9084,1.4852,0.9779,0.7073,0.7086,0
120719,npp,270,941,4.1061007976532,-34.0294761657715,18.4088382720947,3670176,268,697,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-10 23:08:59.160798,105.59719962459053,50.402741087576395,42.95950827484437,0.0003033458728213681,6.0,-50.23,1.7549928774784245,-50.05,1.2702,1.5073,2.0785,0.5894,2.3692,2.4201,0
120882,npp,2699,413,0.878910541534424,-34.0329780578613,18.4085445404053,3670176,2698,236,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-11 22:50:17.730274,108.42843702893592,63.368585725986485,52.23984390825046,1.564032104558078e-10,3.0,-63.1,2.7445598364131496,-62.99,1.5498,1.8891,2.4379,0.4703,0.5203,0.4133,0
121069,npp,803,2805,1.22118544578552,-34.0311470031738,18.4069385528564,3670176,804,2258,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-13 00:11:43.110781,-83.21236555077058,39.237907436751996,34.01768047835262,3.141011013820715e-08,16.0,39.23,1.4276677814245327,39.46,0.957,1.1509,1.4721,0.7719,0.9376,0.9426,0
121242,npp,68,2238,0.880215048789978,-34.0323829650879,18.407865524292,3670176,68,1795,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-13 23:52:50.999907,-78.80165983979711,11.736161976329948,10.363941382037789,5.9982334839485e-15,13.0,11.8,1.015504800579495,12.13,0.7509,0.9084,1.4852,0.9779,0.8606,0.8608,0
121410,npp,2431,1677,1.75671517848969,-34.0309143066406,18.4053859710693,3670176,2430,1268,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-14 23:34:00.671107,100.11608643743033,20.36529274236906,17.92596266794329,4.658370336954392e-21,10.0,-20.26,1.0837787002826917,-19.84,0.8122,0.9594,1.202,0.926,1.6241,1.6267,0
121585,npp,1733,1125,3.44831299781799,-34.0285453796387,18.4111671447754,3670176,1734,827,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-15 23:15:15.680059,104.85455529479668,44.50023743597433,38.30991914063839,2.891737277262259e-26,7.0,-44.34,1.5732132722552272,-44.14,1.1167,1.3303,1.7801,0.6678,2.2347,2.3027,0
121751,npp,1079,588,1.43871104717255,-34.0281944274902,18.4111557006836,3670176,1080,375,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-16 22:56:32.470736,107.69415959267981,59.6372505069786,49.74071514013086,3.2670403358053086e-30,4.0,-59.4,2.3545700244418297,-59.29,1.5281,1.7199,2.5785,0.5165,0.769,0.7431,0
121762,npp,3065,3569,3.01759719848633,-34.0271453857422,18.4100742340088,3670176,3065,2896,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-17 00:36:57.074621,-86.35538408569,61.26385475997685,50.853819402856814,9.46437325630612e-25,20.0,61.18,2.5331140255951103,61.29,1.5142,1.8801,3.8617,0.4725,1.3374,1.4258,0
121920,npp,455,72,1.7941552400589,-34.0299377441406,18.4051170349121,3670176,456,31,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-17 22:37:52.818259,110.49233416130083,69.45941655285209,55.91443625780283,8.497382069714078e-33,1.0,-69.12,3.5496478698597698,-69.03,2.0487,2.4264,2.881,0.3661,0.7103,0.6569,0
121931,npp,2295,2998,0.653062045574188,-34.0323486328125,18.4072074890137,3670176,2295,2415,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-18 00:18:01.408907,-83.6351726206134,46.13513033803656,39.61899220063893,1.9023859655466226e-29,17.0,46.11,1.5732132722552272,46.31,1.2539,1.6214,2.6196,0.5479,0.2728,0.3578,0
122109,npp,1550,2426,0.815996110439301,-34.0316162109375,18.4115295410156,3670176,1549,1963,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-18 23:59:07.526047,-79.50964541829994,22.062068346261537,19.40319646386854,2.4110094836546194e-33,14.0,22.08,1.0837787002826917,22.35,0.8268,0.9706,1.3414,0.9153,0.7457,0.7469,0
122454,npp,140,1310,3.44627690315247,-34.0269622802734,18.4124088287354,3670176,140,985,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-20 23:21:30.443227,103.5141216213825,37.57943875083288,32.64251065504875,1.1575720123952932e-30,8.0,-37.44,1.357151599901897,-37.28,1.0086,1.1915,1.6452,0.7456,2.5498,2.5696,0
122635,npp,2533,763,3.85359835624695,-34.0286521911621,18.405366897583,3670176,2534,547,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-21 23:02:47.239563,106.93025284216576,55.3412808556177,46.67783995737859,5.958020581151089e-27,5.0,-55.14,2.0682789409984763,-55.03,1.358,1.5813,1.908,0.5618,1.987,2.165,0
122651,npp,1511,3760,5.97024393081665,-34.0266456604004,18.4117527008057,3670176,1512,3033,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-22 00:43:17.181518,-87.28070277826735,65.02033157921048,53.29724668661529,1.6383514356416212e-29,21.0,64.91,2.898275349237888,64.95,2.0227,3.2848,4.7219,0.2705,1.815,1.6147,0
123541,npp,3015,3951,12.0335054397583,-34.0301666259766,18.4136257171631,3670176,3016,3143,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-07-27 00:49:37.276004,-88.13122898760334,68.30835724719878,55.27072113958118,3.281849995679003e-09,22.0,68.17,3.3166247903554,68.2,2.637,4.3434,6.0396,0.2045,3.207,2.4613,0
131695,npp,1572,945,5.88815116882324,-34.029125213623,18.4063739776611,3670176,1573,700,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-11 23:09:01.273940,106.02654942343115,50.27727929509033,42.86647527626239,3.077912824936646e-16,6.0,-50.11,1.7549928774784245,-50.05,1.2702,1.5073,2.0785,0.5894,3.3846,3.4704,0
131877,npp,909,416,1.82290470600128,-34.0312194824219,18.4075336456299,3670176,907,238,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-12 22:50:18.070389,108.53764825748189,63.297109727002166,52.19821600133785,5.292839203345868e-22,3.0,-63.04,2.7445598364131496,-62.99,1.5498,1.8891,2.4379,0.4703,0.8642,0.8572,0
131888,npp,2863,3384,3.01249814033508,-34.0311164855957,18.4114608764648,3670176,2868,2733,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-13 00:30:37.336941,-85.10682524666807,57.060985809797046,47.92956510945478,1.0781725013003715e-13,19.0,57.0,2.1127631471468895,57.02,1.3621,1.7325,3.097,0.5128,1.4942,1.5448,0
132066,npp,2083,2810,0.896596729755402,-34.0302963256836,18.4058933258057,3670176,2084,2263,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-14 00:11:43.456250,-82.97070601169516,39.41289425920214,34.164599448490115,1.0471470903031827e-19,16.0,39.42,1.4276677814245327,39.46,0.957,1.1509,1.4721,0.7719,0.7103,0.6921,0
132775,npp,2363,591,1.52679991722107,-34.0288696289062,18.4115085601807,3670176,2362,378,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-17 22:56:31.069409,107.67574564793915,59.56558817157159,49.69369000460957,2.4327994565368747e-32,4.0,-59.33,2.3545700244418297,-59.29,1.5281,1.7199,2.5785,0.5165,0.8064,0.7886,0
132789,npp,1278,3573,1.0622240900993352,-34.0312461853027,18.4088687896729,3670176,1275,2900,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-18 00:36:55.673835,-85.99243165087421,61.33914583807199,50.90767315403881,2.3484995519094572e-30,20.0,61.26,2.5331140255951103,61.29,1.5142,1.8801,3.8617,0.4725,0.5655,0.5019,0
132955,npp,1736,75,2.66032934188843,-34.0301933288574,18.4073104858398,3670176,1736,32,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-18 22:37:51.423799,110.56311583563533,69.40766608794328,55.88837188962406,4.7347600007141626e-29,1.0,-69.07,3.5496478698597698,-69.03,2.0487,2.4264,2.881,0.3661,0.9543,0.974,0
132969,npp,504,3002,3.15522646903992,-34.0280075073242,18.4090423583984,3670176,504,2418,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-19 00:18:00.014696,-83.78682819484865,46.27026183973877,39.72822323237464,1.2835591228530754e-29,17.0,46.25,1.646109783506203,46.31,1.2539,1.6214,2.6196,0.5479,1.8201,1.7287,0
133511,npp,1398,1313,1.86024928092957,-34.0298080444336,18.4095554351807,3670176,1398,988,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-21 23:21:29.039067,104.21822149564935,37.44683133342825,32.532589649398936,3.356366096383128e-18,8.0,-37.32,1.357151599901897,-37.28,1.0086,1.1915,1.6452,0.7456,1.3812,1.387,0
133692,npp,731,766,1.110981941223145,-34.0283317565918,18.4100570678711,3670176,730,549,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-22 23:02:44.053153,106.72879368178569,55.26702902618544,46.624070497431696,2.264960598084245e-11,5.0,-55.07,2.0682789409984763,-55.03,1.358,1.5813,1.908,0.5618,0.661,0.6242,0
133702,npp,2767,3762,1.28172397613525,-34.0356330871582,18.4057235717773,3670176,2763,3034,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-23 00:43:13.994504,-86.76175005720813,65.05019556183866,53.31703346480835,3.737850794650772e-18,21.0,64.95,2.898275349237888,64.95,2.0227,3.2848,4.7219,0.2705,0.1973,0.3466,0
133873,npp,93,244,0.784637451171875,-34.0275573730469,18.4065093994141,3670176,91,125,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-23 22:44:02.625107,109.32491987914425,66.54682719712771,54.23118371187419,0.0001877919806190264,2.0,-66.25,3.0,-66.19,1.774,2.1064,2.5608,0.4218,0.4478,0.3309,0
133885,npp,1983,3194,0.972086668014526,-34.030632019043,18.4076385498047,3670176,1981,2544,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-08-24 00:24:16.553070,-84.0632388813447,52.07334389881375,44.2412844575846,4.204784937753999e-12,18.0,52.04,1.847645286154319,52.12,1.2837,1.5064,2.3081,0.5897,0.5992,0.5733,0
136678,npp,1331,766,1.780033826828,-34.0265617370605,18.4089374542236,3670176,1333,549,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-09-07 23:02:39.890711,106.76606298015565,55.276948385152316,46.628427597391266,7.572288117711377e-05,5.0,-55.07,2.0682789409984763,-55.03,1.358,1.5813,1.908,0.5618,0.9845,1.0,0
136867,npp,692,245,2.76896500587463,-34.0287208557129,18.406623840332,3670176,694,125,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-09-08 22:43:58.471998,109.6923748142758,66.53920595434671,54.222577274265596,3.7471582314780974e-11,2.0,-66.24,3.0,-66.19,1.774,2.1064,2.5608,0.4218,1.1092,1.1678,0
137258,npp,1074,2053,0.846009373664856,-34.0275688171387,18.4048614501953,3670176,1074,1620,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-09-10 23:46:26.441775,-83.13283826242434,1.0691254197277762,0.9455533751947512,3.8265569034254474e-14,12.0,1.13,1.0,1.42,0.7446,0.8884,1.4153,1.0,0.846,0.846,0
137450,npp,369,1496,0.760652661323547,-34.0297241210938,18.4072284698486,3670176,370,1122,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-09-11 23:27:37.881955,103.08121871609085,29.42537712250457,25.753732126987387,1.0000809562901702e-19,9.0,-29.31,1.184412938166907,-29.22,0.9193,1.1114,2.0218,0.7994,0.5923,0.608,0
137637,npp,2762,945,3.1047511100769,-34.0270004272461,18.41015625,3670176,2762,700,196611,3866787,4762,zaf_cape_town_10_55,-34.02916667,18.40833333,10,55,zaf_cape_town,2012-09-12 23:08:51.122466,105.8143050453903,50.28455327197124,42.86778810267004,1.964227965212233e-24,6.0,-50.11,1.7549928774784245,-50.05,1.2702,1.5073,2.0785,0.5894,1.7986,1.8299,0
