lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.397,0.538,0.43
2,0.241,0.411,0.274
3,0.153,0.309,0.179
4,0.154,0.228,0.168
5,0.168,0.166,0.163
6,0.147,0.12,0.128
7,0.134,0.087,0.104
8,0.111,0.065,0.075
9,0.121,0.052,0.079
10,0.112,0.047,0.07
11,0.124,0.047,0.081
12,0.071,0.051,0.03
13,0.101,0.059,0.058
14,0.071,0.068,0.029
15,0.084,0.078,0.04
16,0.078,0.089,0.036
17,0.077,0.099,0.036
18,0.081,0.108,0.04
19,0.08,0.115,0.038
20,0.085,0.122,0.042
21,0.088,0.126,0.049
22,0.107,0.129,0.073
23,0.095,0.129,0.073
24,0.105,0.128,0.094
25,0.102,0.126,0.104
26,0.111,0.108,0.127
27,0.123,0.103,0.153
28,0.106,0.101,0.149
29,0.069,0.102,0.118
30,0.109,0.101,0.154
31,0.124,0.098,0.163
32,0.13,0.096,0.156
33,0.113,0.094,0.124
34,0.093,0.092,0.091
35,0.105,0.09,0.089
36,0.076,0.086,0.05
37,0.067,0.081,0.031
38,0.059,0.078,0.015
39,0.061,0.074,0.011
40,0.059,0.072,0.007
41,0.057,0.069,0.008
42,0.073,0.068,0.022
43,0.061,0.067,0.012
44,0.052,0.066,0.005
45,0.039,0.067,-0.007
46,0.046,0.068,0.001
47,0.091,0.069,0.046
48,0.101,0.072,0.055
49,0.091,0.073,0.044
50,0.083,0.076,0.037
51,0.069,0.079,0.028
52,0.073,0.081,0.04
53,0.083,0.083,0.062
54,0.11,0.085,0.101
55,0.096,0.089,0.105
56,0.054,0.092,0.078
57,0.094,0.093,0.125
58,0.099,0.092,0.137
59,0.113,0.091,0.151
60,0.111,0.091,0.143
61,0.093,0.09,0.12
62,0.087,0.089,0.104
63,0.088,0.088,0.092
64,0.08,0.087,0.069
65,0.088,0.087,0.064
66,0.075,0.087,0.043
67,0.087,0.085,0.047
68,0.063,0.082,0.018
69,0.077,0.08,0.03
70,0.076,0.078,0.029
71,0.063,0.077,0.019
72,0.066,0.076,0.023
73,0.093,0.073,0.048
74,0.053,0.07,0.012
75,0.074,0.068,0.034
76,0.079,0.067,0.041
77,0.074,0.065,0.039
78,0.073,0.063,0.04
79,0.063,0.062,0.035
80,0.089,0.061,0.061
81,0.08,0.059,0.06
82,0.074,0.061,0.065
83,0.033,0.06,0.038
84,0.032,0.059,0.051
85,0.042,0.058,0.075
86,0.061,0.058,0.107
87,0.047,0.058,0.103
88,0.031,0.059,0.09
89,0.037,0.058,0.094
90,0.067,0.058,0.115
91,0.084,0.056,0.119
92,0.056,0.055,0.079
93,0.055,0.054,0.065
94,0.066,0.054,0.067
95,0.063,0.054,0.056
96,0.066,0.054,0.051
97,0.061,0.053,0.038
98,0.041,0.053,0.014
99,0.047,0.051,0.019
100,0.063,0.051,0.036
101,0.07,0.049,0.044
102,0.049,0.049,0.024
103,0.028,0.048,0.007
104,0.037,0.047,0.018
105,0.049,0.045,0.031
106,0.044,0.043,0.029
107,0.057,0.041,0.041
108,0.03,0.039,0.012
109,0.013,0.04,-0.002
110,0.016,0.041,0.005
111,0.029,0.041,0.024
112,0.061,0.041,0.066
113,0.06,0.041,0.076
114,0.058,0.044,0.088
115,0.049,0.047,0.088
116,0.037,0.049,0.084
117,0.026,0.05,0.079
118,0.046,0.052,0.098
119,0.056,0.053,0.102
120,0.063,0.055,0.101
121,0.068,0.057,0.098
122,0.058,0.057,0.075
123,0.067,0.059,0.072
124,0.057,0.061,0.053
125,0.069,0.061,0.054
126,0.041,0.06,0.02
127,0.075,0.059,0.045
128,0.088,0.057,0.056
129,0.059,0.056,0.029
130,0.045,0.055,0.016
131,0.02,0.052,-0.006
132,0.048,0.049,0.023
133,0.041,0.046,0.017
134,0.07,0.044,0.046
135,0.047,0.044,0.023
136,0.04,0.043,0.018
137,0.024,0.042,0.002
138,0.028,0.039,0.005
139,0.047,0.036,0.024
140,0.03,0.033,0.016
141,0.036,0.031,0.031
142,0.03,0.03,0.036
143,0.025,0.029,0.044
144,0.015,0.029,0.046
145,0.027,0.029,0.069
146,0.021,0.028,0.069
147,0.016,0.027,0.067
148,0.044,0.026,0.091
149,0.048,0.025,0.087
150,0.017,0.024,0.047
151,0.024,0.022,0.043
152,0.041,0.022,0.05
153,0.023,0.02,0.024
154,0.019,0.017,0.011
155,0.027,0.015,0.011
156,-0.0,0.014,-0.022
157,-0.008,0.014,-0.035
158,-0.003,0.014,-0.03
159,0.024,0.014,-0.001
160,0.041,0.013,0.017
161,0.013,0.012,-0.008
162,0.026,0.013,0.006
163,0.002,0.013,-0.015
164,-0.009,0.014,-0.025
165,-0.009,0.015,-0.027
166,0.008,0.016,-0.01
167,0.017,0.016,-0.002
168,-0.003,0.016,-0.022
169,0.024,0.016,0.009
170,0.034,0.016,0.024
171,0.025,0.016,0.028
172,0.011,0.017,0.025
173,0.029,0.018,0.051
174,0.037,0.018,0.067
175,0.02,0.017,0.058
176,0.039,0.017,0.083
177,0.026,0.017,0.072
178,0.014,0.016,0.057
179,0.007,0.015,0.045
180,0.008,0.014,0.039
181,0.012,0.013,0.033
182,0.013,0.012,0.024
183,-0.002,0.012,0.001
184,0.005,0.013,-0.002
185,0.001,0.012,-0.013
186,-0.0,0.011,-0.02
187,0.003,0.011,-0.019
188,0.008,0.01,-0.013
189,0.006,0.012,-0.012
190,0.029,0.014,0.01
191,0.034,0.017,0.017
192,0.034,0.019,0.017
193,0.018,0.022,0.005
194,0.02,0.025,0.006
195,0.02,0.028,0.003
196,0.03,0.031,0.009
197,0.026,0.033,0.007
198,0.034,0.036,0.018
199,0.034,0.039,0.024
200,0.032,0.041,0.029
201,0.035,0.042,0.041
202,0.058,0.041,0.073
203,0.058,0.04,0.082
204,0.038,0.039,0.073
205,0.031,0.038,0.075
206,0.054,0.035,0.099
207,0.046,0.032,0.093
208,0.04,0.029,0.081
209,0.038,0.026,0.071
210,0.01,0.024,0.037
211,0.017,0.02,0.035
212,0.009,0.016,0.016
213,-0.011,0.012,-0.012
214,0.015,0.011,0.004
215,0.018,0.008,-0.0
216,0.008,0.005,-0.013
217,-0.005,0.001,-0.027
218,-0.004,-0.002,-0.023
219,-0.017,-0.005,-0.033
220,-0.021,-0.007,-0.035
221,-0.012,-0.007,-0.027
222,-0.014,-0.009,-0.028
223,-0.02,-0.009,-0.032
224,0.003,-0.008,-0.013
225,0.026,-0.008,0.006
226,-0.001,-0.007,-0.024
227,-0.017,-0.006,-0.039
228,-0.005,-0.005,-0.022
229,0.003,-0.004,-0.006
230,0.013,-0.002,0.01
231,-0.016,0.001,-0.006
232,-0.012,0.002,0.005
233,0.001,0.003,0.026
234,0.009,0.004,0.043
235,0.021,0.004,0.063
236,0.0,0.005,0.048
237,-0.021,0.005,0.026
238,-0.014,0.004,0.03
239,0.031,0.004,0.066
240,0.021,0.003,0.046
241,0.021,0.002,0.035
242,-0.01,0.001,-0.006
243,-0.002,-0.0,-0.008
244,-0.013,-0.002,-0.026
245,-0.004,-0.004,-0.023
246,0.019,-0.004,-0.002
247,-0.008,-0.005,-0.027
248,-0.006,-0.005,-0.024
249,0.008,-0.005,-0.01
250,-0.006,-0.005,-0.021
251,-0.016,-0.005,-0.032
252,-0.019,-0.005,-0.034
253,-0.019,-0.004,-0.036
254,-0.019,-0.003,-0.038
255,-0.003,-0.003,-0.024
256,-0.002,-0.002,-0.023
257,0.01,0.001,-0.01
258,0.003,0.004,-0.011
259,0.003,0.006,-0.005
260,0.013,0.008,0.014
261,0.018,0.011,0.029
262,0.027,0.014,0.051
263,0.006,0.018,0.042
264,0.003,0.022,0.045
265,0.019,0.023,0.067
266,0.036,0.023,0.084
267,0.043,0.023,0.085
268,0.025,0.023,0.06
269,0.019,0.024,0.049
270,0.019,0.024,0.038
271,0.041,0.024,0.046
272,0.025,0.023,0.019
273,0.035,0.022,0.016
274,-0.001,0.02,-0.024
275,0.02,0.017,-0.009
276,0.031,0.014,0.004
277,0.031,0.012,0.005
278,0.004,0.011,-0.02
279,0.008,0.01,-0.016
280,-0.016,0.009,-0.038
281,0.001,0.008,-0.023
282,0.0,0.007,-0.023
283,0.009,0.006,-0.016
284,-0.017,0.006,-0.044
285,-0.013,0.007,-0.043
286,-0.006,0.008,-0.032
287,0.014,0.009,-0.008
288,0.041,0.009,0.023
289,0.034,0.011,0.024
290,0.026,0.014,0.026
291,-0.006,0.015,0.007
292,0.002,0.016,0.024
293,0.007,0.017,0.041
294,0.023,0.017,0.065
295,0.019,0.018,0.066
296,0.023,0.019,0.068
297,0.042,0.018,0.08
298,0.033,0.017,0.061
299,0.025,0.016,0.041
300,0.006,0.016,0.012
301,0.004,0.015,-0.002
302,-0.001,0.013,-0.017
303,0.036,0.009,0.008
304,0.023,0.007,-0.009
305,0.0,0.005,-0.033
306,0.001,0.004,-0.032
307,-0.018,0.001,-0.048
308,-0.005,-0.001,-0.036
309,-0.016,-0.002,-0.048
310,-0.005,-0.002,-0.039
311,-0.0,-0.002,-0.034
312,-0.012,-0.001,-0.044
313,-0.009,0.0,-0.042
314,0.011,0.001,-0.025
315,0.009,0.003,-0.026
316,0.004,0.003,-0.028
317,0.007,0.005,-0.019
318,0.011,0.007,-0.01
319,0.008,0.011,-0.002
320,0.017,0.013,0.016
321,0.019,0.017,0.032
322,0.008,0.02,0.033
323,0.003,0.023,0.035
324,0.035,0.026,0.071
325,0.048,0.027,0.083
326,0.029,0.029,0.062
327,0.031,0.029,0.054
328,0.02,0.03,0.036
329,0.041,0.029,0.045
330,0.049,0.028,0.039
331,0.034,0.028,0.014
332,0.015,0.028,-0.016
333,0.03,0.028,-0.01
334,0.037,0.028,-0.003
335,0.025,0.028,-0.014
336,0.018,0.027,-0.018
337,0.005,0.026,-0.032
338,0.014,0.026,-0.023
339,0.039,0.026,0.002
340,0.054,0.025,0.015
341,0.017,0.024,-0.021
342,0.005,0.023,-0.032
343,0.007,0.021,-0.031
344,0.013,0.019,-0.026
345,-0.009,0.018,-0.04
346,0.018,0.017,-0.009
347,0.028,0.017,0.007
348,0.042,0.019,0.029
349,0.053,0.02,0.048
350,0.042,0.021,0.05
351,0.039,0.021,0.059
352,0.015,0.022,0.048
353,0.021,0.024,0.065
354,-0.009,0.025,0.039
355,0.005,0.027,0.051
356,0.01,0.027,0.05
357,0.034,0.029,0.061
358,0.024,0.03,0.038
359,0.015,0.03,0.017
360,0.035,0.03,0.023
361,0.026,0.03,0.006
362,0.03,0.03,0.003
363,0.038,0.03,0.005
364,0.041,0.031,0.006
365,0.041,0.03,0.006
366,0.056,0.028,0.022
367,0.053,0.026,0.02
368,0.033,0.025,-0.002
369,0.019,0.025,-0.013
370,0.008,0.025,-0.02
371,0.001,0.024,-0.024
372,0.014,0.023,-0.012
373,0.036,0.022,0.006
374,0.023,0.02,-0.006
375,0.012,0.018,-0.012
376,-0.002,0.016,-0.02
377,0.006,0.014,-0.006
378,0.014,0.012,0.011
379,0.003,0.01,0.01
380,0.017,0.009,0.037
381,0.006,0.008,0.038
382,0.027,0.007,0.066
383,0.02,0.007,0.065
384,0.018,0.007,0.063
385,0.007,0.008,0.047
386,0.005,0.01,0.035
387,0.01,0.012,0.03
388,0.025,0.014,0.032
389,0.012,0.017,0.006
390,0.026,0.02,0.009
391,0.017,0.023,-0.01
392,0.011,0.026,-0.023
393,0.021,0.029,-0.017
394,0.054,0.032,0.018
395,0.045,0.034,0.009
396,0.023,0.035,-0.009
397,0.025,0.035,-0.006
398,0.028,0.033,-0.003
399,0.018,0.03,-0.013
400,0.043,0.023,0.009
