lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.451,0.555,0.459
2,0.239,0.42,0.248
3,0.184,0.314,0.191
4,0.169,0.232,0.172
5,0.173,0.172,0.17
6,0.136,0.129,0.129
7,0.132,0.1,0.122
8,0.126,0.083,0.113
9,0.131,0.075,0.118
10,0.135,0.074,0.122
11,0.135,0.078,0.122
12,0.117,0.086,0.105
13,0.119,0.096,0.106
14,0.126,0.107,0.111
15,0.129,0.118,0.115
16,0.158,0.128,0.145
17,0.156,0.136,0.145
18,0.123,0.143,0.113
19,0.084,0.148,0.075
20,0.111,0.151,0.101
21,0.134,0.151,0.125
22,0.096,0.149,0.088
23,0.089,0.146,0.083
24,0.09,0.141,0.087
25,0.123,0.134,0.122
26,0.124,0.117,0.127
27,0.131,0.112,0.137
28,0.117,0.112,0.127
29,0.096,0.113,0.108
30,0.1,0.113,0.111
31,0.104,0.111,0.114
32,0.109,0.111,0.116
33,0.113,0.112,0.115
34,0.115,0.114,0.114
35,0.103,0.115,0.098
36,0.093,0.116,0.084
37,0.123,0.117,0.112
38,0.139,0.119,0.126
39,0.128,0.122,0.115
40,0.113,0.124,0.101
41,0.114,0.125,0.102
42,0.145,0.124,0.131
43,0.167,0.124,0.151
44,0.148,0.124,0.133
45,0.132,0.126,0.118
46,0.108,0.126,0.096
47,0.101,0.124,0.091
48,0.128,0.125,0.118
49,0.111,0.126,0.1
50,0.091,0.128,0.08
51,0.101,0.128,0.092
52,0.127,0.127,0.12
53,0.155,0.126,0.15
54,0.146,0.124,0.145
55,0.143,0.123,0.147
56,0.11,0.122,0.118
57,0.099,0.12,0.109
58,0.128,0.118,0.14
59,0.119,0.115,0.133
60,0.125,0.114,0.137
61,0.111,0.112,0.121
62,0.11,0.111,0.118
63,0.107,0.11,0.111
64,0.129,0.108,0.127
65,0.127,0.107,0.121
66,0.113,0.107,0.106
67,0.08,0.106,0.073
68,0.095,0.106,0.087
69,0.119,0.105,0.111
70,0.099,0.103,0.09
71,0.098,0.102,0.088
72,0.064,0.101,0.053
73,0.082,0.102,0.068
74,0.106,0.101,0.092
75,0.103,0.102,0.091
76,0.106,0.104,0.095
77,0.102,0.106,0.092
78,0.119,0.108,0.109
79,0.109,0.107,0.1
80,0.121,0.106,0.112
81,0.119,0.106,0.112
82,0.12,0.107,0.114
83,0.098,0.108,0.094
84,0.101,0.107,0.1
85,0.12,0.105,0.124
86,0.119,0.105,0.127
87,0.094,0.105,0.106
88,0.095,0.104,0.109
89,0.099,0.102,0.113
90,0.106,0.099,0.119
91,0.108,0.096,0.119
92,0.071,0.093,0.079
93,0.078,0.092,0.082
94,0.102,0.09,0.101
95,0.099,0.087,0.095
96,0.078,0.085,0.073
97,0.08,0.084,0.073
98,0.082,0.084,0.074
99,0.076,0.084,0.07
100,0.074,0.084,0.069
101,0.092,0.085,0.084
102,0.093,0.085,0.083
103,0.093,0.086,0.083
104,0.063,0.087,0.053
105,0.068,0.088,0.06
106,0.1,0.09,0.094
107,0.11,0.092,0.104
108,0.108,0.093,0.101
109,0.074,0.094,0.068
110,0.076,0.094,0.072
111,0.103,0.094,0.1
112,0.125,0.093,0.124
113,0.121,0.094,0.122
114,0.085,0.095,0.089
115,0.083,0.093,0.09
116,0.089,0.091,0.099
117,0.088,0.089,0.101
118,0.101,0.088,0.116
119,0.093,0.088,0.106
120,0.072,0.087,0.084
121,0.076,0.086,0.087
122,0.092,0.086,0.099
123,0.093,0.087,0.095
124,0.083,0.087,0.081
125,0.082,0.087,0.077
126,0.075,0.086,0.068
127,0.082,0.085,0.072
128,0.065,0.084,0.056
129,0.065,0.083,0.058
130,0.072,0.084,0.064
131,0.078,0.084,0.07
132,0.103,0.084,0.093
133,0.128,0.082,0.118
134,0.087,0.08,0.079
135,0.067,0.08,0.06
136,0.086,0.08,0.081
137,0.087,0.08,0.081
138,0.1,0.078,0.095
139,0.123,0.077,0.117
140,0.08,0.076,0.076
141,0.052,0.075,0.05
142,0.05,0.075,0.049
143,0.048,0.073,0.052
144,0.069,0.071,0.077
145,0.047,0.069,0.061
146,0.034,0.068,0.051
147,0.061,0.067,0.081
148,0.084,0.066,0.104
149,0.091,0.065,0.109
150,0.075,0.064,0.09
151,0.062,0.064,0.075
152,0.062,0.064,0.071
153,0.059,0.063,0.063
154,0.06,0.063,0.059
155,0.086,0.063,0.082
156,0.081,0.064,0.077
157,0.076,0.065,0.072
158,0.047,0.065,0.043
159,0.06,0.064,0.056
160,0.068,0.064,0.063
161,0.059,0.065,0.054
162,0.05,0.066,0.044
163,0.062,0.067,0.055
164,0.073,0.067,0.068
165,0.068,0.066,0.064
166,0.07,0.066,0.067
167,0.08,0.067,0.076
168,0.074,0.067,0.07
169,0.062,0.067,0.06
170,0.051,0.066,0.05
171,0.063,0.067,0.063
172,0.054,0.069,0.058
173,0.049,0.069,0.057
174,0.056,0.069,0.068
175,0.069,0.068,0.084
176,0.097,0.067,0.115
177,0.089,0.067,0.11
178,0.079,0.067,0.1
179,0.073,0.065,0.093
180,0.066,0.064,0.084
181,0.077,0.063,0.088
182,0.071,0.062,0.075
183,0.059,0.061,0.062
184,0.043,0.059,0.044
185,0.057,0.058,0.056
186,0.049,0.057,0.046
187,0.051,0.057,0.049
188,0.04,0.059,0.038
189,0.031,0.059,0.029
190,0.053,0.058,0.049
191,0.058,0.057,0.053
192,0.074,0.057,0.068
193,0.064,0.057,0.058
194,0.053,0.056,0.047
195,0.041,0.055,0.037
196,0.059,0.054,0.053
197,0.076,0.053,0.071
198,0.055,0.053,0.051
199,0.064,0.054,0.061
200,0.049,0.054,0.048
201,0.065,0.054,0.066
202,0.074,0.055,0.078
203,0.075,0.056,0.083
204,0.042,0.056,0.055
205,0.038,0.057,0.056
206,0.057,0.057,0.077
207,0.069,0.057,0.09
208,0.061,0.058,0.08
209,0.033,0.059,0.047
210,0.029,0.06,0.04
211,0.04,0.061,0.048
212,0.061,0.062,0.064
213,0.085,0.063,0.085
214,0.068,0.065,0.067
215,0.06,0.068,0.059
216,0.052,0.07,0.049
217,0.087,0.072,0.083
218,0.091,0.073,0.088
219,0.096,0.076,0.092
220,0.092,0.078,0.087
221,0.071,0.08,0.064
222,0.086,0.081,0.078
223,0.089,0.08,0.082
224,0.1,0.081,0.094
225,0.059,0.081,0.053
226,0.056,0.083,0.051
227,0.079,0.083,0.074
228,0.094,0.082,0.09
229,0.082,0.08,0.079
230,0.074,0.08,0.074
231,0.075,0.079,0.079
232,0.068,0.078,0.077
233,0.087,0.075,0.1
234,0.084,0.073,0.1
235,0.074,0.072,0.093
236,0.064,0.072,0.085
237,0.068,0.072,0.088
238,0.07,0.071,0.088
239,0.064,0.069,0.077
240,0.065,0.068,0.074
241,0.058,0.067,0.063
242,0.063,0.067,0.065
243,0.055,0.066,0.055
244,0.087,0.064,0.085
245,0.1,0.063,0.097
246,0.072,0.062,0.069
247,0.07,0.063,0.066
248,0.04,0.062,0.037
249,0.037,0.061,0.032
250,0.053,0.06,0.047
251,0.087,0.062,0.08
252,0.064,0.064,0.056
253,0.045,0.066,0.037
254,0.066,0.066,0.059
255,0.064,0.066,0.057
256,0.074,0.066,0.068
257,0.058,0.067,0.051
258,0.051,0.067,0.047
259,0.055,0.066,0.052
260,0.058,0.066,0.058
261,0.084,0.067,0.088
262,0.1,0.068,0.108
263,0.079,0.07,0.093
264,0.072,0.07,0.087
265,0.08,0.071,0.096
266,0.078,0.072,0.094
267,0.081,0.073,0.096
268,0.075,0.075,0.087
269,0.062,0.076,0.07
270,0.053,0.075,0.057
271,0.077,0.075,0.076
272,0.088,0.075,0.087
273,0.064,0.075,0.062
274,0.035,0.075,0.032
275,0.055,0.076,0.05
276,0.076,0.077,0.07
277,0.104,0.076,0.098
278,0.101,0.077,0.096
279,0.094,0.078,0.087
280,0.079,0.079,0.067
281,0.081,0.079,0.068
282,0.1,0.079,0.088
283,0.081,0.079,0.069
284,0.052,0.079,0.042
285,0.047,0.08,0.038
286,0.079,0.08,0.07
287,0.092,0.08,0.084
288,0.092,0.079,0.086
289,0.087,0.079,0.083
290,0.07,0.08,0.069
291,0.078,0.081,0.081
292,0.084,0.08,0.091
293,0.096,0.078,0.105
294,0.074,0.076,0.087
295,0.051,0.076,0.067
296,0.079,0.075,0.094
297,0.082,0.073,0.095
298,0.076,0.071,0.085
299,0.075,0.07,0.079
300,0.054,0.07,0.055
301,0.052,0.07,0.05
302,0.064,0.07,0.059
303,0.077,0.069,0.07
304,0.077,0.068,0.067
305,0.083,0.068,0.072
306,0.077,0.069,0.066
307,0.08,0.069,0.068
308,0.07,0.067,0.058
309,0.067,0.066,0.056
310,0.068,0.066,0.054
311,0.049,0.068,0.035
312,0.038,0.068,0.025
313,0.04,0.068,0.028
314,0.06,0.068,0.047
315,0.087,0.068,0.074
316,0.092,0.07,0.08
317,0.079,0.07,0.069
318,0.063,0.07,0.053
319,0.072,0.069,0.066
320,0.082,0.069,0.081
321,0.079,0.07,0.083
322,0.069,0.07,0.076
323,0.081,0.07,0.091
324,0.079,0.07,0.092
325,0.067,0.07,0.082
326,0.063,0.071,0.077
327,0.051,0.073,0.062
328,0.054,0.074,0.062
329,0.046,0.075,0.051
330,0.092,0.075,0.091
331,0.097,0.073,0.093
332,0.077,0.073,0.07
333,0.065,0.072,0.055
334,0.066,0.071,0.054
335,0.076,0.069,0.064
336,0.089,0.068,0.078
337,0.071,0.068,0.06
338,0.055,0.07,0.042
339,0.06,0.072,0.046
340,0.083,0.073,0.069
341,0.102,0.074,0.087
342,0.079,0.075,0.066
343,0.073,0.076,0.061
344,0.071,0.078,0.059
345,0.068,0.079,0.056
346,0.07,0.08,0.058
347,0.072,0.081,0.062
348,0.07,0.082,0.062
349,0.068,0.082,0.064
350,0.065,0.082,0.066
351,0.079,0.082,0.083
352,0.1,0.083,0.108
353,0.112,0.084,0.125
354,0.104,0.086,0.119
355,0.096,0.088,0.111
356,0.076,0.087,0.088
357,0.105,0.086,0.112
358,0.105,0.086,0.107
359,0.084,0.087,0.083
360,0.074,0.087,0.07
361,0.06,0.086,0.052
362,0.086,0.084,0.074
363,0.093,0.083,0.081
364,0.077,0.085,0.065
365,0.069,0.085,0.056
366,0.066,0.082,0.055
367,0.08,0.08,0.069
368,0.089,0.077,0.078
369,0.088,0.075,0.074
370,0.082,0.075,0.068
371,0.064,0.073,0.051
372,0.081,0.071,0.069
373,0.075,0.07,0.063
374,0.065,0.069,0.052
375,0.058,0.069,0.046
376,0.063,0.068,0.052
377,0.063,0.068,0.053
378,0.074,0.067,0.068
379,0.086,0.067,0.084
380,0.065,0.067,0.068
381,0.06,0.066,0.066
382,0.049,0.066,0.057
383,0.066,0.066,0.077
384,0.084,0.065,0.096
385,0.056,0.065,0.067
386,0.043,0.064,0.053
387,0.038,0.064,0.046
388,0.065,0.064,0.068
389,0.102,0.063,0.099
390,0.085,0.063,0.077
391,0.055,0.063,0.044
392,0.056,0.064,0.042
393,0.041,0.064,0.026
394,0.069,0.066,0.055
395,0.09,0.068,0.077
396,0.076,0.071,0.064
397,0.064,0.074,0.053
398,0.072,0.079,0.06
399,0.091,0.085,0.078
400,0.09,0.093,0.078
