lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.474,0.57,0.496
2,0.276,0.437,0.301
3,0.198,0.332,0.216
4,0.175,0.25,0.181
5,0.171,0.189,0.164
6,0.161,0.144,0.143
7,0.157,0.114,0.134
8,0.149,0.096,0.123
9,0.138,0.087,0.112
10,0.135,0.085,0.107
11,0.142,0.088,0.114
12,0.148,0.096,0.118
13,0.137,0.106,0.108
14,0.137,0.117,0.108
15,0.142,0.129,0.116
16,0.144,0.14,0.119
17,0.139,0.15,0.111
18,0.134,0.158,0.106
19,0.119,0.165,0.092
20,0.134,0.169,0.106
21,0.148,0.171,0.12
22,0.15,0.172,0.124
23,0.117,0.17,0.096
24,0.108,0.166,0.098
25,0.112,0.16,0.114
26,0.155,0.144,0.167
27,0.153,0.137,0.176
28,0.15,0.134,0.183
29,0.124,0.133,0.165
30,0.146,0.131,0.185
31,0.153,0.129,0.184
32,0.132,0.127,0.153
33,0.132,0.125,0.141
34,0.119,0.123,0.115
35,0.111,0.121,0.097
36,0.107,0.119,0.085
37,0.117,0.116,0.09
38,0.105,0.113,0.076
39,0.102,0.111,0.073
40,0.093,0.11,0.064
41,0.102,0.108,0.073
42,0.102,0.106,0.073
43,0.126,0.106,0.098
44,0.117,0.105,0.09
45,0.11,0.105,0.082
46,0.112,0.105,0.084
47,0.099,0.105,0.072
48,0.099,0.105,0.073
49,0.085,0.106,0.06
50,0.102,0.107,0.078
51,0.101,0.109,0.078
52,0.12,0.109,0.099
53,0.106,0.11,0.093
54,0.113,0.11,0.111
55,0.111,0.11,0.123
56,0.111,0.108,0.134
57,0.103,0.106,0.139
58,0.112,0.104,0.156
59,0.123,0.102,0.17
60,0.125,0.1,0.17
61,0.112,0.099,0.15
62,0.091,0.096,0.118
63,0.087,0.093,0.103
64,0.084,0.09,0.087
65,0.097,0.088,0.088
66,0.069,0.087,0.056
67,0.07,0.086,0.056
68,0.094,0.086,0.08
69,0.08,0.085,0.064
70,0.066,0.084,0.053
71,0.058,0.084,0.045
72,0.076,0.084,0.059
73,0.101,0.084,0.084
74,0.095,0.085,0.083
75,0.073,0.086,0.062
76,0.082,0.088,0.07
77,0.086,0.091,0.073
78,0.101,0.092,0.087
79,0.106,0.094,0.091
80,0.113,0.096,0.099
81,0.09,0.098,0.08
82,0.086,0.1,0.082
83,0.105,0.102,0.108
84,0.111,0.103,0.124
85,0.113,0.103,0.139
86,0.125,0.101,0.162
87,0.107,0.098,0.155
88,0.084,0.095,0.139
89,0.097,0.093,0.151
90,0.071,0.09,0.12
91,0.082,0.087,0.12
92,0.088,0.084,0.114
93,0.091,0.082,0.107
94,0.085,0.078,0.091
95,0.061,0.075,0.06
96,0.089,0.073,0.081
97,0.08,0.072,0.067
98,0.06,0.071,0.049
99,0.073,0.07,0.06
100,0.052,0.07,0.04
101,0.072,0.072,0.057
102,0.067,0.074,0.052
103,0.053,0.077,0.038
104,0.056,0.079,0.041
105,0.074,0.081,0.059
106,0.08,0.083,0.065
107,0.081,0.086,0.066
108,0.095,0.089,0.079
109,0.112,0.091,0.095
110,0.113,0.091,0.097
111,0.109,0.092,0.096
112,0.103,0.092,0.098
113,0.085,0.092,0.09
114,0.099,0.093,0.115
115,0.11,0.093,0.137
116,0.096,0.093,0.134
117,0.113,0.093,0.159
118,0.093,0.092,0.141
119,0.101,0.091,0.144
120,0.092,0.091,0.128
121,0.074,0.091,0.101
122,0.064,0.09,0.08
123,0.062,0.088,0.067
124,0.061,0.086,0.057
125,0.064,0.084,0.056
126,0.07,0.082,0.058
127,0.083,0.081,0.066
128,0.09,0.08,0.071
129,0.084,0.08,0.066
130,0.08,0.08,0.063
131,0.093,0.081,0.073
132,0.117,0.081,0.097
133,0.111,0.082,0.092
134,0.1,0.083,0.081
135,0.07,0.083,0.052
136,0.076,0.083,0.059
137,0.074,0.083,0.057
138,0.084,0.083,0.067
139,0.082,0.083,0.066
140,0.083,0.083,0.071
141,0.071,0.084,0.065
142,0.068,0.084,0.069
143,0.059,0.082,0.071
144,0.07,0.081,0.093
145,0.094,0.079,0.128
146,0.087,0.078,0.13
147,0.091,0.076,0.143
148,0.096,0.074,0.146
149,0.076,0.073,0.12
150,0.06,0.072,0.097
151,0.059,0.071,0.085
152,0.066,0.07,0.081
153,0.079,0.07,0.086
154,0.076,0.069,0.074
155,0.07,0.069,0.063
156,0.072,0.069,0.061
157,0.055,0.069,0.042
158,0.072,0.068,0.059
159,0.08,0.067,0.067
160,0.062,0.066,0.048
161,0.069,0.065,0.055
162,0.071,0.065,0.057
163,0.044,0.065,0.03
164,0.054,0.065,0.04
165,0.054,0.064,0.042
166,0.073,0.064,0.06
167,0.069,0.065,0.06
168,0.054,0.065,0.047
169,0.065,0.066,0.059
170,0.066,0.067,0.064
171,0.079,0.067,0.083
172,0.069,0.067,0.081
173,0.076,0.066,0.098
174,0.064,0.065,0.098
175,0.071,0.064,0.114
176,0.071,0.063,0.123
177,0.059,0.064,0.114
178,0.066,0.063,0.117
179,0.069,0.063,0.113
180,0.058,0.062,0.093
181,0.048,0.061,0.074
182,0.068,0.06,0.082
183,0.05,0.061,0.057
184,0.072,0.061,0.072
185,0.051,0.06,0.048
186,0.052,0.061,0.045
187,0.056,0.06,0.044
188,0.065,0.06,0.052
189,0.048,0.06,0.036
190,0.045,0.059,0.033
191,0.063,0.06,0.052
192,0.063,0.059,0.052
193,0.06,0.059,0.048
194,0.056,0.058,0.043
195,0.07,0.057,0.057
196,0.072,0.057,0.06
197,0.069,0.056,0.059
198,0.056,0.055,0.051
199,0.057,0.054,0.055
200,0.055,0.054,0.058
201,0.047,0.052,0.056
202,0.068,0.051,0.085
203,0.05,0.051,0.079
204,0.051,0.051,0.089
205,0.045,0.05,0.092
206,0.044,0.05,0.096
207,0.025,0.05,0.077
208,0.032,0.049,0.078
209,0.043,0.049,0.081
210,0.037,0.049,0.066
211,0.057,0.05,0.076
212,0.054,0.051,0.063
213,0.058,0.052,0.059
214,0.054,0.053,0.05
215,0.048,0.054,0.042
216,0.063,0.055,0.052
217,0.068,0.055,0.054
218,0.074,0.055,0.059
219,0.065,0.055,0.05
220,0.033,0.054,0.019
221,0.061,0.053,0.044
222,0.053,0.051,0.036
223,0.054,0.049,0.038
224,0.062,0.048,0.047
225,0.055,0.048,0.042
226,0.034,0.048,0.023
227,0.038,0.047,0.03
228,0.046,0.047,0.041
229,0.049,0.046,0.047
230,0.059,0.046,0.063
231,0.053,0.045,0.064
232,0.025,0.045,0.047
233,0.024,0.046,0.057
234,0.025,0.047,0.067
235,0.035,0.049,0.085
236,0.043,0.051,0.095
237,0.045,0.053,0.094
238,0.059,0.055,0.097
239,0.07,0.056,0.1
240,0.069,0.058,0.089
241,0.077,0.059,0.086
242,0.069,0.061,0.069
243,0.081,0.061,0.075
244,0.088,0.062,0.076
245,0.081,0.063,0.067
246,0.069,0.067,0.055
247,0.055,0.069,0.042
248,0.052,0.071,0.036
249,0.052,0.072,0.034
250,0.06,0.073,0.043
251,0.075,0.074,0.057
252,0.066,0.075,0.048
253,0.078,0.075,0.06
254,0.073,0.074,0.058
255,0.067,0.073,0.054
256,0.071,0.073,0.059
257,0.062,0.073,0.053
258,0.07,0.074,0.063
259,0.069,0.075,0.065
260,0.081,0.075,0.083
261,0.087,0.075,0.098
262,0.093,0.074,0.112
263,0.087,0.073,0.117
264,0.094,0.073,0.132
265,0.092,0.071,0.136
266,0.065,0.07,0.11
267,0.06,0.068,0.101
268,0.044,0.067,0.077
269,0.03,0.064,0.054
270,0.036,0.061,0.048
271,0.077,0.058,0.078
272,0.079,0.056,0.071
273,0.07,0.054,0.057
274,0.051,0.053,0.036
275,0.061,0.051,0.043
276,0.067,0.05,0.048
277,0.055,0.05,0.036
278,0.036,0.051,0.018
279,0.017,0.051,-0.001
280,0.014,0.052,-0.004
281,0.027,0.053,0.008
282,0.058,0.054,0.038
283,0.078,0.056,0.057
284,0.079,0.058,0.06
285,0.066,0.061,0.049
286,0.073,0.063,0.058
287,0.066,0.065,0.054
288,0.066,0.066,0.057
289,0.074,0.068,0.069
290,0.065,0.07,0.067
291,0.072,0.069,0.084
292,0.078,0.07,0.098
293,0.082,0.071,0.112
294,0.078,0.073,0.115
295,0.065,0.076,0.108
296,0.07,0.078,0.111
297,0.077,0.078,0.109
298,0.085,0.077,0.106
299,0.077,0.076,0.087
300,0.056,0.073,0.056
301,0.044,0.07,0.036
302,0.053,0.067,0.038
303,0.083,0.064,0.062
304,0.07,0.061,0.047
305,0.066,0.059,0.04
306,0.063,0.058,0.037
307,0.077,0.057,0.049
308,0.069,0.056,0.042
309,0.057,0.054,0.032
310,0.069,0.053,0.046
311,0.052,0.053,0.03
312,0.043,0.052,0.022
313,0.029,0.052,0.01
314,0.049,0.053,0.03
315,0.061,0.053,0.042
316,0.022,0.054,0.007
317,0.038,0.056,0.024
318,0.028,0.057,0.017
319,0.041,0.058,0.034
320,0.083,0.06,0.083
321,0.083,0.062,0.094
322,0.081,0.064,0.103
323,0.083,0.065,0.116
324,0.078,0.066,0.118
325,0.048,0.067,0.091
326,0.065,0.068,0.102
327,0.074,0.069,0.102
328,0.086,0.071,0.103
329,0.085,0.071,0.092
330,0.077,0.071,0.073
331,0.075,0.071,0.064
332,0.052,0.073,0.035
333,0.065,0.072,0.044
334,0.061,0.071,0.039
335,0.072,0.069,0.047
336,0.08,0.066,0.056
337,0.058,0.063,0.035
338,0.06,0.061,0.038
339,0.06,0.061,0.04
340,0.061,0.061,0.041
341,0.057,0.061,0.039
342,0.063,0.061,0.044
343,0.049,0.062,0.032
344,0.055,0.064,0.039
345,0.064,0.067,0.048
346,0.073,0.067,0.058
347,0.064,0.068,0.051
348,0.052,0.068,0.044
349,0.078,0.067,0.076
350,0.074,0.066,0.082
351,0.072,0.066,0.089
352,0.062,0.067,0.088
353,0.074,0.067,0.109
354,0.066,0.066,0.105
355,0.064,0.066,0.102
356,0.059,0.066,0.09
357,0.103,0.065,0.121
358,0.104,0.066,0.112
359,0.074,0.066,0.073
360,0.06,0.065,0.05
361,0.053,0.064,0.036
362,0.035,0.062,0.015
363,0.024,0.062,0.002
364,0.045,0.06,0.021
365,0.049,0.059,0.027
366,0.06,0.058,0.038
367,0.05,0.058,0.03
368,0.05,0.057,0.031
369,0.066,0.057,0.045
370,0.074,0.057,0.052
371,0.07,0.058,0.047
372,0.079,0.057,0.056
373,0.077,0.056,0.057
374,0.061,0.057,0.042
375,0.05,0.057,0.032
376,0.053,0.057,0.033
377,0.043,0.056,0.026
378,0.04,0.056,0.028
379,0.036,0.055,0.034
380,0.057,0.055,0.064
381,0.049,0.054,0.069
382,0.051,0.052,0.081
383,0.058,0.051,0.094
384,0.063,0.049,0.101
385,0.054,0.047,0.088
386,0.052,0.045,0.078
387,0.032,0.042,0.05
388,0.044,0.04,0.05
389,0.024,0.038,0.019
390,0.025,0.035,0.011
391,0.037,0.033,0.018
392,0.038,0.032,0.016
393,0.027,0.031,0.006
394,0.028,0.03,0.008
395,0.043,0.031,0.021
396,0.046,0.033,0.024
397,0.032,0.036,0.011
398,0.032,0.041,0.012
399,0.04,0.047,0.022
400,0.061,0.056,0.043
