lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.492,0.567,0.644
2,0.25,0.405,0.433
3,0.134,0.273,0.312
4,0.116,0.166,0.246
5,0.071,0.082,0.148
6,0.017,0.018,0.043
7,-0.01,-0.029,-0.025
8,-0.018,-0.062,-0.073
9,-0.013,-0.082,-0.115
10,-0.026,-0.093,-0.163
11,-0.036,-0.095,-0.192
12,-0.037,-0.091,-0.202
13,-0.042,-0.082,-0.216
14,-0.045,-0.069,-0.222
15,-0.05,-0.054,-0.226
16,-0.043,-0.038,-0.22
17,-0.04,-0.021,-0.214
18,-0.031,-0.004,-0.198
19,-0.025,0.012,-0.174
20,-0.023,0.026,-0.145
21,-0.026,0.039,-0.112
22,-0.01,0.049,-0.058
23,0.018,0.057,0.017
24,0.024,0.063,0.081
25,0.027,0.067,0.148
26,0.049,0.057,0.233
27,0.118,0.054,0.35
28,0.126,0.054,0.398
29,0.076,0.055,0.378
30,0.088,0.055,0.387
31,0.104,0.051,0.377
32,0.076,0.047,0.297
33,0.044,0.043,0.198
34,0.031,0.038,0.124
35,0.02,0.028,0.066
36,0.004,0.018,0.001
37,-0.025,0.009,-0.068
38,-0.029,-0.0,-0.114
39,-0.038,-0.009,-0.151
40,-0.039,-0.018,-0.182
41,-0.042,-0.025,-0.206
42,-0.035,-0.031,-0.212
43,-0.034,-0.036,-0.214
44,-0.041,-0.038,-0.223
45,-0.048,-0.039,-0.226
46,-0.036,-0.037,-0.214
47,-0.021,-0.032,-0.198
48,-0.021,-0.025,-0.185
49,-0.027,-0.018,-0.163
50,-0.008,-0.009,-0.114
51,-0.02,0.001,-0.081
52,-0.025,0.012,-0.043
53,-0.018,0.02,0.012
54,0.029,0.025,0.112
55,0.062,0.033,0.207
56,0.04,0.038,0.245
57,0.051,0.041,0.304
58,0.097,0.042,0.386
59,0.126,0.043,0.42
60,0.042,0.042,0.335
61,0.022,0.04,0.265
62,0.05,0.035,0.232
63,0.069,0.029,0.185
64,0.04,0.023,0.096
65,0.017,0.018,0.024
66,0.005,0.01,-0.026
67,-0.01,0.002,-0.077
68,-0.027,-0.005,-0.13
69,-0.038,-0.012,-0.171
70,-0.044,-0.018,-0.193
71,-0.04,-0.022,-0.203
72,-0.036,-0.025,-0.21
73,-0.035,-0.026,-0.217
74,-0.027,-0.026,-0.215
75,-0.035,-0.025,-0.219
76,-0.026,-0.022,-0.206
77,-0.016,-0.016,-0.182
78,-0.019,-0.009,-0.16
79,-0.03,-0.0,-0.141
80,-0.009,0.008,-0.096
81,0.012,0.015,-0.036
82,0.019,0.023,0.025
83,0.021,0.031,0.079
84,0.033,0.037,0.14
85,0.071,0.038,0.23
86,0.104,0.04,0.31
87,0.066,0.042,0.322
88,0.04,0.044,0.314
89,0.073,0.042,0.329
90,0.094,0.038,0.317
91,0.065,0.033,0.243
92,0.024,0.028,0.153
93,0.012,0.022,0.095
94,0.014,0.015,0.049
95,-0.006,0.009,-0.014
96,-0.012,0.002,-0.067
97,-0.033,-0.004,-0.115
98,-0.035,-0.011,-0.145
99,-0.044,-0.017,-0.178
100,-0.049,-0.022,-0.204
101,-0.044,-0.026,-0.212
102,-0.035,-0.029,-0.212
103,-0.034,-0.031,-0.215
104,-0.031,-0.031,-0.213
105,-0.027,-0.03,-0.206
106,-0.024,-0.027,-0.198
107,-0.026,-0.023,-0.185
108,-0.009,-0.018,-0.146
109,0.029,-0.011,-0.084
110,-0.005,-0.003,-0.063
111,-0.018,0.004,-0.033
112,-0.009,0.009,0.022
113,0.04,0.014,0.117
114,0.048,0.02,0.185
115,0.007,0.025,0.204
116,0.007,0.027,0.248
117,0.038,0.027,0.311
118,0.045,0.027,0.325
119,0.028,0.026,0.285
120,0.037,0.024,0.246
121,0.032,0.021,0.203
122,0.029,0.016,0.146
123,0.006,0.012,0.067
124,0.002,0.007,0.016
125,0.01,0.001,-0.018
126,0.008,-0.004,-0.058
127,-0.005,-0.009,-0.11
128,-0.007,-0.013,-0.143
129,-0.017,-0.016,-0.167
130,-0.019,-0.019,-0.18
131,-0.037,-0.02,-0.203
132,-0.048,-0.021,-0.218
133,-0.039,-0.019,-0.216
134,-0.032,-0.017,-0.211
135,-0.028,-0.016,-0.202
136,-0.015,-0.012,-0.178
137,-0.012,-0.006,-0.153
138,-0.023,0.0,-0.135
139,-0.015,0.006,-0.096
140,0.025,0.011,-0.027
141,0.035,0.017,0.027
142,0.024,0.024,0.068
143,0.016,0.029,0.107
144,0.034,0.032,0.179
145,0.056,0.035,0.243
146,0.058,0.036,0.275
147,0.053,0.037,0.287
148,0.066,0.037,0.305
149,0.076,0.036,0.295
150,0.039,0.034,0.218
151,0.024,0.032,0.15
152,0.033,0.027,0.112
153,0.025,0.02,0.059
154,0.013,0.013,0.002
155,0.001,0.006,-0.052
156,-0.015,-0.001,-0.095
157,-0.017,-0.008,-0.128
158,-0.015,-0.014,-0.156
159,-0.037,-0.019,-0.193
160,-0.047,-0.023,-0.211
161,-0.036,-0.025,-0.21
162,-0.041,-0.027,-0.215
163,-0.041,-0.027,-0.217
164,-0.026,-0.026,-0.205
165,-0.023,-0.023,-0.196
166,-0.026,-0.02,-0.184
167,-0.007,-0.016,-0.143
168,0.008,-0.011,-0.097
169,-0.01,-0.005,-0.071
170,-0.021,0.002,-0.042
171,-0.017,0.007,0.009
172,0.011,0.011,0.081
173,0.01,0.015,0.125
174,0.019,0.018,0.167
175,0.034,0.018,0.224
176,0.083,0.018,0.3
177,0.052,0.018,0.287
178,0.027,0.018,0.249
179,0.019,0.016,0.223
180,0.023,0.014,0.198
181,0.046,0.011,0.16
182,-0.002,0.008,0.074
183,-0.013,0.006,0.02
184,-0.012,0.001,-0.019
185,-0.007,-0.003,-0.061
186,-0.02,-0.007,-0.109
187,-0.03,-0.01,-0.145
188,-0.032,-0.014,-0.168
189,-0.03,-0.017,-0.185
190,-0.038,-0.019,-0.202
191,-0.04,-0.02,-0.21
192,-0.031,-0.019,-0.207
193,-0.034,-0.018,-0.208
194,-0.006,-0.017,-0.185
195,0.02,-0.015,-0.157
196,0.014,-0.011,-0.142
197,0.006,-0.006,-0.125
198,0.01,-0.001,-0.087
199,0.012,0.005,-0.042
200,0.007,0.011,-0.002
201,-0.008,0.016,0.031
202,-0.001,0.018,0.083
203,0.02,0.02,0.15
204,0.018,0.022,0.195
205,0.007,0.024,0.216
206,0.01,0.025,0.244
207,0.042,0.022,0.279
208,0.065,0.02,0.282
209,0.032,0.018,0.216
210,0.019,0.015,0.163
211,0.034,0.01,0.137
212,0.027,0.005,0.089
213,-0.002,-0.001,0.018
214,-0.02,-0.007,-0.038
215,-0.022,-0.014,-0.072
216,-0.017,-0.018,-0.107
217,-0.021,-0.022,-0.146
218,-0.031,-0.024,-0.178
219,-0.027,-0.025,-0.189
220,-0.031,-0.025,-0.198
221,-0.044,-0.025,-0.21
222,-0.041,-0.023,-0.21
223,-0.026,-0.02,-0.199
224,-0.029,-0.018,-0.195
225,-0.028,-0.014,-0.181
226,-0.014,-0.01,-0.148
227,-0.018,-0.005,-0.121
228,-0.021,0.0,-0.092
229,-0.007,0.005,-0.048
230,0.011,0.011,0.008
231,0.024,0.017,0.065
232,0.03,0.024,0.107
233,0.034,0.029,0.151
234,0.051,0.03,0.213
235,0.078,0.032,0.278
236,0.078,0.033,0.292
237,0.057,0.033,0.268
238,0.056,0.031,0.255
239,0.038,0.029,0.22
240,0.016,0.026,0.159
241,0.008,0.022,0.099
242,0.0,0.017,0.05
243,0.0,0.011,0.007
244,-0.015,0.005,-0.048
245,-0.023,0.001,-0.096
246,-0.019,-0.004,-0.123
247,-0.002,-0.009,-0.135
248,-0.01,-0.014,-0.16
249,-0.019,-0.018,-0.18
250,-0.022,-0.021,-0.19
251,-0.021,-0.022,-0.192
252,-0.026,-0.023,-0.191
253,-0.032,-0.021,-0.186
254,-0.027,-0.018,-0.172
255,-0.023,-0.014,-0.158
256,-0.015,-0.009,-0.137
257,0.002,-0.005,-0.098
258,0.01,-0.0,-0.055
259,-0.008,0.005,-0.026
260,-0.006,0.01,0.013
261,0.009,0.013,0.074
262,0.027,0.015,0.146
263,0.025,0.017,0.193
264,0.028,0.019,0.229
265,0.035,0.019,0.267
266,0.046,0.018,0.302
267,0.026,0.016,0.278
268,-0.007,0.013,0.218
269,-0.004,0.01,0.176
270,0.055,0.006,0.172
271,0.045,0.002,0.11
272,0.009,-0.002,0.031
273,-0.033,-0.007,-0.042
274,-0.029,-0.013,-0.074
275,-0.037,-0.019,-0.114
276,-0.042,-0.024,-0.15
277,-0.043,-0.028,-0.176
278,-0.03,-0.031,-0.178
279,-0.032,-0.033,-0.187
280,-0.021,-0.033,-0.185
281,-0.034,-0.031,-0.194
282,-0.038,-0.028,-0.195
283,-0.04,-0.025,-0.193
284,-0.031,-0.021,-0.175
285,-0.025,-0.015,-0.151
286,-0.025,-0.008,-0.125
287,-0.023,-0.0,-0.099
288,-0.007,0.007,-0.056
289,0.03,0.014,0.011
290,0.031,0.021,0.061
291,0.032,0.027,0.103
292,0.029,0.032,0.152
293,0.045,0.036,0.221
294,0.058,0.04,0.277
295,0.056,0.043,0.298
296,0.058,0.044,0.303
297,0.057,0.043,0.292
298,0.1,0.04,0.284
299,0.047,0.037,0.191
300,0.025,0.033,0.114
301,0.024,0.028,0.065
302,0.023,0.021,0.014
303,0.012,0.014,-0.041
304,-0.012,0.007,-0.096
305,-0.018,0.0,-0.127
306,-0.008,-0.007,-0.141
307,-0.016,-0.013,-0.165
308,-0.029,-0.018,-0.184
309,-0.032,-0.021,-0.191
310,-0.036,-0.023,-0.196
311,-0.031,-0.024,-0.192
312,-0.025,-0.024,-0.184
313,-0.018,-0.021,-0.172
314,-0.026,-0.016,-0.166
315,-0.026,-0.012,-0.147
316,-0.016,-0.007,-0.108
317,-0.003,-0.002,-0.059
318,-0.017,0.005,-0.031
319,-0.011,0.011,0.012
320,0.0,0.016,0.073
321,0.03,0.02,0.151
322,0.049,0.024,0.211
323,0.05,0.028,0.251
324,0.051,0.03,0.301
325,0.093,0.031,0.352
326,0.066,0.032,0.328
327,0.026,0.031,0.256
328,0.024,0.029,0.21
329,0.048,0.026,0.18
330,0.02,0.022,0.101
331,-0.006,0.018,0.023
332,-0.006,0.012,-0.021
333,0.007,0.004,-0.047
334,-0.001,-0.003,-0.086
335,-0.017,-0.01,-0.128
336,-0.035,-0.015,-0.16
337,-0.041,-0.021,-0.172
338,-0.036,-0.025,-0.174
339,-0.023,-0.029,-0.171
340,-0.026,-0.03,-0.174
341,-0.028,-0.03,-0.175
342,-0.017,-0.029,-0.164
343,-0.017,-0.026,-0.153
344,-0.015,-0.022,-0.132
345,-0.029,-0.016,-0.115
346,-0.037,-0.009,-0.094
347,-0.033,-0.001,-0.054
348,-0.018,0.006,0.003
349,0.001,0.013,0.067
350,0.011,0.019,0.121
351,0.013,0.023,0.172
352,0.047,0.027,0.254
353,0.051,0.03,0.3
354,0.045,0.032,0.317
355,0.048,0.032,0.323
356,0.093,0.032,0.344
357,0.081,0.031,0.287
358,0.042,0.031,0.195
359,0.021,0.03,0.122
360,0.034,0.025,0.078
361,0.022,0.019,0.016
362,0.004,0.014,-0.044
363,-0.007,0.008,-0.088
364,-0.015,0.001,-0.121
365,-0.01,-0.006,-0.141
366,-0.017,-0.011,-0.165
367,-0.033,-0.015,-0.185
368,-0.034,-0.018,-0.19
369,-0.034,-0.021,-0.191
370,-0.032,-0.022,-0.189
371,-0.029,-0.021,-0.186
372,-0.019,-0.017,-0.175
373,-0.013,-0.011,-0.162
374,-0.009,-0.005,-0.14
375,0.001,0.002,-0.101
376,0.01,0.012,-0.058
377,0.012,0.022,-0.019
378,0.017,0.032,0.028
379,0.015,0.041,0.087
380,0.03,0.05,0.164
381,0.027,0.058,0.213
382,0.026,0.064,0.253
383,0.083,0.069,0.337
384,0.15,0.072,0.397
385,0.109,0.074,0.346
386,0.081,0.073,0.273
387,0.108,0.071,0.245
388,0.087,0.066,0.182
389,0.048,0.059,0.094
390,0.024,0.051,0.025
391,0.026,0.041,-0.017
392,0.027,0.029,-0.049
393,0.008,0.017,-0.098
394,-0.007,0.005,-0.141
395,-0.026,-0.008,-0.171
396,-0.026,-0.019,-0.179
397,-0.018,-0.028,-0.179
398,-0.019,-0.034,-0.183
399,-0.033,-0.037,-0.193
400,-0.034,-0.034,-0.194
