lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.467,0.543,0.599
2,0.21,0.386,0.374
3,0.108,0.261,0.264
4,0.08,0.162,0.197
5,0.073,0.087,0.134
6,0.044,0.031,0.063
7,0.035,-0.008,0.021
8,0.035,-0.033,-0.004
9,0.028,-0.047,-0.034
10,0.014,-0.051,-0.067
11,0.005,-0.049,-0.089
12,0.001,-0.042,-0.106
13,0.005,-0.031,-0.114
14,0.0,-0.018,-0.123
15,0.008,-0.004,-0.12
16,0.005,0.01,-0.122
17,0.004,0.024,-0.118
18,-0.005,0.036,-0.113
19,-0.008,0.047,-0.1
20,-0.007,0.055,-0.083
21,0.013,0.061,-0.047
22,0.037,0.065,-0.004
23,0.041,0.066,0.032
24,0.044,0.065,0.072
25,0.053,0.063,0.122
26,0.053,0.047,0.173
27,0.093,0.039,0.251
28,0.051,0.037,0.26
29,0.025,0.037,0.252
30,0.028,0.036,0.252
31,0.044,0.033,0.244
32,0.054,0.029,0.201
33,0.034,0.026,0.13
34,0.009,0.021,0.067
35,-0.011,0.015,0.015
36,-0.01,0.009,-0.021
37,-0.01,0.003,-0.055
38,-0.02,-0.002,-0.087
39,-0.016,-0.007,-0.1
40,-0.015,-0.012,-0.116
41,-0.008,-0.016,-0.124
42,-0.004,-0.018,-0.133
43,-0.011,-0.02,-0.146
44,-0.02,-0.022,-0.157
45,-0.029,-0.022,-0.163
46,-0.024,-0.02,-0.154
47,-0.015,-0.018,-0.14
48,-0.021,-0.016,-0.133
49,-0.025,-0.012,-0.118
50,-0.003,-0.008,-0.081
51,-0.024,-0.004,-0.074
52,-0.025,0.0,-0.05
53,-0.019,0.003,-0.009
54,0.024,0.006,0.071
55,0.035,0.01,0.129
56,0.02,0.012,0.154
57,0.023,0.014,0.187
58,0.033,0.013,0.226
59,0.048,0.013,0.253
60,0.005,0.013,0.202
61,0.014,0.014,0.168
62,0.015,0.013,0.136
63,0.011,0.011,0.092
64,0.001,0.009,0.037
65,-0.002,0.008,-0.005
66,-0.001,0.005,-0.034
67,0.009,0.002,-0.049
68,0.017,-0.002,-0.064
69,-0.002,-0.005,-0.095
70,-0.017,-0.007,-0.117
71,-0.019,-0.009,-0.129
72,-0.016,-0.011,-0.135
73,-0.025,-0.012,-0.145
74,-0.026,-0.012,-0.146
75,-0.023,-0.01,-0.141
76,-0.013,-0.009,-0.127
77,-0.011,-0.008,-0.113
78,-0.005,-0.006,-0.092
79,-0.002,-0.004,-0.074
80,0.004,-0.002,-0.049
81,0.003,-0.001,-0.021
82,-0.005,0.0,0.007
83,-0.012,0.003,0.032
84,-0.003,0.005,0.076
85,0.012,0.004,0.135
86,0.046,0.003,0.204
87,0.012,0.003,0.207
88,0.005,0.003,0.208
89,0.021,0.002,0.216
90,0.03,0.001,0.202
91,0.007,-0.001,0.139
92,-0.012,-0.001,0.084
93,-0.011,-0.002,0.049
94,-0.011,-0.004,0.016
95,-0.016,-0.006,-0.023
96,-0.024,-0.006,-0.057
97,-0.034,-0.007,-0.084
98,-0.034,-0.008,-0.097
99,-0.025,-0.008,-0.105
100,-0.002,-0.009,-0.105
101,0.034,-0.008,-0.09
102,-0.013,-0.008,-0.13
103,-0.011,-0.008,-0.132
104,-0.018,-0.008,-0.136
105,-0.017,-0.007,-0.131
106,-0.013,-0.007,-0.119
107,-0.014,-0.007,-0.105
108,0.016,-0.006,-0.064
109,0.042,-0.004,-0.019
110,0.017,-0.002,-0.013
111,-0.011,-0.001,-0.009
112,-0.01,-0.001,0.025
113,0.016,-0.001,0.085
114,0.002,-0.002,0.117
115,-0.018,-0.003,0.127
116,-0.027,-0.005,0.149
117,-0.01,-0.008,0.186
118,-0.017,-0.01,0.19
119,-0.027,-0.012,0.167
120,-0.023,-0.015,0.14
121,-0.01,-0.018,0.115
122,-0.007,-0.021,0.079
123,-0.013,-0.023,0.035
124,-0.022,-0.023,-0.002
125,-0.022,-0.025,-0.024
126,-0.025,-0.027,-0.046
127,-0.028,-0.03,-0.071
128,-0.028,-0.031,-0.086
129,-0.027,-0.032,-0.097
130,-0.027,-0.032,-0.109
131,-0.041,-0.033,-0.13
132,-0.046,-0.032,-0.14
133,-0.043,-0.031,-0.139
134,-0.038,-0.031,-0.132
135,-0.031,-0.032,-0.119
136,-0.019,-0.031,-0.098
137,-0.019,-0.029,-0.082
138,-0.038,-0.028,-0.078
139,-0.033,-0.027,-0.057
140,-0.022,-0.026,-0.026
141,-0.027,-0.024,-0.006
142,-0.022,-0.022,0.021
143,-0.017,-0.02,0.055
144,-0.011,-0.019,0.1
145,-0.014,-0.018,0.13
146,-0.024,-0.016,0.14
147,-0.021,-0.014,0.152
148,-0.017,-0.012,0.158
149,0.005,-0.011,0.16
150,-0.01,-0.01,0.113
151,-0.021,-0.01,0.071
152,-0.005,-0.01,0.053
153,-0.006,-0.01,0.024
154,-0.002,-0.01,-0.002
155,-0.0,-0.011,-0.029
156,-0.006,-0.012,-0.052
157,-0.01,-0.014,-0.069
158,-0.021,-0.015,-0.097
159,-0.027,-0.015,-0.12
160,-0.026,-0.016,-0.133
161,-0.015,-0.016,-0.132
162,-0.011,-0.016,-0.132
163,-0.013,-0.017,-0.135
164,-0.017,-0.016,-0.134
165,-0.022,-0.014,-0.13
166,-0.005,-0.013,-0.105
167,-0.007,-0.012,-0.088
168,-0.003,-0.01,-0.061
169,-0.02,-0.008,-0.052
170,-0.031,-0.006,-0.041
171,-0.021,-0.005,-0.008
172,-0.014,-0.003,0.024
173,-0.0,-0.001,0.059
174,0.006,0.001,0.088
175,0.009,0.002,0.119
176,0.014,0.003,0.153
177,0.01,0.004,0.156
178,0.01,0.005,0.147
179,0.017,0.006,0.138
180,0.022,0.006,0.121
181,0.025,0.005,0.093
182,-0.003,0.004,0.039
183,-0.004,0.002,0.01
184,-0.003,-0.0,-0.01
185,-0.003,-0.003,-0.033
186,-0.009,-0.005,-0.059
187,-0.014,-0.008,-0.078
188,-0.02,-0.011,-0.098
189,-0.015,-0.014,-0.11
190,-0.019,-0.017,-0.127
191,-0.021,-0.02,-0.136
192,-0.026,-0.022,-0.141
193,-0.026,-0.025,-0.139
194,-0.02,-0.027,-0.129
195,-0.021,-0.028,-0.118
196,-0.027,-0.028,-0.108
197,-0.026,-0.028,-0.093
198,-0.026,-0.026,-0.074
199,-0.026,-0.025,-0.051
200,-0.033,-0.022,-0.033
201,-0.04,-0.02,-0.015
202,-0.036,-0.018,0.018
203,-0.019,-0.015,0.063
204,-0.014,-0.012,0.093
205,-0.001,-0.009,0.118
206,-0.003,-0.007,0.126
207,-0.003,-0.005,0.138
208,0.014,-0.003,0.145
209,0.002,-0.001,0.115
210,0.002,0.0,0.088
211,0.01,0.001,0.074
212,0.014,0.002,0.049
213,0.007,0.002,0.01
214,0.001,0.001,-0.024
215,-0.0,0.001,-0.046
216,0.002,-0.0,-0.064
217,0.003,-0.001,-0.084
218,-0.002,-0.002,-0.104
219,-0.002,-0.003,-0.116
220,-0.003,-0.004,-0.124
221,-0.011,-0.005,-0.135
222,-0.013,-0.005,-0.138
223,-0.012,-0.005,-0.133
224,-0.012,-0.005,-0.125
225,-0.005,-0.004,-0.106
226,-0.003,-0.003,-0.087
227,-0.013,-0.002,-0.075
228,-0.016,0.0,-0.06
229,-0.01,0.003,-0.036
230,0.001,0.005,-0.003
231,0.009,0.007,0.031
232,0.005,0.009,0.051
233,0.008,0.011,0.082
234,0.017,0.011,0.12
235,0.029,0.012,0.155
236,0.028,0.013,0.163
237,0.026,0.013,0.158
238,0.027,0.012,0.154
239,0.021,0.01,0.134
240,0.017,0.009,0.102
241,0.012,0.009,0.066
242,0.005,0.007,0.033
243,0.016,0.004,0.016
244,0.006,0.001,-0.019
245,-0.018,-0.001,-0.063
246,-0.023,-0.003,-0.085
247,-0.017,-0.005,-0.098
248,-0.013,-0.008,-0.111
249,-0.014,-0.011,-0.125
250,-0.014,-0.013,-0.132
251,-0.017,-0.015,-0.137
252,-0.022,-0.017,-0.138
253,-0.02,-0.017,-0.131
254,-0.011,-0.015,-0.115
255,-0.008,-0.012,-0.101
256,-0.005,-0.009,-0.087
257,0.0,-0.004,-0.07
258,0.004,0.001,-0.045
259,0.004,0.006,-0.024
260,0.006,0.012,-0.001
261,0.013,0.018,0.035
262,0.028,0.023,0.082
263,0.012,0.028,0.103
264,0.005,0.033,0.126
265,0.021,0.037,0.161
266,0.047,0.039,0.195
267,0.059,0.04,0.202
268,0.026,0.04,0.159
269,0.036,0.039,0.137
270,0.06,0.038,0.126
271,0.077,0.035,0.101
272,0.065,0.033,0.056
273,0.059,0.032,0.021
274,0.05,0.029,-0.005
275,0.032,0.024,-0.037
276,0.013,0.019,-0.07
277,0.004,0.015,-0.092
278,-0.004,0.012,-0.11
279,-0.009,0.009,-0.121
280,-0.012,0.007,-0.127
281,-0.012,0.006,-0.127
282,-0.01,0.005,-0.123
283,-0.014,0.005,-0.118
284,-0.014,0.005,-0.106
285,-0.013,0.006,-0.093
286,-0.015,0.007,-0.08
287,-0.002,0.008,-0.057
288,0.015,0.009,-0.025
289,0.043,0.011,0.024
290,0.034,0.014,0.053
291,0.021,0.017,0.076
292,0.021,0.018,0.109
293,0.034,0.019,0.157
294,0.04,0.022,0.186
295,0.032,0.024,0.192
296,0.026,0.025,0.194
297,0.027,0.025,0.189
298,0.087,0.024,0.21
299,0.049,0.022,0.145
300,0.003,0.021,0.072
301,-0.011,0.019,0.031
302,0.001,0.016,0.01
303,0.004,0.013,-0.019
304,-0.012,0.011,-0.056
305,-0.014,0.009,-0.073
306,0.001,0.006,-0.075
307,-0.004,0.004,-0.093
308,-0.004,0.002,-0.103
309,-0.0,0.003,-0.104
310,0.003,0.003,-0.103
311,0.006,0.005,-0.099
312,0.011,0.007,-0.092
313,0.013,0.011,-0.084
314,0.015,0.013,-0.074
315,0.024,0.015,-0.055
316,0.032,0.018,-0.034
317,0.025,0.02,-0.018
318,0.023,0.022,0.001
319,0.018,0.024,0.022
320,0.018,0.025,0.057
321,0.028,0.026,0.108
322,0.023,0.026,0.141
323,0.017,0.027,0.168
324,0.016,0.024,0.199
325,0.048,0.021,0.237
326,0.037,0.018,0.224
327,0.029,0.017,0.181
328,0.023,0.014,0.145
329,0.014,0.01,0.108
330,0.022,0.005,0.07
331,-0.012,0.001,0.005
332,-0.024,-0.003,-0.037
333,-0.024,-0.007,-0.057
334,-0.014,-0.01,-0.071
335,-0.018,-0.013,-0.094
336,-0.024,-0.015,-0.112
337,-0.016,-0.016,-0.116
338,-0.015,-0.017,-0.122
339,-0.014,-0.016,-0.125
340,-0.014,-0.016,-0.125
341,-0.009,-0.015,-0.12
342,-0.012,-0.014,-0.115
343,-0.018,-0.013,-0.109
344,-0.019,-0.011,-0.097
345,-0.016,-0.009,-0.081
346,-0.02,-0.006,-0.068
347,-0.017,-0.004,-0.044
348,-0.007,-0.002,-0.005
349,0.007,0.001,0.04
350,0.003,0.004,0.072
351,-0.002,0.005,0.104
352,0.04,0.005,0.175
353,0.054,0.006,0.215
354,0.014,0.005,0.199
355,0.004,0.005,0.187
356,0.001,0.003,0.178
357,0.015,0.002,0.149
358,-0.008,0.002,0.086
359,-0.014,0.003,0.04
360,-0.012,0.0,0.009
361,-0.01,-0.003,-0.022
362,-0.017,-0.007,-0.056
363,-0.02,-0.009,-0.078
364,-0.008,-0.012,-0.085
365,-0.011,-0.014,-0.1
366,-0.017,-0.016,-0.118
367,-0.021,-0.017,-0.131
368,-0.011,-0.017,-0.129
369,-0.002,-0.017,-0.124
370,-0.017,-0.017,-0.136
371,-0.01,-0.016,-0.126
372,-0.012,-0.013,-0.12
373,-0.015,-0.01,-0.111
374,-0.012,-0.006,-0.092
375,-0.003,-0.003,-0.064
376,-0.009,0.001,-0.042
377,-0.013,0.004,-0.023
378,-0.005,0.008,0.015
379,-0.009,0.011,0.052
380,0.005,0.014,0.102
381,-0.004,0.016,0.125
382,0.008,0.018,0.159
383,0.043,0.02,0.214
384,0.087,0.02,0.263
385,0.051,0.02,0.231
386,0.022,0.02,0.176
387,0.001,0.018,0.127
388,0.014,0.016,0.096
389,0.004,0.014,0.042
390,-0.003,0.011,-0.005
391,-0.004,0.007,-0.031
392,0.004,0.003,-0.043
393,0.009,-0.0,-0.059
394,-0.007,-0.004,-0.087
395,-0.016,-0.007,-0.106
396,-0.014,-0.009,-0.115
397,-0.001,-0.011,-0.113
398,-0.005,-0.01,-0.121
399,-0.005,-0.008,-0.123
400,-0.007,-0.003,-0.122
