lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.446,0.573,0.464
2,0.286,0.454,0.302
3,0.249,0.359,0.259
4,0.223,0.285,0.223
5,0.22,0.229,0.209
6,0.198,0.188,0.18
7,0.199,0.16,0.179
8,0.179,0.142,0.158
9,0.184,0.132,0.161
10,0.185,0.129,0.16
11,0.188,0.13,0.163
12,0.195,0.135,0.17
13,0.168,0.142,0.142
14,0.148,0.15,0.121
15,0.154,0.159,0.129
16,0.169,0.167,0.144
17,0.181,0.174,0.156
18,0.157,0.179,0.134
19,0.142,0.183,0.121
20,0.15,0.186,0.129
21,0.166,0.186,0.144
22,0.177,0.185,0.155
23,0.164,0.181,0.145
24,0.138,0.176,0.124
25,0.139,0.17,0.134
26,0.144,0.153,0.148
27,0.156,0.148,0.171
28,0.117,0.145,0.142
29,0.144,0.143,0.173
30,0.126,0.141,0.156
31,0.125,0.139,0.152
32,0.14,0.137,0.157
33,0.149,0.134,0.153
34,0.149,0.133,0.141
35,0.128,0.13,0.112
36,0.12,0.128,0.099
37,0.136,0.124,0.112
38,0.126,0.12,0.101
39,0.14,0.116,0.114
40,0.106,0.115,0.08
41,0.105,0.114,0.078
42,0.125,0.112,0.098
43,0.136,0.109,0.108
44,0.098,0.108,0.073
45,0.089,0.107,0.063
46,0.092,0.107,0.068
47,0.093,0.106,0.07
48,0.095,0.104,0.074
49,0.094,0.103,0.075
50,0.084,0.102,0.069
51,0.102,0.101,0.087
52,0.117,0.101,0.104
53,0.094,0.1,0.083
54,0.114,0.101,0.11
55,0.093,0.1,0.1
56,0.108,0.102,0.124
57,0.107,0.102,0.132
58,0.106,0.103,0.139
59,0.13,0.104,0.166
60,0.108,0.104,0.141
61,0.131,0.105,0.154
62,0.102,0.105,0.116
63,0.088,0.105,0.093
64,0.081,0.105,0.076
65,0.096,0.105,0.083
66,0.106,0.105,0.092
67,0.101,0.105,0.087
68,0.096,0.104,0.081
69,0.111,0.103,0.096
70,0.107,0.103,0.093
71,0.099,0.103,0.086
72,0.114,0.104,0.1
73,0.105,0.105,0.09
74,0.113,0.105,0.098
75,0.096,0.106,0.083
76,0.097,0.108,0.084
77,0.113,0.11,0.101
78,0.123,0.111,0.114
79,0.104,0.112,0.099
80,0.097,0.111,0.093
81,0.126,0.112,0.121
82,0.094,0.112,0.093
83,0.118,0.112,0.119
84,0.122,0.113,0.128
85,0.118,0.112,0.135
86,0.127,0.113,0.154
87,0.114,0.112,0.15
88,0.119,0.112,0.159
89,0.102,0.111,0.142
90,0.119,0.111,0.153
91,0.126,0.111,0.15
92,0.102,0.111,0.117
93,0.098,0.111,0.102
94,0.102,0.111,0.099
95,0.108,0.11,0.099
96,0.093,0.11,0.081
97,0.095,0.11,0.084
98,0.106,0.109,0.095
99,0.1,0.108,0.087
100,0.106,0.107,0.093
101,0.118,0.107,0.105
102,0.127,0.107,0.114
103,0.122,0.107,0.108
104,0.119,0.106,0.106
105,0.104,0.105,0.093
106,0.115,0.105,0.103
107,0.101,0.103,0.089
108,0.09,0.103,0.079
109,0.087,0.102,0.08
110,0.096,0.102,0.091
111,0.107,0.102,0.103
112,0.104,0.101,0.1
113,0.107,0.1,0.108
114,0.086,0.097,0.094
115,0.088,0.095,0.105
116,0.083,0.091,0.107
117,0.097,0.088,0.131
118,0.095,0.085,0.132
119,0.084,0.082,0.118
120,0.079,0.079,0.106
121,0.087,0.076,0.105
122,0.081,0.075,0.089
123,0.071,0.073,0.069
124,0.078,0.073,0.069
125,0.056,0.073,0.047
126,0.073,0.072,0.062
127,0.083,0.072,0.071
128,0.073,0.071,0.063
129,0.071,0.071,0.062
130,0.072,0.071,0.062
131,0.047,0.071,0.036
132,0.058,0.07,0.048
133,0.054,0.069,0.046
134,0.049,0.068,0.041
135,0.065,0.069,0.054
136,0.082,0.071,0.072
137,0.091,0.071,0.082
138,0.107,0.072,0.098
139,0.094,0.074,0.086
140,0.074,0.076,0.068
141,0.078,0.079,0.072
142,0.078,0.081,0.075
143,0.097,0.082,0.098
144,0.074,0.084,0.087
145,0.064,0.085,0.087
146,0.076,0.087,0.106
147,0.07,0.087,0.103
148,0.074,0.088,0.109
149,0.087,0.088,0.118
150,0.091,0.088,0.114
151,0.086,0.089,0.097
152,0.092,0.088,0.095
153,0.08,0.087,0.077
154,0.112,0.085,0.102
155,0.112,0.084,0.102
156,0.111,0.084,0.1
157,0.101,0.085,0.093
158,0.075,0.085,0.067
159,0.07,0.085,0.063
160,0.079,0.086,0.072
161,0.088,0.088,0.082
162,0.065,0.088,0.059
163,0.062,0.088,0.056
164,0.07,0.086,0.065
165,0.08,0.085,0.075
166,0.099,0.083,0.094
167,0.084,0.082,0.079
168,0.073,0.081,0.072
169,0.085,0.079,0.083
170,0.083,0.079,0.08
171,0.087,0.077,0.086
172,0.088,0.076,0.091
173,0.096,0.076,0.106
174,0.076,0.075,0.095
175,0.095,0.075,0.124
176,0.089,0.074,0.126
177,0.067,0.074,0.109
178,0.071,0.074,0.109
179,0.039,0.075,0.073
180,0.044,0.074,0.069
181,0.067,0.073,0.082
182,0.084,0.073,0.089
183,0.071,0.073,0.071
184,0.053,0.073,0.05
185,0.066,0.072,0.061
186,0.087,0.071,0.08
187,0.084,0.069,0.079
188,0.08,0.069,0.076
189,0.065,0.069,0.059
190,0.079,0.069,0.073
191,0.063,0.068,0.059
192,0.067,0.068,0.064
193,0.075,0.069,0.069
194,0.077,0.07,0.071
195,0.093,0.071,0.088
196,0.063,0.073,0.06
197,0.068,0.074,0.065
198,0.074,0.075,0.07
199,0.073,0.076,0.07
200,0.063,0.077,0.06
201,0.067,0.076,0.067
202,0.078,0.075,0.082
203,0.061,0.074,0.074
204,0.061,0.073,0.086
205,0.055,0.074,0.086
206,0.05,0.074,0.087
207,0.081,0.073,0.119
208,0.107,0.072,0.14
209,0.096,0.071,0.118
210,0.092,0.07,0.105
211,0.095,0.069,0.1
212,0.073,0.068,0.073
213,0.082,0.066,0.076
214,0.064,0.066,0.058
215,0.066,0.067,0.059
216,0.042,0.066,0.035
217,0.035,0.067,0.026
218,0.059,0.067,0.05
219,0.068,0.068,0.061
220,0.049,0.069,0.042
221,0.055,0.069,0.047
222,0.074,0.069,0.066
223,0.064,0.069,0.057
224,0.076,0.069,0.069
225,0.072,0.07,0.064
226,0.064,0.071,0.058
227,0.075,0.072,0.069
228,0.071,0.073,0.063
229,0.084,0.074,0.074
230,0.104,0.076,0.094
231,0.081,0.077,0.076
232,0.094,0.079,0.095
233,0.095,0.081,0.106
234,0.094,0.08,0.114
235,0.071,0.08,0.1
236,0.066,0.079,0.1
237,0.065,0.077,0.099
238,0.048,0.076,0.077
239,0.075,0.074,0.095
240,0.082,0.073,0.091
241,0.066,0.071,0.068
242,0.07,0.07,0.066
243,0.061,0.069,0.055
244,0.072,0.068,0.063
245,0.079,0.066,0.071
246,0.072,0.066,0.063
247,0.076,0.066,0.067
248,0.057,0.066,0.047
249,0.051,0.066,0.041
250,0.05,0.066,0.04
251,0.069,0.067,0.06
252,0.069,0.068,0.06
253,0.059,0.069,0.052
254,0.075,0.071,0.068
255,0.083,0.071,0.076
256,0.079,0.071,0.071
257,0.077,0.071,0.069
258,0.073,0.071,0.065
259,0.081,0.07,0.072
260,0.061,0.07,0.055
261,0.068,0.069,0.069
262,0.052,0.069,0.063
263,0.059,0.068,0.08
264,0.072,0.068,0.1
265,0.077,0.066,0.109
266,0.072,0.064,0.107
267,0.072,0.062,0.102
268,0.057,0.06,0.077
269,0.059,0.058,0.071
270,0.051,0.055,0.057
271,0.047,0.052,0.046
272,0.043,0.049,0.036
273,0.042,0.046,0.034
274,0.048,0.045,0.04
275,0.048,0.043,0.039
276,0.053,0.042,0.041
277,0.042,0.042,0.03
278,0.056,0.042,0.044
279,0.048,0.044,0.035
280,0.049,0.046,0.035
281,0.026,0.048,0.013
282,0.022,0.049,0.011
283,0.039,0.051,0.028
284,0.032,0.053,0.021
285,0.052,0.054,0.04
286,0.054,0.056,0.043
287,0.055,0.057,0.042
288,0.077,0.059,0.062
289,0.063,0.061,0.05
290,0.064,0.062,0.054
291,0.072,0.062,0.07
292,0.081,0.062,0.088
293,0.09,0.061,0.106
294,0.081,0.061,0.106
295,0.057,0.061,0.086
296,0.063,0.061,0.091
297,0.072,0.06,0.094
298,0.061,0.06,0.076
299,0.069,0.06,0.074
300,0.033,0.06,0.029
301,0.039,0.06,0.026
302,0.037,0.059,0.023
303,0.034,0.058,0.019
304,0.046,0.057,0.03
305,0.059,0.057,0.043
306,0.065,0.057,0.048
307,0.046,0.057,0.028
308,0.055,0.058,0.037
309,0.072,0.058,0.054
310,0.076,0.06,0.057
311,0.056,0.063,0.036
312,0.076,0.066,0.057
313,0.08,0.068,0.063
314,0.087,0.069,0.071
315,0.073,0.07,0.056
316,0.066,0.071,0.049
317,0.08,0.073,0.064
318,0.069,0.074,0.052
319,0.063,0.075,0.048
320,0.075,0.076,0.065
321,0.079,0.076,0.08
322,0.065,0.077,0.075
323,0.063,0.077,0.078
324,0.082,0.077,0.102
325,0.076,0.074,0.1
326,0.09,0.074,0.11
327,0.08,0.073,0.094
328,0.057,0.072,0.064
329,0.048,0.071,0.048
330,0.07,0.07,0.061
331,0.084,0.069,0.069
332,0.082,0.068,0.066
333,0.064,0.068,0.048
334,0.042,0.068,0.027
335,0.061,0.067,0.044
336,0.09,0.066,0.074
337,0.092,0.066,0.074
338,0.086,0.065,0.066
339,0.062,0.063,0.043
340,0.045,0.061,0.027
341,0.043,0.058,0.024
342,0.046,0.057,0.027
343,0.044,0.055,0.027
344,0.051,0.053,0.034
345,0.057,0.053,0.042
346,0.045,0.052,0.03
347,0.067,0.051,0.05
348,0.062,0.052,0.047
349,0.063,0.053,0.052
350,0.046,0.054,0.042
351,0.053,0.054,0.058
352,0.069,0.053,0.082
353,0.042,0.052,0.064
354,0.034,0.054,0.06
355,0.054,0.056,0.079
356,0.041,0.057,0.064
357,0.045,0.058,0.059
358,0.065,0.06,0.068
359,0.064,0.062,0.058
360,0.063,0.065,0.052
361,0.071,0.067,0.055
362,0.089,0.068,0.069
363,0.088,0.068,0.068
364,0.079,0.069,0.06
365,0.079,0.07,0.06
366,0.058,0.071,0.037
367,0.069,0.072,0.048
368,0.07,0.072,0.05
369,0.059,0.074,0.039
370,0.059,0.075,0.038
371,0.075,0.075,0.055
372,0.063,0.076,0.044
373,0.075,0.075,0.057
374,0.084,0.074,0.067
375,0.092,0.072,0.074
376,0.084,0.071,0.068
377,0.061,0.069,0.046
378,0.053,0.068,0.039
379,0.069,0.066,0.06
380,0.076,0.064,0.076
381,0.049,0.062,0.059
382,0.062,0.06,0.078
383,0.067,0.058,0.091
384,0.06,0.057,0.086
385,0.071,0.055,0.092
386,0.047,0.054,0.061
387,0.058,0.052,0.066
388,0.035,0.051,0.036
389,0.046,0.05,0.037
390,0.049,0.05,0.034
391,0.05,0.049,0.035
392,0.043,0.049,0.028
393,0.033,0.049,0.017
394,0.063,0.05,0.045
395,0.056,0.051,0.038
396,0.057,0.052,0.04
397,0.055,0.054,0.037
398,0.063,0.056,0.043
399,0.048,0.058,0.031
400,0.061,0.061,0.045
