gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,697,3776,0.95217353105545,-33.9822158813477,18.4062252044678,3670176,697,3043,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.18844909373428,65.29157957422348,53.468592371891965,1.5691395983566044e-13,21.0,65.21,2.898275349237888,64.97,1.0879,1.525,2.7439,0.5024,0.5684,0.4783,0.4783,0
100998,npp,1093,252,1.80856227874756,-33.987117767334,18.4068088531494,3670144,1094,129,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-01 22:45:15.052752,109.68293718578069,66.36718855032174,54.12482739673106,0.007376351231772249,2.0,-66.11,3.0,-66.29,1.6496,2.0899,3.4179,0.3666,0.6723,0.6629,0.5566508398699185,0
101006,npp,2985,3206,0.830587446689606,-33.9823265075684,18.4006729125977,3670176,2985,2551,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.27081530347158,52.40572302271092,44.49441512760358,3.646035893419781e-06,18.0,52.38,1.847645286154319,52.07,0.853,1.0888,1.9285,0.7036,0.6263,0.5844,0.5844,0
101131,npp,2228,2631,1.104855418205261,-33.9850540161133,18.4044551849365,3670144,2228,2123,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-03 00:06:35.072094,-82.40169174563506,31.9766011507699,27.931170892463907,0.007223741952101364,15.0,31.98,1.2365102219381485,31.53,0.7355,0.9726,1.9993,0.7877,0.873,0.8702,0.7661490280097736,0
101380,npp,776,1507,2.45534539222717,-33.9839630126953,18.4056491851807,3670144,776,1130,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-04 23:28:54.375784,102.76275942819103,28.86933097838143,25.28029134552397,0.08126154751802774,9.0,-28.79,1.184412938166907,-29.335,0.774,1.1174,1.9516,0.6856,1.8957,1.6833,0.5128064994367472,0
101511,npp,2185,3966,6.86210298538208,-33.9861793518066,18.4016857147217,3670144,2185,3151,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.02661258202812,68.53083727060665,55.401123908832695,0.12068814960780273,22.0,68.42,3.3166247903554,68.19,1.2455,1.7909,3.5556,0.4278,2.2951,2.9353,1.1969046700365966,0
101878,npp,2955,2254,3.67202401161194,-33.9818496704102,18.4080600738525,3670144,2955,1810,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-08 23:53:57.603430,-77.84887978872007,12.669587391852524,11.186124474499204,0.10887720513509645,13.0,12.7,1.015504800579495,12.02,0.6248,0.8687,1.52,0.8818,3.5266,3.2381,1.6698298296362122,0
102006,npp,2226,1693,5.67275810241699,-33.9856834411621,18.4065914154053,3670144,2226,1281,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-09 23:35:09.035393,103.14253310643599,19.467244810918196,17.144126804555217,0.0692995863892323,10.0,-19.41,1.0442604737599883,-20.0,0.6796,0.9274,1.6796,0.8261,5.3103,4.6861,3.6879069069836143,0
102253,npp,879,599,2.0249403715133703,-33.9841918945312,18.4052791595459,3670144,884,386,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.37757302548606,59.35477112581533,49.5490543288093,0.015938557053361422,4.0,-59.16,2.3545700244418297,-59.38,1.3114,1.7523,2.7875,0.4372,0.8819,0.8852,0.6556205985595175,0
102261,npp,2869,3587,1.83855450153351,-33.9807205200195,18.4049339294434,3670144,2871,2910,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.40747090204208,61.615192901291344,51.09417591013828,0.02948922254224199,20.0,61.55,2.5331140255951103,61.26,0.9586,1.3592,2.6596,0.5636,0.9553,1.0363,0.6115364509831653,0
102373,npp,249,82,1.87369954586029,-33.9825286865234,18.4045486450195,3670144,249,36,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-12 22:38:57.538395,110.39371317316333,69.2660198434858,55.811395481261385,0.0031486148252594212,1.0,-68.96,3.3985290935932855,-69.13,1.7649,2.3709,3.5573,0.3231,0.6198,0.6054,0.5600472679722762,0
102381,npp,2093,3014,0.929478585720062,-33.9848403930664,18.4014148712158,3670144,2092,2427,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-13 00:19:06.126626,-83.52245659636883,46.65692201010425,40.0360530999364,0.013057619673987933,17.0,46.63,1.646109783506203,46.25,0.901,1.1967,2.6929,0.6402,0.6038,0.595,0.4069176975082952,0
102623,npp,619,1877,0.66324371099472,-33.9812965393066,18.4057369232178,3670176,619,1451,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-14 23:41:21.862637,97.15913190289032,9.171039443018874,8.104172153844562,7.674893164466921e-05,11.0,-9.11,1.0,-9.74,0.6646,0.8733,1.6315,0.8772,0.556,0.5818,0.5818,0
102864,npp,2310,775,1.0141230821609502,-33.9872436523438,18.4040107727051,3670176,2311,559,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-16 23:03:50.055871,106.87367216642215,55.003797814775716,46.43216452834397,9.649198339783425e-19,5.0,-54.84,2.0682789409984763,-55.12,1.1086,1.4504,2.5622,0.5282,0.5551,0.5356,0.5356,0
102984,npp,1669,252,1.46198177337646,-33.9832382202148,18.4067573547363,3670176,1671,129,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-17 22:45:08.604662,109.51540727903328,66.36827741759397,54.125156451538814,2.651170586743606e-24,2.0,-66.11,3.0,-66.29,1.6496,2.0899,3.4179,0.3666,0.5567,0.5359,0.5359,0
102993,npp,489,3207,0.949329674243927,-33.9798431396484,18.4064140319824,3670176,489,2552,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.44687042186942,52.43919327433929,44.51974296747202,2.5145648820224423e-17,18.0,52.41,1.847645286154319,52.07,0.853,1.0888,1.9285,0.7036,0.6906,0.6679,0.6679,0
103112,npp,2802,2631,0.660071313381195,-33.9801750183105,18.402494430542,3670176,2803,2123,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-19 00:06:28.625815,-82.10507099242263,31.95603906636873,27.913415119853234,1.271129375906702e-23,15.0,31.98,1.2365102219381485,31.53,0.7355,0.9726,1.9993,0.7877,0.5133,0.5199,0.5199,0
103230,npp,2070,2066,0.6112241148948669,-33.9872589111328,18.4070892333984,3670176,2069,1631,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-19 23:47:36.495142,-72.31753717368021,1.8078834978330993,1.5989933814700146,8.841969968446261e-29,12.0,1.87,1.0,1.25,0.6124,0.7661,1.5338,1.0,0.6112,0.6112,0.6112,0
103349,npp,1363,1507,0.608010470867157,-33.9816551208496,18.4044322967529,3670176,1364,1130,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-20 23:28:47.925531,102.67423598460043,28.879744808702142,25.288697228319315,4.3311945297064735e-33,9.0,-28.79,1.184412938166907,-29.335,0.774,1.1174,1.9516,0.6856,0.336,0.4168,0.4168,0
103713,npp,1190,2822,0.946439445018768,-33.9861679077148,18.4026184082031,3670176,1190,2273,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-24 00:12:43.277428,-82.92367098298193,39.87331941919382,34.544324725646504,3.6937762698681946e-32,16.0,39.87,1.4276677814245327,39.42,0.7606,1.1182,2.1474,0.6851,0.6458,0.6484,0.6484,0
103949,npp,2803,1692,1.2058641910553,-33.9826927185059,18.4058704376221,3670176,2803,1281,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-25 23:35:00.822952,101.75737914953163,19.532708936973595,17.200755293669772,6.0473039973849466e-27,10.0,-19.47,1.0442604737599883,-20.0,0.6796,0.9274,1.6796,0.8261,1.0328,0.9961,0.9961,0
104181,npp,1452,598,0.93780928850174,-33.9818572998047,18.4021167755127,3670176,1451,385,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-04-27 22:57:29.040301,107.57623338450284,59.37036438363681,49.55673212794067,6.271510907693854e-16,4.0,-59.18,2.3545700244418297,-59.38,1.3114,1.7523,2.7875,0.4372,0.4201,0.41,0.41,0
105945,npp,2228,251,11.7530708312988,-33.9795265197754,18.4051399230957,3670144,2230,129,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-03 22:44:58.759808,109.52813836781286,66.39699688407289,54.138549090167906,0.08459978019632151,2.0,-66.13,3.0,-66.29,1.6496,2.0899,3.4179,0.3666,3.9871,4.3081,3.0895225067901153,0
106139,npp,286,2628,6.63117027282715,-33.9803886413574,18.4023666381836,3670144,286,2121,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-05 00:06:17.024113,-81.45802968686438,31.835920872354908,27.81003516479929,0.12294844184234771,15.0,31.84,1.2365102219381485,31.53,0.7355,0.9726,1.9993,0.7877,5.3423,5.223,3.4520473603284403,0
106314,npp,2623,2063,5.68731498718262,-33.9807777404785,18.4069118499756,3670144,2623,1628,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-05 23:47:24.921185,-49.93920618628477,1.7922756124467363,1.585115725494516,0.26540033048521483,12.0,1.7,1.0,1.25,0.6124,0.7661,1.5338,1.0,5.6873,5.6873,1.8644665520969026,0
106495,npp,1899,1504,4.08261966705322,-33.9812507629395,18.4007606506348,3670144,1899,1128,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.33139947838731,29.0079197313208,25.397027959810423,0.19271283097701455,9.0,-28.93,1.184412938166907,-29.335,0.774,1.1174,1.9516,0.6856,3.2696,2.7989,0.023059236154121976,0
106672,npp,1218,953,3.61118292808533,-33.9810333251953,18.4053630828857,3670144,1220,705,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-07 23:09:51.388628,106.0518662547719,50.007054086728004,42.65436221994577,0.12092641626138508,6.0,-49.87,1.7549928774784245,-50.11,1.0395,1.5215,2.5193,0.5035,1.9568,1.8182,0.07637267079541554,0
106684,npp,231,3963,4.0757143497467005,-33.9826393127441,18.4031105041504,3670144,232,3149,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.07065299393066,68.47801611737759,55.36545061985661,0.12593193133459718,22.0,68.37,3.3166247903554,68.19,1.2455,1.7909,3.5556,0.4278,1.455,1.7434,-0.07052690199288714,0
106792,npp,565,423,3.42748188972473,-33.9800338745117,18.40553855896,3670144,567,243,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-08 22:51:08.177994,108.7426932933354,63.13465028721491,52.088492985928006,0.07130114714804735,3.0,-62.9,2.6065528283652384,-63.06,1.3561,1.9218,3.0817,0.3986,1.3437,1.3663,0.33927637236137276,0
106806,npp,2505,3394,2.82148241996765,-33.9802207946777,18.4068374633789,3670144,2505,2742,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-09 00:31:27.444275,-85.38435664248469,57.287509291548744,48.08880408108173,0.08721375876941996,19.0,57.24,2.2013981571160284,57.02,0.9321,1.3471,2.1779,0.5687,1.4358,1.6045,0.3482706896161374,0
107074,npp,990,2250,1.48320364952087,-33.9823112487793,18.4054222106934,3670144,990,1806,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-10 23:53:37.895094,-76.48972284144928,12.444477432844776,10.98737058297742,0.02837443752322646,13.0,12.47,1.015504800579495,12.02,0.6248,0.8687,1.52,0.8818,1.3712,1.3079,0.8991938441677276,0
107245,npp,273,1689,0.78460019826889,-33.9838218688965,18.4003314971924,3670144,273,1278,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-11 23:34:49.344268,102.97212025450932,19.702607208370495,17.34823291386322,0.010863969593853873,10.0,-19.63,1.0442604737599883,-20.0,0.6796,0.9274,1.6796,0.8261,0.6294,0.6481,0.49161509184461827,0
107417,npp,2653,1134,0.827748119831085,-33.9796485900879,18.4021129608154,3670144,2652,835,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.21730516311838,44.16391916329519,38.03854369845176,0.001540777877649986,7.0,-44.03,1.5732132722552272,-44.24,0.9756,1.4398,2.3635,0.5321,0.377,0.4404,0.4182065943034022,0
107603,npp,907,3581,1.48250317573547,-33.9857482910156,18.4035415649414,3670144,906,2906,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.296815560721,61.5045073815434,51.01395843598111,0.002014471741789738,20.0,61.43,2.5331140255951103,61.26,0.9586,1.3592,2.6596,0.5636,0.8148,0.8356,0.8065834952341989,0
107762,npp,1340,80,1.38945388793945,-33.981086730957,18.4082145690918,3670176,1338,34,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.44636532566683,69.30561848725509,55.82541223214867,5.208843058384887e-15,1.0,-69.0,3.5496478698597698,-69.13,1.7649,2.3709,3.5573,0.3231,0.4896,0.4489,0.4489,0
107774,npp,110,3009,0.752933859825134,-33.9805793762207,18.4036121368408,3670176,109,2423,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.09671962717564,46.482504761164954,39.893293319847295,1.0214181615435092e-05,17.0,46.47,1.646109783506203,46.25,0.901,1.1967,2.6929,0.6402,0.4965,0.482,0.482,0
108121,npp,1702,1872,1.019627571105957,-33.9856262207031,18.3997135162354,3670176,1702,1446,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-16 23:41:00.534334,100.10430886121219,9.440834608629244,8.34126286844239,1.1848260021474202e-19,11.0,-9.4,1.0,-9.74,0.6646,0.8733,1.6315,0.8772,0.9124,0.8944,0.8944,0
108474,npp,328,771,0.830099284648895,-33.9841690063477,18.4065895080566,3670176,328,554,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-18 23:03:27.005085,106.84429038332867,55.11243013934736,46.50564122983737,9.056330435220479e-30,5.0,-54.94,2.0682789409984763,-55.12,1.1086,1.4504,2.5622,0.5282,0.4662,0.4384,0.4384,0
108486,npp,2364,3769,1.34922182559967,-33.9849319458008,18.4063205718994,3670176,2362,3038,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-19 00:43:56.947686,-86.92247869175368,65.17268232345683,53.38741768948884,3.6320544385620415e-24,21.0,65.08,2.898275349237888,64.97,1.0879,1.525,2.7439,0.5024,0.7054,0.6778,0.6778,0
108650,npp,2740,249,2.01712071895599,-33.9836769104004,18.4074821472168,3670176,2742,127,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-19 22:44:45.576670,109.61905029398031,66.4378255511647,54.158875686293555,6.229532196609043e-33,2.0,-66.16,3.0,-66.29,1.6496,2.0899,3.4179,0.3666,0.7418,0.7394,0.7394,0
108662,npp,1574,3200,1.74123013019562,-33.9800720214844,18.4035320281982,3670176,1575,2548,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.59215767069068,52.24676845965825,44.36864611457553,1.497657192337652e-29,18.0,52.21,1.847645286154319,52.07,0.853,1.0888,1.9285,0.7036,1.1192,1.2251,1.2251,0
109174,npp,2421,1501,1.53530478477478,-33.9844627380371,18.4031295776367,3670176,2421,1126,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-22 23:28:23.182937,103.40370739053765,29.157572097184143,25.524067650346275,2.201395676535583e-32,9.0,-29.07,1.184412938166907,-29.335,0.774,1.1174,1.9516,0.6856,1.1189,1.0526,1.0526,0
109350,npp,1738,949,0.914282619953156,-33.9833602905273,18.4039554595947,3670176,1738,703,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.64538267130267,50.13873423960532,42.75404769098393,1.0099065679988753e-29,6.0,-49.99,1.7549928774784245,-50.11,1.0395,1.5215,2.5193,0.5035,0.4201,0.4603,0.4603,0
109884,npp,1504,2245,0.614815026521683,-33.9845390319824,18.4046535491943,3670176,1504,1802,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-26 23:53:22.878309,-75.66061614057992,12.17586919048114,10.750229781273935,1.6177196824567362e-21,13.0,12.19,1.015504800579495,12.02,0.6248,0.8687,1.52,0.8818,0.516,0.5422,0.5422,0
110059,npp,769,1685,0.578955680131912,-33.9851112365723,18.406005859375,3670176,769,1274,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-27 23:34:34.333955,102.8750660598669,19.905846465832308,17.52418287787845,6.6512791720348884e-15,10.0,-19.84,1.0837787002826917,-20.0,0.6796,0.9274,1.6796,0.8261,0.4446,0.4783,0.4783,0
110231,npp,76,1130,0.786056876182556,-33.9835510253906,18.4043731689453,3670176,75,831,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.33985103292882,44.30013030931189,38.14526093912519,2.5061710356242557e-07,7.0,-44.17,1.5732132722552272,-44.24,0.9756,1.4398,2.3635,0.5321,0.3505,0.4182,0.4182,0
110577,npp,1848,76,3.55734324455261,-33.9821319580078,18.4033355712891,3670144,1848,33,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-30 22:38:21.154805,110.58618294467142,69.3726967511445,55.8573668474516,0.01906738350914862,1.0,-69.06,3.5496478698597698,-69.13,1.7649,2.3709,3.5573,0.3231,1.1003,1.1494,0.8747528987341258,0
110590,npp,616,3004,0.933705687522888,-33.9807739257812,18.4076957702637,3670144,616,2419,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.4335437504678,46.31995011512646,39.76142704431753,0.002533872832906928,17.0,46.31,1.646109783506203,46.25,0.901,1.1967,2.6929,0.6402,0.6063,0.5977,0.5612020280469877,0
112094,npp,2204,1867,2.05336499214172,-33.9826011657715,18.4062042236328,3670144,2204,1441,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-01 23:40:43.767162,97.66801376078539,9.747018102067132,8.61078371215964,0.062044736471318016,11.0,-9.69,1.0,-9.74,0.6646,0.8733,1.6315,0.8772,1.9461,1.8012,0.9075059589441578,0
112433,npp,812,766,4.42705535888672,-33.9863433837891,18.4073352813721,3670144,811,549,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-03 23:03:10.245190,106.59087553978674,55.245362671721544,46.60020564112417,0.22753141399821297,5.0,-55.07,2.0682789409984763,-55.12,1.1086,1.4504,2.5622,0.5282,2.2053,2.3383,-0.9390685635237443,0
112443,npp,2862,3762,5.07807922363281,-33.9846343994141,18.4017009735107,3670144,2859,3034,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-04 00:43:40.187977,-87.03854518842425,65.05018084104648,53.30672924166389,0.19622399045836733,21.0,64.95,2.898275349237888,64.97,1.0879,1.525,2.7439,0.5024,1.992,2.551,-0.27541559878183275,0
112600,npp,166,244,5.32567501068115,-33.9808464050293,18.403169631958,3670144,167,125,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-04 22:44:28.826345,109.5061108691706,66.53690837769749,54.21471344107687,0.2316804684070769,2.0,-66.25,3.0,-66.29,1.6496,2.0899,3.4179,0.3666,1.8446,1.9521,-1.385031654030741,0
112781,npp,1290,2618,5.66457986831665,-33.9811973571777,18.40549659729,3670144,1290,2113,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-06 00:05:47.103434,-81.76720599503788,31.393350671524907,27.43094112325586,0.14306964302691133,15.0,31.4,1.2365102219381485,31.53,0.7355,0.9726,1.9993,0.7877,4.5606,4.4617,2.4009210411233775,0
113115,npp,2913,1495,1.88544178009033,-33.9828720092773,18.4015102386475,3670144,2914,1121,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-07 23:28:06.472297,103.33018067899596,29.436947991364146,25.76164525237058,0.05475700204546124,9.0,-29.36,1.184412938166907,-29.335,0.774,1.1174,1.9516,0.6856,1.4145,1.2926,0.5038786802352949,0
113302,npp,1238,3951,3.60325384140015,-33.9805870056152,18.4058933258057,3670144,1239,3143,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-09 00:49:54.998191,-87.96843990045829,68.2916600272984,55.25143893416783,0.04195509965575607,22.0,68.17,3.3166247903554,68.19,1.2455,1.7909,3.5556,0.4278,1.3125,1.5413,0.9369776241351853,0
113458,npp,1573,415,4.38280010223389,-33.9874114990234,18.4056339263916,3670144,1574,237,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-09 22:50:36.522911,108.67999550237573,63.312157731324895,52.19772593066499,0.008288627149079202,3.0,-63.06,2.7445598364131496,-63.06,1.3561,1.9218,3.0817,0.3986,1.6628,1.7471,1.627710393194432,0
113635,npp,2735,2806,0.590793967247009,-33.9818840026855,18.4012489318848,3670144,2738,2259,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-11 00:11:58.356369,-82.17787480936595,39.27304994571808,34.043732563622,0.008005852599208264,16.0,39.27,1.4276677814245327,39.42,0.7606,1.1182,2.1474,0.6851,0.3967,0.4048,0.28948348536235047,0
113806,npp,1972,2239,0.503098547458649,-33.9832916259766,18.4055271148682,3670144,1972,1796,196611,3866755,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-11 23:53:06.258202,-80.73487541809143,11.83569818074898,10.45068189326113,0.0009753792205388153,13.0,11.85,1.015504800579495,12.02,0.6248,0.8687,1.52,0.8818,0.406,0.4437,0.4437,0
114147,npp,556,1123,0.724075615406036,-33.9785575866699,18.4031448364258,3670176,556,826,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-13 23:15:27.403002,104.53319218607461,44.529534871756404,38.32905934656402,2.4561066493849553e-15,7.0,-44.41,1.5732132722552272,-44.24,0.9756,1.4398,2.3635,0.5321,0.3111,0.3853,0.3853,0
114402,npp,1092,2997,0.94200599193573,-33.9808464050293,18.4078941345215,3670176,1093,2414,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-16 00:18:11.383503,-83.80425379151947,46.0980213273426,39.58426559972454,1.2174772494708937e-19,17.0,46.08,1.5732132722552272,46.25,0.901,1.1967,2.6929,0.6402,0.6042,0.603,0.603,0
114743,npp,1958,1306,0.566213428974152,-33.9859962463379,18.4046268463135,3670176,1958,982,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-18 23:21:36.884160,103.62528273443817,37.714464310782446,32.75065276333195,1.5236653131684367e-33,8.0,-37.6,1.357151599901897,-37.38,0.828,1.2787,2.3156,0.5991,0.2411,0.3392,0.3392,0
114856,npp,1282,759,0.717641711235046,-33.984733581543,18.4058589935303,3670176,1284,542,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-19 23:02:51.911284,106.80495875692193,55.42831958947682,46.73506110796372,7.588398400348354e-35,5.0,-55.25,2.0682789409984763,-55.12,1.1086,1.4504,2.5622,0.5282,0.4118,0.379,0.379,0
114864,npp,242,3756,1.090165853500366,-33.9821014404297,18.4041404724121,3670176,245,3030,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-20 00:43:21.854177,-87.215268570191,64.92666797129273,53.23026322873476,5.3444600090838616e-33,21.0,64.84,2.898275349237888,64.97,1.0879,1.525,2.7439,0.5024,0.616,0.5476,0.5476,0
114970,npp,634,237,0.852884292602539,-33.9814834594727,18.4062557220459,3670176,633,120,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-20 22:44:08.713255,109.4378241465489,66.6577326559353,54.28882742581364,3.255146526038561e-32,2.0,-66.38,3.0,-66.29,1.6496,2.0899,3.4179,0.3666,0.3537,0.3126,0.3126,0
114977,npp,2521,3186,0.565113604068756,-33.9811935424805,18.4019393920898,3670176,2521,2539,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-21 00:24:22.642123,-84.30223977150851,51.8438837865635,44.06056796548678,7.996453136158696e-33,18.0,51.81,1.847645286154319,52.07,0.853,1.0888,1.9285,0.7036,0.4826,0.3976,0.3976,0
115332,npp,2679,936,1.7928478717804,-33.9832458496094,18.406078338623,3670176,2680,694,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-24 23:08:58.995706,105.58305740982836,50.53828749329345,43.06112664796792,1.814018799745907e-18,6.0,-50.38,1.7549928774784245,-50.11,1.0395,1.5215,2.5193,0.5035,0.9207,0.9027,0.9027,0
115448,npp,2022,406,1.015401303768158,-33.9827766418457,18.4020385742188,3670176,2023,231,196611,3866787,3793,zaf_cape_town_9_44,-33.98333333,18.40416667,9,44,zaf_cape_town,2012-06-25 22:50:15.796399,108.60976892671867,63.47933155222687,52.30750289006378,2.7880655772382083e-11,3.0,-63.24,2.7445598364131496,-63.06,1.3561,1.9218,3.0817,0.3986,0.4358,0.4048,0.4048,0
