lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.48,0.544,0.535
2,0.225,0.405,0.298
3,0.12,0.294,0.19
4,0.105,0.207,0.163
5,0.103,0.141,0.146
6,0.114,0.091,0.145
7,0.115,0.056,0.138
8,0.087,0.033,0.108
9,0.077,0.019,0.094
10,0.082,0.012,0.091
11,0.083,0.011,0.083
12,0.063,0.014,0.06
13,0.052,0.019,0.049
14,0.045,0.026,0.041
15,0.058,0.033,0.047
16,0.047,0.04,0.035
17,0.048,0.046,0.038
18,0.025,0.05,0.021
19,0.011,0.053,0.011
20,0.008,0.054,0.009
21,0.023,0.053,0.026
22,0.014,0.051,0.02
23,-0.014,0.047,-0.001
24,-0.014,0.041,0.008
25,0.013,0.034,0.043
26,0.027,0.016,0.07
27,0.02,0.008,0.08
28,-0.008,0.006,0.067
29,-0.015,0.005,0.066
30,-0.02,0.005,0.061
31,-0.001,0.006,0.069
32,0.017,0.007,0.067
33,0.021,0.009,0.052
34,0.022,0.011,0.037
35,0.015,0.013,0.02
36,0.044,0.014,0.036
37,0.049,0.015,0.035
38,0.036,0.017,0.019
39,0.01,0.019,-0.01
40,-0.009,0.022,-0.032
41,0.006,0.024,-0.021
42,0.026,0.026,-0.007
43,0.024,0.029,-0.014
44,0.021,0.032,-0.017
45,0.018,0.034,-0.017
46,0.023,0.036,-0.013
47,0.039,0.037,0.003
48,0.047,0.037,0.017
49,0.043,0.038,0.02
50,0.019,0.039,0.004
51,0.026,0.038,0.013
52,0.067,0.037,0.052
53,0.074,0.035,0.065
54,0.046,0.034,0.052
55,0.008,0.033,0.033
56,0.022,0.033,0.062
57,0.045,0.033,0.097
58,0.055,0.032,0.115
59,0.056,0.032,0.121
60,0.046,0.031,0.108
61,0.015,0.03,0.067
62,0.013,0.027,0.051
63,-0.001,0.024,0.025
64,0.016,0.02,0.026
65,-0.007,0.019,-0.004
66,-0.005,0.018,-0.007
67,-0.007,0.017,-0.013
68,0.011,0.014,-0.002
69,0.028,0.011,0.005
70,0.019,0.009,-0.011
71,0.008,0.008,-0.024
72,0.024,0.006,-0.011
73,0.028,0.003,-0.009
74,0.02,0.001,-0.019
75,0.01,-0.001,-0.028
76,-0.003,-0.002,-0.034
77,-0.004,-0.002,-0.032
78,-0.015,-0.003,-0.038
79,0.01,-0.004,-0.014
80,-0.019,-0.005,-0.036
81,-0.009,-0.004,-0.023
82,-0.021,-0.004,-0.028
83,-0.016,-0.005,-0.016
84,0.002,-0.008,0.01
85,-0.012,-0.01,0.012
86,-0.008,-0.012,0.033
87,-0.028,-0.012,0.03
88,-0.033,-0.013,0.032
89,-0.027,-0.013,0.037
90,0.005,-0.013,0.058
91,0.002,-0.012,0.044
92,0.014,-0.009,0.043
93,-0.004,-0.005,0.013
94,-0.004,-0.003,0.002
95,0.013,-0.002,0.009
96,0.017,-0.0,0.007
97,-0.004,0.002,-0.015
98,0.001,0.005,-0.018
99,-0.01,0.008,-0.03
100,-0.015,0.01,-0.036
101,-0.004,0.012,-0.028
102,-0.005,0.014,-0.031
103,0.014,0.017,-0.013
104,0.023,0.018,-0.005
105,0.042,0.019,0.01
106,0.043,0.02,0.015
107,0.042,0.021,0.021
108,0.034,0.023,0.017
109,0.007,0.024,-0.006
110,0.004,0.024,-0.006
111,0.026,0.024,0.018
112,0.036,0.023,0.032
113,0.026,0.023,0.033
114,0.015,0.024,0.034
115,0.004,0.025,0.037
116,0.019,0.025,0.063
117,0.049,0.025,0.102
118,0.056,0.024,0.111
119,0.025,0.023,0.082
120,0.002,0.021,0.051
121,0.004,0.019,0.038
122,-0.005,0.016,0.015
123,0.018,0.015,0.022
124,0.02,0.014,0.014
125,0.011,0.014,0.002
126,0.016,0.015,0.004
127,0.026,0.015,0.008
128,0.031,0.016,0.008
129,0.013,0.017,-0.013
130,0.016,0.019,-0.013
131,0.002,0.019,-0.024
132,-0.0,0.019,-0.027
133,0.027,0.018,-0.006
134,0.034,0.017,0.001
135,0.031,0.018,0.001
136,0.008,0.018,-0.019
137,0.006,0.018,-0.018
138,0.006,0.018,-0.012
139,0.023,0.019,0.008
140,0.017,0.019,0.007
141,0.041,0.02,0.03
142,0.026,0.021,0.021
143,0.04,0.02,0.041
144,0.028,0.018,0.047
145,0.02,0.018,0.054
146,0.003,0.018,0.051
147,-0.006,0.017,0.048
148,0.01,0.017,0.061
149,0.007,0.016,0.05
150,0.011,0.015,0.041
151,0.022,0.014,0.037
152,0.015,0.014,0.019
153,-0.01,0.012,-0.013
154,0.014,0.01,0.001
155,0.02,0.008,0.004
156,0.03,0.006,0.01
157,0.022,0.006,-0.003
158,0.011,0.005,-0.017
159,-0.001,0.004,-0.03
160,0.004,0.003,-0.028
161,0.001,0.002,-0.03
162,-0.016,0.002,-0.043
163,-0.007,0.003,-0.037
164,0.007,0.003,-0.028
165,0.011,0.002,-0.022
166,-0.004,0.003,-0.03
167,-0.014,0.002,-0.037
168,-0.024,0.001,-0.044
169,-0.004,-0.001,-0.023
170,0.013,-0.004,-0.004
171,0.01,-0.006,-0.003
172,0.005,-0.007,-0.001
173,-0.008,-0.007,-0.001
174,-0.012,-0.008,0.007
175,-0.004,-0.009,0.028
176,0.005,-0.01,0.045
177,0.011,-0.01,0.053
178,0.004,-0.01,0.043
179,-0.023,-0.009,0.009
180,-0.022,-0.01,-0.0
181,-0.011,-0.01,-0.005
182,-0.014,-0.011,-0.021
183,-0.038,-0.011,-0.049
184,-0.032,-0.011,-0.047
185,-0.02,-0.011,-0.038
186,-0.015,-0.012,-0.037
187,-0.011,-0.012,-0.041
188,-0.004,-0.011,-0.04
189,-0.007,-0.011,-0.043
190,-0.021,-0.011,-0.054
191,0.012,-0.011,-0.027
192,0.012,-0.01,-0.029
193,0.016,-0.008,-0.026
194,-0.004,-0.007,-0.041
195,-0.02,-0.006,-0.053
196,-0.02,-0.007,-0.053
197,-0.01,-0.008,-0.04
198,0.001,-0.008,-0.023
199,-0.002,-0.007,-0.022
200,-0.029,-0.007,-0.043
201,-0.027,-0.008,-0.035
202,-0.004,-0.009,-0.005
203,0.018,-0.011,0.026
204,-0.007,-0.012,0.016
205,-0.021,-0.012,0.014
206,-0.035,-0.013,0.009
207,-0.015,-0.016,0.03
208,0.003,-0.018,0.041
209,-0.007,-0.018,0.021
210,-0.011,-0.018,0.003
211,-0.026,-0.017,-0.021
212,-0.016,-0.016,-0.022
213,-0.021,-0.015,-0.035
214,-0.035,-0.014,-0.05
215,-0.023,-0.013,-0.044
216,-0.024,-0.012,-0.045
217,-0.007,-0.012,-0.03
218,0.014,-0.011,-0.012
219,0.002,-0.01,-0.027
220,-0.003,-0.008,-0.034
221,-0.028,-0.008,-0.055
222,-0.03,-0.007,-0.056
223,0.001,-0.006,-0.031
224,0.019,-0.005,-0.014
225,0.006,-0.005,-0.023
226,-0.022,-0.004,-0.045
227,-0.017,-0.004,-0.037
228,0.001,-0.004,-0.016
229,0.021,-0.004,0.006
230,0.031,-0.003,0.019
231,0.003,-0.002,0.001
232,-0.022,-0.001,-0.011
233,-0.027,-0.001,-0.002
234,-0.009,-0.002,0.027
235,-0.006,-0.002,0.039
236,-0.01,-0.003,0.04
237,0.002,-0.002,0.05
238,0.005,-0.002,0.046
239,0.007,-0.002,0.036
240,0.001,-0.001,0.017
241,-0.006,0.0,-0.002
242,-0.027,0.002,-0.026
243,-0.015,0.003,-0.02
244,0.026,0.003,0.011
245,0.025,0.003,0.005
246,0.005,0.002,-0.017
247,-0.006,0.003,-0.03
248,0.006,0.005,-0.019
249,0.034,0.005,0.004
250,0.019,0.004,-0.013
251,0.005,0.004,-0.028
252,-0.026,0.006,-0.053
253,-0.027,0.007,-0.053
254,0.002,0.007,-0.028
255,0.021,0.005,-0.009
256,0.028,0.004,0.003
257,0.029,0.003,0.01
258,-0.004,0.004,-0.016
259,-0.005,0.005,-0.014
260,-0.01,0.005,-0.016
261,0.005,0.006,0.008
262,0.008,0.006,0.022
263,0.001,0.007,0.029
264,-0.015,0.007,0.028
265,-0.009,0.006,0.042
266,0.014,0.006,0.063
267,0.028,0.006,0.073
268,0.013,0.008,0.051
269,0.003,0.009,0.029
270,0.012,0.01,0.022
271,0.015,0.009,0.013
272,0.019,0.01,0.008
273,0.012,0.01,-0.002
274,0.001,0.009,-0.012
275,-0.013,0.006,-0.024
276,0.015,0.004,-0.002
277,0.028,0.003,0.004
278,0.034,0.004,0.003
279,-0.001,0.005,-0.03
280,-0.03,0.006,-0.054
281,-0.012,0.006,-0.039
282,0.008,0.004,-0.024
283,0.005,0.002,-0.024
284,-0.0,-0.0,-0.023
285,-0.005,-0.001,-0.025
286,0.003,-0.0,-0.014
287,0.007,-0.001,-0.004
288,0.005,0.0,-0.003
289,0.005,0.001,0.001
290,-0.008,0.003,-0.002
291,-0.014,0.005,0.004
292,-0.007,0.005,0.022
293,0.017,0.006,0.058
294,0.006,0.007,0.061
295,0.02,0.009,0.081
296,0.011,0.01,0.073
297,0.039,0.011,0.09
298,0.028,0.012,0.068
299,0.001,0.014,0.029
300,-0.001,0.015,0.014
301,-0.01,0.018,-0.006
302,0.008,0.019,0.005
303,0.027,0.018,0.018
304,0.026,0.017,0.015
305,0.031,0.016,0.016
306,0.05,0.018,0.029
307,0.041,0.02,0.018
308,0.012,0.02,-0.011
309,-0.011,0.02,-0.036
310,0.0,0.021,-0.026
311,0.017,0.022,-0.009
312,0.004,0.022,-0.018
313,0.024,0.022,-0.002
314,0.034,0.021,0.009
315,0.039,0.021,0.02
316,0.027,0.021,0.016
317,0.007,0.022,0.003
318,0.014,0.021,0.01
319,0.021,0.02,0.019
320,0.022,0.019,0.031
321,0.021,0.019,0.043
322,0.016,0.02,0.054
323,0.009,0.019,0.062
324,0.028,0.017,0.086
325,0.026,0.016,0.085
326,0.04,0.014,0.092
327,0.025,0.013,0.068
328,0.003,0.011,0.034
329,-0.009,0.009,0.011
330,-0.005,0.008,0.004
331,0.005,0.007,0.006
332,0.009,0.006,0.006
333,0.005,0.003,0.001
334,0.0,0.002,-0.007
335,-0.006,0.003,-0.016
336,0.02,0.004,0.002
337,0.011,0.007,-0.011
338,-0.002,0.01,-0.025
339,-0.014,0.011,-0.036
340,0.019,0.012,-0.011
341,0.018,0.011,-0.012
342,0.021,0.011,-0.006
343,0.007,0.01,-0.016
344,-0.016,0.011,-0.031
345,-0.023,0.011,-0.032
346,0.003,0.012,-0.003
347,0.041,0.013,0.036
348,0.043,0.015,0.04
349,0.05,0.016,0.051
350,0.038,0.018,0.051
351,0.038,0.018,0.063
352,0.029,0.018,0.07
353,0.011,0.018,0.067
354,0.002,0.019,0.064
355,0.002,0.019,0.063
356,0.008,0.018,0.062
357,0.015,0.017,0.055
358,-0.013,0.016,0.016
359,-0.022,0.016,-0.004
360,-0.013,0.016,-0.004
361,0.003,0.017,0.007
362,0.039,0.016,0.036
363,0.057,0.017,0.048
364,0.06,0.019,0.047
365,0.045,0.021,0.027
366,0.036,0.021,0.016
367,0.026,0.02,0.001
368,0.012,0.02,-0.016
369,0.006,0.02,-0.02
370,0.002,0.022,-0.021
371,0.008,0.026,-0.018
372,0.022,0.03,-0.005
373,0.024,0.032,0.001
374,0.03,0.034,0.016
375,0.031,0.035,0.024
376,0.035,0.035,0.031
377,0.03,0.036,0.028
378,0.05,0.036,0.052
379,0.068,0.036,0.079
380,0.058,0.036,0.084
381,0.033,0.036,0.074
382,0.019,0.036,0.075
383,0.031,0.036,0.096
384,0.024,0.036,0.091
385,0.034,0.035,0.092
386,0.028,0.035,0.076
387,0.021,0.035,0.055
388,0.038,0.034,0.058
389,0.077,0.034,0.083
390,0.07,0.034,0.071
391,0.038,0.033,0.039
392,0.014,0.033,0.018
393,0.011,0.032,0.012
394,0.007,0.031,0.003
395,0.024,0.03,0.01
396,0.033,0.028,0.01
397,0.022,0.026,-0.003
398,0.037,0.024,0.01
399,0.016,0.021,-0.011
400,0.024,0.017,-0.001
