lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.32,0.499,0.346
2,0.186,0.368,0.208
3,0.125,0.265,0.138
4,0.125,0.186,0.129
5,0.137,0.128,0.132
6,0.125,0.087,0.113
7,0.074,0.06,0.058
8,0.077,0.044,0.058
9,0.102,0.037,0.08
10,0.096,0.037,0.074
11,0.105,0.042,0.083
12,0.108,0.051,0.09
13,0.097,0.062,0.082
14,0.082,0.073,0.068
15,0.078,0.084,0.065
16,0.124,0.095,0.112
17,0.086,0.104,0.075
18,0.093,0.111,0.081
19,0.097,0.116,0.081
20,0.076,0.119,0.059
21,0.09,0.119,0.074
22,0.081,0.118,0.07
23,0.067,0.114,0.06
24,0.06,0.109,0.06
25,0.081,0.102,0.086
26,0.071,0.08,0.082
27,0.047,0.076,0.071
28,0.06,0.075,0.097
29,0.078,0.075,0.121
30,0.097,0.074,0.139
31,0.105,0.073,0.141
32,0.068,0.073,0.091
33,0.082,0.075,0.093
34,0.06,0.077,0.063
35,0.048,0.078,0.045
36,0.079,0.08,0.069
37,0.098,0.08,0.082
38,0.09,0.082,0.069
39,0.08,0.083,0.058
40,0.081,0.085,0.063
41,0.086,0.088,0.069
42,0.085,0.088,0.066
43,0.085,0.088,0.064
44,0.084,0.089,0.061
45,0.089,0.09,0.065
46,0.097,0.089,0.076
47,0.113,0.089,0.091
48,0.109,0.088,0.085
49,0.105,0.088,0.079
50,0.071,0.089,0.048
51,0.049,0.089,0.027
52,0.105,0.089,0.085
53,0.1,0.091,0.086
54,0.093,0.092,0.085
55,0.07,0.093,0.07
56,0.076,0.092,0.084
57,0.088,0.091,0.107
58,0.1,0.091,0.128
59,0.089,0.089,0.119
60,0.076,0.089,0.103
61,0.103,0.089,0.119
62,0.068,0.088,0.077
63,0.098,0.087,0.095
64,0.079,0.085,0.068
65,0.098,0.083,0.081
66,0.094,0.081,0.071
67,0.084,0.079,0.059
68,0.07,0.076,0.045
69,0.096,0.073,0.069
70,0.099,0.071,0.075
71,0.058,0.068,0.039
72,0.059,0.064,0.039
73,0.042,0.06,0.025
74,0.05,0.055,0.034
75,0.036,0.05,0.02
76,0.048,0.047,0.032
77,0.041,0.045,0.024
78,0.041,0.042,0.024
79,0.051,0.037,0.032
80,0.029,0.033,0.014
81,0.026,0.032,0.016
82,0.033,0.031,0.029
83,0.04,0.028,0.043
84,0.015,0.027,0.024
85,0.028,0.027,0.045
86,0.013,0.028,0.041
87,0.034,0.029,0.073
88,0.023,0.03,0.071
89,0.032,0.03,0.082
90,0.033,0.031,0.076
91,0.037,0.032,0.067
92,0.046,0.035,0.064
93,0.028,0.038,0.04
94,0.035,0.041,0.04
95,0.059,0.043,0.056
96,0.053,0.044,0.045
97,0.039,0.047,0.028
98,0.033,0.047,0.024
99,0.031,0.049,0.025
100,0.051,0.05,0.046
101,0.067,0.051,0.06
102,0.068,0.051,0.061
103,0.061,0.052,0.054
104,0.04,0.052,0.035
105,0.04,0.051,0.036
106,0.065,0.051,0.059
107,0.065,0.05,0.058
108,0.017,0.05,0.011
109,0.043,0.048,0.036
110,0.058,0.047,0.052
111,0.071,0.045,0.068
112,0.073,0.045,0.077
113,0.049,0.043,0.059
114,0.019,0.044,0.037
115,0.014,0.043,0.038
116,0.015,0.041,0.051
117,0.037,0.04,0.081
118,0.037,0.038,0.087
119,0.041,0.037,0.09
120,0.032,0.036,0.072
121,0.044,0.034,0.073
122,0.06,0.033,0.078
123,0.036,0.032,0.046
124,0.037,0.032,0.04
125,0.027,0.033,0.023
126,0.041,0.033,0.033
127,0.025,0.033,0.015
128,0.044,0.033,0.034
129,0.033,0.035,0.026
130,0.034,0.037,0.029
131,0.03,0.039,0.025
132,0.032,0.04,0.024
133,0.038,0.039,0.031
134,0.037,0.041,0.031
135,0.03,0.043,0.026
136,0.024,0.043,0.019
137,0.04,0.043,0.032
138,0.023,0.04,0.015
139,0.066,0.038,0.057
140,0.059,0.037,0.055
141,0.049,0.036,0.049
142,0.053,0.035,0.058
143,0.029,0.033,0.04
144,0.048,0.032,0.068
145,0.04,0.03,0.07
146,0.036,0.029,0.079
147,0.032,0.029,0.085
148,0.03,0.027,0.085
149,0.016,0.025,0.065
150,0.01,0.024,0.049
151,0.006,0.023,0.033
152,-0.018,0.021,-0.001
153,-0.002,0.02,0.009
154,0.027,0.019,0.031
155,0.025,0.017,0.025
156,0.024,0.016,0.021
157,0.011,0.016,0.011
158,0.0,0.015,0.001
159,0.025,0.015,0.026
160,0.039,0.017,0.04
161,0.031,0.019,0.031
162,0.037,0.022,0.034
163,0.023,0.024,0.021
164,0.027,0.028,0.024
165,0.051,0.029,0.049
166,0.029,0.031,0.028
167,0.016,0.031,0.016
168,0.002,0.03,0.002
169,0.02,0.03,0.019
170,0.023,0.028,0.026
171,0.017,0.026,0.024
172,0.031,0.025,0.042
173,0.041,0.024,0.057
174,0.023,0.022,0.05
175,0.031,0.02,0.071
176,0.059,0.02,0.109
177,0.024,0.02,0.08
178,0.028,0.022,0.079
179,0.029,0.022,0.073
180,0.015,0.021,0.048
181,0.015,0.02,0.038
182,-0.001,0.02,0.013
183,-0.023,0.018,-0.015
184,-0.021,0.017,-0.018
185,0.011,0.016,0.008
186,0.003,0.014,-0.002
187,0.017,0.012,0.008
188,0.021,0.01,0.015
189,0.037,0.01,0.033
190,0.028,0.011,0.025
191,0.066,0.01,0.062
192,0.029,0.009,0.026
193,0.026,0.01,0.023
194,0.022,0.012,0.02
195,-0.003,0.013,-0.002
196,-0.026,0.014,-0.027
197,0.011,0.016,0.006
198,0.009,0.018,0.005
199,-0.013,0.021,-0.014
200,-0.034,0.022,-0.031
201,-0.015,0.023,-0.009
202,0.034,0.023,0.045
203,0.064,0.023,0.082
204,0.028,0.023,0.058
205,0.022,0.024,0.063
206,0.052,0.024,0.102
207,0.065,0.023,0.117
208,0.033,0.022,0.079
209,0.049,0.023,0.083
210,0.026,0.023,0.051
211,0.018,0.023,0.034
212,0.001,0.023,0.01
213,0.004,0.021,0.009
214,0.018,0.021,0.018
215,0.022,0.02,0.019
216,0.009,0.018,0.007
217,-0.01,0.013,-0.011
218,0.035,0.011,0.033
219,0.02,0.008,0.019
220,-0.009,0.005,-0.009
221,-0.024,0.002,-0.027
222,0.014,0.0,0.008
223,0.003,-0.002,-0.001
224,0.022,-0.004,0.018
225,0.0,-0.004,-0.001
226,-0.023,-0.003,-0.025
227,0.001,-0.0,-0.002
228,-0.015,0.0,-0.017
229,-0.021,0.001,-0.02
230,0.021,0.004,0.024
231,0.006,0.007,0.014
232,0.007,0.009,0.02
233,-0.002,0.01,0.021
234,0.023,0.012,0.056
235,0.02,0.014,0.063
236,0.037,0.015,0.083
237,0.005,0.016,0.052
238,-0.001,0.017,0.041
239,0.037,0.019,0.065
240,0.026,0.019,0.042
241,0.019,0.018,0.025
242,-0.008,0.018,-0.006
243,0.018,0.019,0.014
244,0.047,0.017,0.038
245,0.024,0.015,0.013
246,0.026,0.015,0.014
247,0.006,0.016,-0.004
248,0.013,0.014,0.004
249,0.022,0.013,0.012
250,0.016,0.011,0.007
251,0.013,0.01,0.005
252,0.003,0.01,-0.007
253,-0.02,0.009,-0.029
254,-0.008,0.009,-0.015
255,0.014,0.01,0.003
256,0.012,0.009,-0.001
257,-0.008,0.009,-0.019
258,-0.003,0.01,-0.012
259,0.008,0.012,0.002
260,0.028,0.013,0.029
261,0.033,0.013,0.038
262,0.027,0.013,0.04
263,0.016,0.016,0.038
264,0.041,0.019,0.07
265,0.016,0.02,0.053
266,0.007,0.021,0.045
267,0.033,0.024,0.066
268,0.041,0.027,0.063
269,0.002,0.03,0.014
270,0.013,0.03,0.017
271,0.03,0.031,0.026
272,0.043,0.031,0.034
273,0.022,0.032,0.009
274,0.033,0.033,0.018
275,0.02,0.032,0.003
276,0.037,0.031,0.018
277,0.021,0.028,0.003
278,0.04,0.026,0.022
279,0.046,0.026,0.025
280,0.026,0.024,0.005
281,0.027,0.021,0.005
282,0.019,0.018,-0.002
283,0.023,0.017,0.004
284,0.02,0.016,0.003
285,0.036,0.015,0.02
286,-0.007,0.013,-0.023
287,-0.009,0.01,-0.027
288,0.01,0.008,-0.005
289,0.014,0.008,0.004
290,-0.013,0.006,-0.017
291,-0.012,0.006,-0.01
292,0.005,0.006,0.014
293,0.016,0.005,0.034
294,0.012,0.005,0.041
295,0.005,0.008,0.04
296,-0.012,0.01,0.023
297,-0.0,0.012,0.028
298,0.024,0.013,0.037
299,0.029,0.015,0.03
300,0.019,0.017,0.012
301,0.03,0.02,0.02
302,0.011,0.022,-0.003
303,0.011,0.024,-0.008
304,0.064,0.025,0.038
305,0.037,0.026,0.01
306,0.004,0.028,-0.02
307,0.021,0.028,0.002
308,0.03,0.028,0.012
309,0.063,0.029,0.044
310,0.043,0.03,0.023
311,0.028,0.03,0.008
312,0.018,0.032,-0.002
313,0.015,0.032,-0.003
314,0.039,0.031,0.019
315,0.029,0.03,0.008
316,0.028,0.031,0.007
317,0.019,0.032,0.002
318,0.01,0.032,-0.006
319,0.013,0.032,0.002
320,0.04,0.031,0.035
321,0.05,0.031,0.051
322,0.035,0.032,0.046
323,0.015,0.034,0.038
324,0.033,0.033,0.064
325,0.056,0.033,0.088
326,0.054,0.033,0.083
327,0.038,0.032,0.056
328,0.035,0.033,0.043
329,0.024,0.034,0.025
330,0.055,0.032,0.048
331,0.052,0.031,0.039
332,0.011,0.032,-0.006
333,0.003,0.033,-0.018
334,0.014,0.034,-0.011
335,0.02,0.033,-0.006
336,0.051,0.033,0.025
337,0.055,0.032,0.031
338,0.039,0.032,0.019
339,0.007,0.033,-0.011
340,0.017,0.032,-0.003
341,0.029,0.032,0.009
342,0.048,0.031,0.029
343,0.034,0.029,0.017
344,0.023,0.029,0.005
345,0.013,0.029,-0.008
346,0.045,0.029,0.023
347,0.031,0.029,0.012
348,0.054,0.029,0.038
349,0.032,0.032,0.021
350,0.042,0.033,0.036
351,0.032,0.033,0.034
352,0.026,0.032,0.039
353,0.034,0.033,0.056
354,0.044,0.033,0.073
355,0.019,0.034,0.048
356,0.016,0.032,0.038
357,0.016,0.029,0.027
358,0.018,0.029,0.019
359,0.028,0.029,0.022
360,0.033,0.031,0.021
361,0.038,0.032,0.018
362,0.02,0.032,-0.003
363,0.038,0.031,0.009
364,0.054,0.031,0.024
365,0.046,0.033,0.019
366,0.07,0.036,0.045
367,0.045,0.037,0.023
368,0.028,0.036,0.007
369,0.02,0.037,-0.001
370,0.008,0.038,-0.014
371,0.017,0.039,-0.005
372,0.018,0.039,-0.004
373,0.037,0.04,0.012
374,0.067,0.04,0.039
375,0.042,0.041,0.017
376,0.028,0.041,0.004
377,0.037,0.04,0.017
378,0.052,0.04,0.034
379,0.067,0.039,0.054
380,0.07,0.038,0.064
381,0.027,0.037,0.033
382,0.019,0.035,0.037
383,0.037,0.034,0.063
384,0.012,0.032,0.042
385,0.029,0.03,0.055
386,0.033,0.028,0.047
387,0.018,0.027,0.025
388,0.012,0.025,0.01
389,0.012,0.023,0.003
390,0.032,0.021,0.016
391,0.048,0.019,0.024
392,0.024,0.017,-0.003
393,0.005,0.016,-0.023
394,0.021,0.015,-0.007
395,0.013,0.014,-0.013
396,0.009,0.013,-0.015
397,0.013,0.013,-0.008
398,-0.001,0.014,-0.022
399,0.006,0.015,-0.015
400,0.035,0.018,0.013
