lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.348,0.512,0.376
2,0.22,0.382,0.246
3,0.135,0.279,0.159
4,0.133,0.199,0.149
5,0.129,0.138,0.136
6,0.112,0.094,0.113
7,0.079,0.063,0.079
8,0.081,0.044,0.078
9,0.084,0.034,0.077
10,0.085,0.031,0.078
11,0.098,0.033,0.09
12,0.108,0.039,0.098
13,0.099,0.048,0.083
14,0.094,0.058,0.077
15,0.075,0.068,0.06
16,0.086,0.079,0.072
17,0.08,0.088,0.068
18,0.08,0.096,0.069
19,0.085,0.103,0.076
20,0.061,0.107,0.053
21,0.072,0.11,0.064
22,0.079,0.111,0.072
23,0.062,0.11,0.059
24,0.062,0.108,0.065
25,0.059,0.104,0.068
26,0.074,0.085,0.092
27,0.078,0.081,0.106
28,0.054,0.078,0.092
29,0.065,0.078,0.106
30,0.074,0.079,0.112
31,0.099,0.079,0.128
32,0.106,0.079,0.125
33,0.085,0.081,0.097
34,0.096,0.082,0.099
35,0.096,0.084,0.095
36,0.106,0.085,0.103
37,0.104,0.087,0.099
38,0.094,0.087,0.087
39,0.076,0.087,0.066
40,0.088,0.087,0.078
41,0.061,0.088,0.054
42,0.069,0.088,0.059
43,0.073,0.087,0.06
44,0.068,0.087,0.055
45,0.078,0.085,0.064
46,0.065,0.085,0.055
47,0.078,0.083,0.071
48,0.111,0.082,0.103
49,0.106,0.081,0.098
50,0.096,0.081,0.089
51,0.101,0.079,0.095
52,0.083,0.078,0.08
53,0.058,0.077,0.06
54,0.062,0.077,0.071
55,0.087,0.078,0.102
56,0.082,0.079,0.107
57,0.076,0.079,0.108
58,0.079,0.078,0.116
59,0.073,0.08,0.112
60,0.077,0.081,0.112
61,0.07,0.082,0.097
62,0.078,0.081,0.099
63,0.075,0.079,0.088
64,0.078,0.077,0.084
65,0.072,0.075,0.074
66,0.074,0.073,0.074
67,0.085,0.072,0.086
68,0.062,0.071,0.061
69,0.086,0.07,0.083
70,0.075,0.07,0.072
71,0.077,0.071,0.069
72,0.068,0.073,0.058
73,0.072,0.074,0.06
74,0.089,0.073,0.08
75,0.086,0.072,0.079
76,0.062,0.072,0.056
77,0.069,0.07,0.061
78,0.049,0.07,0.042
79,0.069,0.07,0.058
80,0.075,0.07,0.065
81,0.047,0.07,0.04
82,0.051,0.07,0.05
83,0.051,0.072,0.058
84,0.08,0.073,0.094
85,0.1,0.075,0.123
86,0.101,0.077,0.134
87,0.094,0.079,0.133
88,0.085,0.08,0.126
89,0.081,0.081,0.119
90,0.077,0.081,0.109
91,0.065,0.082,0.089
92,0.079,0.082,0.096
93,0.071,0.08,0.083
94,0.059,0.079,0.069
95,0.071,0.079,0.076
96,0.088,0.079,0.091
97,0.107,0.079,0.105
98,0.109,0.08,0.105
99,0.079,0.08,0.076
100,0.065,0.079,0.063
101,0.095,0.078,0.088
102,0.079,0.077,0.069
103,0.091,0.076,0.08
104,0.061,0.075,0.053
105,0.046,0.072,0.04
106,0.053,0.069,0.049
107,0.04,0.068,0.035
108,0.055,0.067,0.047
109,0.049,0.068,0.039
110,0.07,0.066,0.059
111,0.08,0.064,0.072
112,0.097,0.063,0.092
113,0.072,0.062,0.076
114,0.077,0.059,0.09
115,0.084,0.057,0.106
116,0.078,0.055,0.106
117,0.075,0.054,0.108
118,0.034,0.054,0.07
119,0.025,0.054,0.057
120,0.037,0.054,0.064
121,0.034,0.055,0.057
122,0.03,0.057,0.048
123,0.056,0.058,0.066
124,0.064,0.058,0.068
125,0.057,0.059,0.059
126,0.054,0.062,0.053
127,0.067,0.063,0.061
128,0.078,0.064,0.069
129,0.08,0.064,0.07
130,0.053,0.065,0.045
131,0.06,0.066,0.05
132,0.068,0.067,0.058
133,0.069,0.069,0.059
134,0.091,0.071,0.081
135,0.06,0.073,0.051
136,0.067,0.075,0.058
137,0.093,0.075,0.081
138,0.105,0.076,0.091
139,0.084,0.076,0.072
140,0.064,0.075,0.055
141,0.072,0.073,0.068
142,0.067,0.071,0.068
143,0.076,0.069,0.082
144,0.074,0.067,0.088
145,0.054,0.067,0.075
146,0.047,0.066,0.072
147,0.059,0.066,0.082
148,0.056,0.066,0.078
149,0.046,0.065,0.065
150,0.061,0.064,0.073
151,0.068,0.064,0.076
152,0.081,0.064,0.086
153,0.059,0.063,0.062
154,0.078,0.063,0.076
155,0.078,0.062,0.074
156,0.054,0.064,0.049
157,0.063,0.066,0.054
158,0.068,0.068,0.056
159,0.063,0.07,0.05
160,0.081,0.071,0.065
161,0.066,0.072,0.052
162,0.064,0.073,0.047
163,0.088,0.073,0.071
164,0.069,0.072,0.055
165,0.07,0.071,0.057
166,0.051,0.069,0.039
167,0.045,0.067,0.032
168,0.083,0.064,0.066
169,0.058,0.061,0.044
170,0.076,0.058,0.063
171,0.069,0.055,0.062
172,0.07,0.054,0.071
173,0.072,0.052,0.079
174,0.047,0.05,0.06
175,0.052,0.049,0.069
176,0.053,0.048,0.074
177,0.051,0.047,0.07
178,0.025,0.045,0.043
179,0.016,0.044,0.033
180,0.002,0.043,0.017
181,0.028,0.041,0.037
182,0.044,0.041,0.048
183,0.047,0.042,0.047
184,0.051,0.044,0.048
185,0.046,0.045,0.041
186,0.047,0.046,0.038
187,0.058,0.049,0.047
188,0.056,0.051,0.045
189,0.067,0.051,0.053
190,0.071,0.052,0.057
191,0.068,0.053,0.055
192,0.052,0.056,0.041
193,0.055,0.059,0.042
194,0.041,0.061,0.028
195,0.067,0.064,0.054
196,0.045,0.066,0.034
197,0.062,0.067,0.051
198,0.076,0.068,0.064
199,0.054,0.069,0.047
200,0.081,0.069,0.077
201,0.073,0.069,0.074
202,0.078,0.068,0.084
203,0.071,0.065,0.082
204,0.064,0.064,0.082
205,0.052,0.063,0.072
206,0.044,0.061,0.066
207,0.049,0.059,0.071
208,0.064,0.056,0.086
209,0.065,0.054,0.083
210,0.057,0.053,0.071
211,0.06,0.051,0.072
212,0.081,0.05,0.087
213,0.079,0.049,0.08
214,0.052,0.049,0.049
215,0.02,0.049,0.016
216,0.036,0.047,0.029
217,0.033,0.045,0.024
218,0.028,0.045,0.018
219,0.033,0.045,0.023
220,0.034,0.047,0.023
221,0.041,0.048,0.031
222,0.037,0.05,0.027
223,0.04,0.052,0.03
224,0.056,0.054,0.047
225,0.058,0.056,0.05
226,0.065,0.057,0.055
227,0.077,0.058,0.067
228,0.064,0.058,0.059
229,0.085,0.057,0.083
230,0.092,0.056,0.095
231,0.065,0.058,0.072
232,0.053,0.06,0.064
233,0.039,0.061,0.056
234,0.059,0.061,0.078
235,0.06,0.061,0.083
236,0.045,0.061,0.072
237,0.047,0.059,0.073
238,0.061,0.056,0.085
239,0.07,0.052,0.089
240,0.085,0.05,0.097
241,0.028,0.047,0.036
242,0.018,0.044,0.021
243,0.027,0.042,0.027
244,0.018,0.04,0.012
245,0.047,0.039,0.041
246,0.048,0.039,0.042
247,0.034,0.04,0.028
248,0.052,0.041,0.045
249,0.054,0.042,0.047
250,0.06,0.042,0.052
251,0.057,0.044,0.048
252,0.048,0.045,0.039
253,0.034,0.046,0.027
254,0.004,0.048,0.0
255,0.007,0.048,0.006
256,0.044,0.046,0.041
257,0.073,0.045,0.07
258,0.048,0.045,0.046
259,0.053,0.045,0.054
260,0.072,0.045,0.075
261,0.072,0.045,0.08
262,0.05,0.046,0.066
263,0.042,0.047,0.064
264,0.05,0.048,0.074
265,0.062,0.046,0.087
266,0.03,0.043,0.057
267,0.042,0.041,0.071
268,0.017,0.04,0.043
269,0.01,0.039,0.03
270,0.018,0.039,0.034
271,0.036,0.038,0.044
272,0.054,0.036,0.055
273,0.038,0.035,0.036
274,0.027,0.034,0.022
275,0.025,0.032,0.02
276,0.028,0.029,0.023
277,0.038,0.027,0.032
278,0.056,0.025,0.045
279,0.063,0.023,0.05
280,0.047,0.023,0.034
281,0.002,0.025,-0.01
282,0.019,0.025,0.008
283,0.02,0.026,0.012
284,-0.003,0.028,-0.009
285,0.006,0.03,0.001
286,0.007,0.031,0.003
287,0.037,0.032,0.034
288,0.039,0.033,0.039
289,0.052,0.034,0.055
290,0.028,0.036,0.034
291,0.036,0.036,0.045
292,0.04,0.038,0.053
293,0.041,0.038,0.06
294,0.031,0.04,0.055
295,0.048,0.042,0.075
296,0.055,0.045,0.083
297,0.057,0.047,0.083
298,0.05,0.048,0.071
299,0.062,0.049,0.075
300,0.052,0.051,0.058
301,0.063,0.052,0.063
302,0.042,0.053,0.038
303,0.061,0.054,0.053
304,0.055,0.054,0.046
305,0.035,0.053,0.027
306,0.039,0.05,0.032
307,0.036,0.049,0.028
308,0.051,0.048,0.041
309,0.053,0.048,0.042
310,0.062,0.049,0.048
311,0.053,0.051,0.038
312,0.054,0.052,0.042
313,0.036,0.052,0.026
314,0.049,0.053,0.041
315,0.066,0.053,0.057
316,0.042,0.054,0.035
317,0.062,0.054,0.056
318,0.043,0.054,0.04
319,0.051,0.055,0.05
320,0.057,0.056,0.061
321,0.044,0.057,0.056
322,0.059,0.056,0.077
323,0.08,0.056,0.103
324,0.047,0.055,0.076
325,0.064,0.053,0.094
326,0.049,0.052,0.08
327,0.057,0.051,0.083
328,0.065,0.05,0.081
329,0.073,0.049,0.084
330,0.056,0.047,0.06
331,0.026,0.046,0.026
332,0.031,0.044,0.027
333,0.019,0.044,0.014
334,0.039,0.042,0.031
335,0.034,0.041,0.026
336,0.049,0.04,0.041
337,0.045,0.04,0.036
338,0.032,0.039,0.019
339,0.035,0.039,0.021
340,0.033,0.039,0.019
341,0.042,0.039,0.029
342,0.035,0.04,0.023
343,0.034,0.04,0.026
344,0.049,0.041,0.043
345,0.061,0.042,0.055
346,0.053,0.042,0.049
347,0.059,0.045,0.057
348,0.047,0.046,0.049
349,0.036,0.048,0.042
350,0.03,0.049,0.041
351,0.042,0.05,0.058
352,0.044,0.052,0.068
353,0.053,0.052,0.082
354,0.071,0.053,0.102
355,0.061,0.051,0.092
356,0.049,0.05,0.076
357,0.051,0.049,0.072
358,0.048,0.048,0.061
359,0.038,0.047,0.045
360,0.046,0.047,0.046
361,0.041,0.046,0.036
362,0.055,0.045,0.047
363,0.046,0.044,0.037
364,0.035,0.043,0.028
365,0.048,0.043,0.041
366,0.052,0.042,0.044
367,0.059,0.041,0.048
368,0.045,0.041,0.033
369,0.024,0.042,0.01
370,0.026,0.041,0.011
371,0.017,0.04,0.003
372,0.044,0.039,0.035
373,0.029,0.039,0.024
374,0.045,0.038,0.039
375,0.041,0.038,0.034
376,0.022,0.038,0.019
377,0.056,0.038,0.052
378,0.042,0.039,0.042
379,0.058,0.039,0.064
380,0.038,0.039,0.052
381,0.05,0.039,0.071
382,0.048,0.039,0.075
383,0.013,0.039,0.046
384,0.033,0.039,0.066
385,0.045,0.039,0.074
386,0.028,0.039,0.05
387,0.034,0.039,0.049
388,0.039,0.039,0.048
389,0.039,0.039,0.04
390,0.037,0.039,0.032
391,0.043,0.039,0.036
392,0.037,0.04,0.03
393,0.044,0.041,0.038
394,0.057,0.043,0.05
395,0.035,0.045,0.029
396,0.044,0.049,0.034
397,0.058,0.053,0.042
398,0.07,0.06,0.052
399,0.063,0.067,0.048
400,0.073,0.077,0.057
