lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.702,0.704,0.723
2,0.484,0.546,0.512
3,0.35,0.418,0.377
4,0.257,0.317,0.275
5,0.201,0.238,0.202
6,0.175,0.179,0.159
7,0.152,0.136,0.127
8,0.142,0.106,0.111
9,0.122,0.087,0.087
10,0.108,0.077,0.069
11,0.106,0.073,0.063
12,0.094,0.075,0.045
13,0.097,0.079,0.043
14,0.101,0.086,0.042
15,0.097,0.094,0.038
16,0.088,0.102,0.032
17,0.095,0.109,0.043
18,0.113,0.115,0.063
19,0.138,0.12,0.09
20,0.145,0.123,0.102
21,0.125,0.123,0.09
22,0.105,0.122,0.08
23,0.087,0.119,0.075
24,0.074,0.114,0.08
25,0.073,0.107,0.099
26,0.079,0.097,0.127
27,0.07,0.088,0.14
28,0.061,0.081,0.146
29,0.053,0.076,0.144
30,0.054,0.073,0.145
31,0.067,0.07,0.15
32,0.064,0.066,0.13
33,0.059,0.062,0.104
34,0.067,0.057,0.093
35,0.056,0.051,0.065
36,0.043,0.046,0.036
37,0.052,0.041,0.031
38,0.055,0.036,0.025
39,0.044,0.033,0.013
40,0.035,0.03,0.001
41,0.032,0.028,-0.006
42,0.021,0.027,-0.019
43,0.013,0.027,-0.028
44,0.036,0.028,-0.009
45,0.034,0.027,-0.006
46,0.04,0.026,0.006
47,0.038,0.026,0.01
48,0.026,0.026,0.006
49,0.007,0.028,-0.005
50,0.002,0.029,-0.004
51,0.0,0.031,0.0
52,-0.002,0.031,0.007
53,-0.004,0.032,0.017
54,0.016,0.033,0.054
55,0.053,0.034,0.105
56,0.067,0.035,0.13
57,0.065,0.036,0.139
58,0.074,0.038,0.155
59,0.08,0.04,0.161
60,0.065,0.042,0.138
61,0.052,0.044,0.113
62,0.046,0.046,0.094
63,0.042,0.048,0.075
64,0.039,0.05,0.052
65,0.038,0.051,0.035
66,0.038,0.052,0.024
67,0.038,0.053,0.016
68,0.046,0.054,0.016
69,0.032,0.056,-0.001
70,0.033,0.056,-0.009
71,0.034,0.056,-0.013
72,0.045,0.056,-0.01
73,0.051,0.056,-0.008
74,0.071,0.056,0.008
75,0.087,0.056,0.025
76,0.089,0.057,0.033
77,0.079,0.058,0.032
78,0.089,0.059,0.05
79,0.071,0.062,0.041
80,0.056,0.064,0.035
81,0.054,0.065,0.043
82,0.054,0.065,0.056
83,0.043,0.065,0.061
84,0.051,0.065,0.083
85,0.056,0.064,0.104
86,0.062,0.063,0.123
87,0.059,0.063,0.126
88,0.064,0.062,0.13
89,0.061,0.06,0.124
90,0.074,0.058,0.127
91,0.058,0.055,0.096
92,0.049,0.052,0.071
93,0.055,0.049,0.061
94,0.053,0.046,0.046
95,0.038,0.044,0.019
96,0.03,0.042,0.001
97,0.033,0.041,-0.003
98,0.039,0.039,-0.004
99,0.038,0.037,-0.014
100,0.05,0.035,-0.012
101,0.034,0.031,-0.032
102,0.038,0.028,-0.031
103,0.036,0.026,-0.033
104,0.034,0.023,-0.031
105,0.031,0.022,-0.028
106,0.017,0.02,-0.035
107,-0.008,0.019,-0.049
108,-0.002,0.017,-0.033
109,0.005,0.016,-0.014
110,0.004,0.016,-0.003
111,0.008,0.016,0.009
112,0.026,0.017,0.037
113,0.029,0.018,0.052
114,0.028,0.018,0.062
115,0.021,0.02,0.063
116,0.019,0.02,0.069
117,0.021,0.021,0.075
118,0.005,0.022,0.06
119,0.012,0.023,0.058
120,0.029,0.023,0.068
121,0.044,0.023,0.074
122,0.051,0.025,0.068
123,0.045,0.027,0.05
124,0.036,0.028,0.033
125,0.023,0.031,0.013
126,0.005,0.031,-0.013
127,0.002,0.032,-0.027
128,0.017,0.03,-0.022
129,0.034,0.028,-0.015
130,0.048,0.026,-0.008
131,0.046,0.024,-0.014
132,0.033,0.023,-0.029
133,0.017,0.023,-0.045
134,0.009,0.022,-0.048
135,0.015,0.022,-0.037
136,0.018,0.023,-0.026
137,0.021,0.024,-0.014
138,0.022,0.024,-0.004
139,0.022,0.024,0.004
140,0.025,0.024,0.02
141,0.03,0.024,0.034
142,0.026,0.024,0.041
143,0.03,0.024,0.056
144,0.025,0.024,0.067
145,0.005,0.024,0.06
146,-0.0,0.024,0.059
147,0.008,0.024,0.064
148,0.016,0.022,0.069
149,0.028,0.021,0.073
150,0.053,0.02,0.086
151,0.059,0.019,0.082
152,0.054,0.018,0.069
153,0.029,0.018,0.037
154,0.011,0.018,0.008
155,-0.001,0.017,-0.013
156,0.005,0.017,-0.017
157,0.013,0.018,-0.021
158,0.017,0.018,-0.028
159,0.005,0.02,-0.047
160,0.006,0.022,-0.05
161,0.009,0.025,-0.05
162,0.018,0.028,-0.043
163,0.026,0.03,-0.035
164,0.021,0.032,-0.035
165,0.026,0.035,-0.024
166,0.04,0.037,-0.004
167,0.054,0.04,0.017
168,0.061,0.042,0.033
169,0.041,0.044,0.023
170,0.044,0.046,0.032
171,0.045,0.048,0.043
172,0.058,0.05,0.064
173,0.056,0.051,0.072
174,0.062,0.052,0.085
175,0.07,0.051,0.098
176,0.076,0.049,0.109
177,0.06,0.045,0.099
178,0.048,0.041,0.089
179,0.023,0.037,0.066
180,0.017,0.034,0.057
181,0.02,0.032,0.052
182,0.024,0.031,0.042
183,0.02,0.029,0.028
184,0.021,0.026,0.018
185,0.026,0.025,0.012
186,0.031,0.023,0.007
187,0.024,0.023,-0.008
188,0.011,0.022,-0.029
189,0.007,0.022,-0.041
190,0.006,0.023,-0.047
191,-0.0,0.024,-0.056
192,0.007,0.025,-0.051
193,0.019,0.026,-0.038
194,0.033,0.027,-0.02
195,0.04,0.028,-0.005
196,0.061,0.03,0.025
197,0.052,0.031,0.026
198,0.059,0.032,0.042
199,0.064,0.033,0.057
200,0.052,0.033,0.054
201,0.031,0.032,0.042
202,0.018,0.03,0.04
203,0.009,0.028,0.043
204,0.005,0.026,0.047
205,0.011,0.025,0.054
206,0.016,0.023,0.058
207,0.031,0.021,0.076
208,0.029,0.019,0.073
209,0.019,0.017,0.059
210,0.015,0.016,0.047
211,0.012,0.016,0.037
212,0.01,0.016,0.027
213,0.014,0.016,0.019
214,0.02,0.018,0.013
215,0.017,0.021,0.0
216,0.017,0.024,-0.008
217,0.009,0.028,-0.024
218,0.022,0.032,-0.019
219,0.032,0.036,-0.015
220,0.04,0.04,-0.012
221,0.046,0.044,-0.008
222,0.054,0.046,-0.002
223,0.038,0.049,-0.014
224,0.056,0.05,0.008
225,0.067,0.051,0.025
226,0.065,0.052,0.031
227,0.061,0.052,0.037
228,0.066,0.052,0.05
229,0.074,0.052,0.065
230,0.086,0.053,0.086
231,0.074,0.054,0.082
232,0.047,0.055,0.063
233,0.034,0.054,0.058
234,0.027,0.053,0.06
235,0.028,0.051,0.07
236,0.028,0.049,0.074
237,0.024,0.047,0.072
238,0.028,0.045,0.076
239,0.03,0.043,0.075
240,0.048,0.041,0.08
241,0.059,0.039,0.077
242,0.057,0.038,0.067
243,0.043,0.037,0.046
244,0.051,0.038,0.045
245,0.055,0.039,0.04
246,0.051,0.041,0.028
247,0.036,0.043,0.005
248,0.045,0.044,0.005
249,0.046,0.046,-0.001
250,0.042,0.047,-0.01
251,0.04,0.048,-0.015
252,0.036,0.048,-0.018
253,0.035,0.049,-0.012
254,0.023,0.049,-0.013
255,0.029,0.049,0.004
256,0.05,0.047,0.032
257,0.061,0.045,0.05
258,0.064,0.042,0.059
259,0.058,0.041,0.062
260,0.055,0.039,0.067
261,0.048,0.038,0.07
262,0.049,0.037,0.082
263,0.045,0.035,0.089
264,0.036,0.033,0.088
265,0.031,0.031,0.091
266,0.024,0.029,0.091
267,0.006,0.026,0.076
268,0.001,0.024,0.067
269,-0.006,0.023,0.052
270,0.007,0.022,0.055
271,0.035,0.022,0.065
272,0.035,0.021,0.049
273,0.028,0.021,0.031
274,0.034,0.021,0.029
275,0.016,0.02,0.005
276,0.01,0.019,-0.009
277,0.008,0.018,-0.018
278,0.014,0.018,-0.019
279,0.03,0.018,-0.009
280,0.025,0.02,-0.017
281,0.016,0.021,-0.025
282,0.012,0.022,-0.028
283,0.015,0.022,-0.022
284,0.016,0.022,-0.018
285,0.031,0.021,0.001
286,0.046,0.02,0.02
287,0.051,0.02,0.03
288,0.046,0.02,0.032
289,0.03,0.02,0.026
290,0.017,0.02,0.027
291,-0.001,0.019,0.022
292,-0.014,0.019,0.025
293,-0.009,0.019,0.043
294,0.005,0.019,0.068
295,0.009,0.02,0.079
296,0.012,0.02,0.086
297,0.026,0.02,0.098
298,0.031,0.018,0.097
299,0.028,0.017,0.08
300,0.019,0.016,0.056
301,0.021,0.015,0.043
302,0.02,0.014,0.028
303,0.012,0.014,0.008
304,0.023,0.015,0.009
305,0.035,0.016,0.014
306,0.04,0.016,0.013
307,0.034,0.017,0.002
308,0.025,0.019,-0.009
309,0.013,0.021,-0.024
310,0.001,0.024,-0.036
311,0.001,0.026,-0.037
312,0.01,0.028,-0.024
313,0.009,0.03,-0.019
314,0.014,0.032,-0.009
315,0.022,0.033,0.002
316,0.034,0.034,0.02
317,0.04,0.036,0.032
318,0.047,0.038,0.043
319,0.052,0.04,0.056
320,0.052,0.041,0.069
321,0.057,0.042,0.088
322,0.06,0.043,0.102
323,0.05,0.043,0.103
324,0.053,0.044,0.113
325,0.052,0.044,0.118
326,0.051,0.044,0.115
327,0.037,0.044,0.093
328,0.036,0.044,0.082
329,0.04,0.043,0.074
330,0.049,0.041,0.069
331,0.043,0.039,0.047
332,0.03,0.036,0.026
333,0.027,0.033,0.017
334,0.021,0.03,0.005
335,0.021,0.028,-0.002
336,0.012,0.027,-0.02
337,0.017,0.027,-0.024
338,0.021,0.027,-0.025
339,0.028,0.026,-0.022
340,0.026,0.026,-0.024
341,0.026,0.026,-0.021
342,0.04,0.026,-0.003
343,0.044,0.026,0.008
344,0.043,0.027,0.014
345,0.032,0.028,0.011
346,0.029,0.03,0.014
347,0.015,0.031,0.009
348,0.015,0.031,0.019
349,0.026,0.033,0.041
350,0.044,0.034,0.072
351,0.042,0.035,0.084
352,0.049,0.037,0.107
353,0.053,0.038,0.125
354,0.046,0.04,0.126
355,0.039,0.043,0.119
356,0.038,0.045,0.113
357,0.033,0.046,0.093
358,0.028,0.048,0.07
359,0.018,0.048,0.042
360,0.032,0.049,0.04
361,0.055,0.049,0.045
362,0.066,0.049,0.044
363,0.073,0.051,0.043
364,0.07,0.052,0.036
365,0.069,0.053,0.028
366,0.054,0.054,0.009
367,0.046,0.055,-0.006
368,0.052,0.056,-0.006
369,0.065,0.056,0.004
370,0.062,0.056,0.003
371,0.06,0.056,0.006
372,0.059,0.057,0.012
373,0.051,0.058,0.014
374,0.056,0.06,0.026
375,0.046,0.062,0.024
376,0.05,0.063,0.035
377,0.049,0.063,0.043
378,0.035,0.063,0.041
379,0.043,0.063,0.065
380,0.063,0.062,0.1
381,0.077,0.061,0.125
382,0.074,0.059,0.133
383,0.077,0.058,0.143
384,0.073,0.055,0.144
385,0.061,0.053,0.127
386,0.041,0.05,0.098
387,0.043,0.047,0.085
388,0.049,0.044,0.076
389,0.047,0.04,0.058
390,0.05,0.037,0.046
391,0.045,0.033,0.035
392,0.033,0.03,0.021
393,0.02,0.027,0.004
394,0.016,0.024,-0.005
395,0.009,0.022,-0.019
396,0.009,0.021,-0.027
397,0.006,0.02,-0.037
398,0.013,0.021,-0.036
399,0.031,0.022,-0.023
400,0.042,0.026,-0.01
