lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.324,0.505,0.375
2,0.204,0.356,0.252
3,0.135,0.238,0.175
4,0.08,0.147,0.108
5,0.054,0.078,0.063
6,0.056,0.028,0.045
7,0.035,-0.005,0.009
8,0.01,-0.026,-0.025
9,0.014,-0.036,-0.03
10,0.015,-0.038,-0.036
11,0.019,-0.033,-0.04
12,0.028,-0.023,-0.035
13,0.025,-0.011,-0.038
14,0.027,0.003,-0.038
15,0.007,0.018,-0.057
16,0.031,0.032,-0.033
17,0.032,0.045,-0.033
18,0.063,0.057,-0.001
19,0.045,0.067,-0.011
20,0.047,0.074,-0.004
21,0.046,0.079,0.0
22,0.027,0.081,-0.004
23,0.049,0.081,0.033
24,0.054,0.079,0.057
25,0.066,0.075,0.084
26,0.038,0.057,0.079
27,0.058,0.055,0.117
28,0.046,0.052,0.117
29,0.032,0.049,0.11
30,0.034,0.045,0.112
31,0.022,0.043,0.097
32,0.037,0.039,0.098
33,0.029,0.035,0.072
34,0.038,0.032,0.062
35,0.053,0.029,0.059
36,0.062,0.025,0.051
37,0.037,0.023,0.011
38,0.035,0.02,-0.001
39,0.046,0.018,0.002
40,0.002,0.016,-0.043
41,-0.017,0.014,-0.066
42,-0.007,0.012,-0.062
43,-0.035,0.01,-0.088
44,-0.006,0.009,-0.06
45,0.014,0.009,-0.042
46,0.02,0.009,-0.035
47,0.015,0.01,-0.035
48,0.005,0.012,-0.041
49,-0.0,0.014,-0.04
50,0.007,0.016,-0.027
51,0.017,0.017,-0.01
52,0.053,0.02,0.033
53,0.039,0.021,0.035
54,0.025,0.021,0.041
55,0.007,0.022,0.045
56,0.027,0.023,0.08
57,0.027,0.025,0.094
58,0.033,0.026,0.111
59,0.033,0.027,0.113
60,0.015,0.027,0.095
61,0.014,0.026,0.085
62,0.021,0.024,0.083
63,0.043,0.021,0.087
64,0.045,0.018,0.071
65,0.038,0.014,0.046
66,0.026,0.011,0.019
67,-0.014,0.008,-0.032
68,-0.012,0.006,-0.039
69,-0.004,0.005,-0.039
70,-0.006,0.003,-0.05
71,-0.012,0.001,-0.058
72,-0.02,-0.001,-0.068
73,0.005,-0.002,-0.047
74,-0.009,-0.001,-0.056
75,0.005,0.001,-0.043
76,0.008,0.005,-0.038
77,0.022,0.008,-0.021
78,0.011,0.01,-0.026
79,-0.001,0.013,-0.032
80,0.001,0.017,-0.024
81,0.012,0.021,-0.002
82,0.026,0.025,0.024
83,0.026,0.029,0.039
84,0.048,0.032,0.073
85,0.034,0.035,0.079
86,0.039,0.037,0.1
87,0.047,0.039,0.119
88,0.019,0.04,0.099
89,0.043,0.04,0.123
90,0.049,0.037,0.124
91,0.047,0.034,0.109
92,0.045,0.031,0.092
93,0.059,0.028,0.09
94,0.057,0.024,0.071
95,0.031,0.02,0.027
96,0.017,0.015,-0.001
97,-0.015,0.011,-0.041
98,-0.012,0.007,-0.044
99,-0.019,0.002,-0.057
100,-0.0,-0.001,-0.043
101,-0.002,-0.004,-0.046
102,-0.028,-0.005,-0.069
103,-0.016,-0.007,-0.057
104,-0.023,-0.008,-0.063
105,-0.009,-0.008,-0.05
106,-0.023,-0.006,-0.061
107,-0.005,-0.004,-0.043
108,-0.002,-0.002,-0.035
109,0.009,0.001,-0.021
110,0.007,0.005,-0.014
111,0.01,0.008,-0.001
112,0.023,0.013,0.027
113,0.006,0.016,0.029
114,0.037,0.022,0.074
115,0.006,0.026,0.059
116,0.012,0.029,0.079
117,0.064,0.031,0.137
118,0.059,0.032,0.135
119,0.035,0.031,0.11
120,0.043,0.029,0.11
121,0.047,0.027,0.104
122,0.039,0.025,0.079
123,0.021,0.023,0.044
124,0.003,0.021,0.01
125,0.001,0.019,-0.006
126,0.006,0.014,-0.009
127,0.018,0.01,-0.009
128,0.001,0.006,-0.032
129,0.001,0.002,-0.039
130,0.003,-0.001,-0.04
131,-0.009,-0.005,-0.051
132,-0.004,-0.006,-0.048
133,-0.017,-0.006,-0.057
134,-0.025,-0.006,-0.064
135,-0.018,-0.006,-0.058
136,-0.025,-0.006,-0.061
137,-0.006,-0.005,-0.04
138,-0.005,-0.005,-0.034
139,0.005,-0.004,-0.017
140,0.029,-0.002,0.018
141,0.009,0.002,0.008
142,0.016,0.006,0.026
143,0.01,0.009,0.036
144,0.002,0.011,0.047
145,-0.007,0.015,0.054
146,0.001,0.017,0.072
147,0.02,0.019,0.095
148,0.041,0.021,0.116
149,0.043,0.022,0.115
150,0.047,0.023,0.109
151,0.026,0.025,0.072
152,0.036,0.026,0.067
153,0.013,0.026,0.032
154,0.008,0.027,0.01
155,0.008,0.026,-0.004
156,-0.0,0.025,-0.021
157,0.018,0.024,-0.011
158,0.034,0.023,-0.0
159,0.048,0.023,0.007
160,0.033,0.022,-0.009
161,0.046,0.021,0.0
162,0.024,0.021,-0.02
163,0.009,0.021,-0.035
164,0.011,0.022,-0.031
165,0.0,0.022,-0.038
166,0.022,0.021,-0.017
167,0.025,0.02,-0.009
168,0.011,0.02,-0.019
169,0.021,0.021,-0.003
170,0.031,0.022,0.014
171,0.006,0.023,0.005
172,0.022,0.025,0.036
173,0.026,0.026,0.056
174,0.041,0.025,0.084
175,0.006,0.024,0.064
176,0.03,0.023,0.098
177,0.017,0.022,0.088
178,0.031,0.02,0.1
179,0.026,0.019,0.089
180,0.02,0.017,0.074
181,0.024,0.015,0.061
182,0.016,0.014,0.037
183,0.02,0.013,0.027
184,0.031,0.011,0.026
185,0.01,0.008,-0.005
186,-0.015,0.007,-0.038
187,-0.001,0.004,-0.034
188,0.01,0.003,-0.026
189,0.017,0.004,-0.021
190,-0.012,0.003,-0.05
191,-0.01,0.003,-0.048
192,-0.03,0.002,-0.064
193,-0.018,0.001,-0.058
194,0.004,0.001,-0.037
195,0.005,0.001,-0.034
196,0.016,0.0,-0.021
197,-0.001,0.001,-0.035
198,0.015,0.003,-0.014
199,-0.002,0.004,-0.018
200,-0.012,0.006,-0.018
201,0.022,0.009,0.025
202,0.022,0.01,0.04
203,0.027,0.011,0.061
204,0.029,0.011,0.08
205,0.021,0.011,0.082
206,0.016,0.012,0.084
207,0.006,0.013,0.078
208,0.007,0.014,0.078
209,0.01,0.015,0.072
210,-0.009,0.013,0.041
211,-0.01,0.012,0.028
212,-0.019,0.012,0.002
213,0.024,0.011,0.024
214,0.043,0.009,0.026
215,0.018,0.007,-0.005
216,0.022,0.005,-0.008
217,0.007,0.002,-0.027
218,0.019,0.002,-0.019
219,-0.003,0.003,-0.04
220,0.008,0.003,-0.031
221,-0.023,0.003,-0.062
222,-0.02,0.004,-0.059
223,-0.002,0.005,-0.043
224,0.002,0.006,-0.039
225,0.024,0.009,-0.018
226,0.033,0.012,-0.004
227,0.028,0.016,-0.004
228,0.005,0.018,-0.02
229,0.001,0.02,-0.015
230,-0.011,0.021,-0.01
231,-0.007,0.021,0.01
232,0.022,0.021,0.049
233,0.04,0.021,0.079
234,0.043,0.023,0.094
235,0.038,0.024,0.102
236,0.038,0.026,0.107
237,0.049,0.028,0.114
238,0.045,0.031,0.106
239,0.048,0.033,0.1
240,0.042,0.034,0.079
241,0.033,0.035,0.056
242,0.001,0.035,0.014
243,0.021,0.032,0.019
244,0.04,0.029,0.024
245,0.006,0.027,-0.018
246,0.013,0.023,-0.019
247,0.01,0.022,-0.025
248,0.009,0.021,-0.029
249,0.013,0.019,-0.029
250,0.005,0.018,-0.038
251,0.021,0.015,-0.022
252,0.055,0.012,0.005
253,0.041,0.011,-0.008
254,0.05,0.011,0.001
255,0.024,0.01,-0.022
256,0.005,0.01,-0.035
257,-0.005,0.012,-0.039
258,-0.022,0.014,-0.044
259,-0.003,0.016,-0.016
260,0.012,0.016,0.01
261,-0.005,0.018,0.01
262,-0.017,0.02,0.018
263,-0.007,0.022,0.043
264,0.023,0.023,0.081
265,0.037,0.023,0.103
266,0.066,0.022,0.134
267,0.063,0.02,0.129
268,0.027,0.02,0.087
269,0.015,0.02,0.063
270,0.032,0.018,0.067
271,0.018,0.018,0.038
272,0.017,0.018,0.021
273,0.048,0.019,0.033
274,0.017,0.021,-0.006
275,0.02,0.022,-0.009
276,0.01,0.023,-0.025
277,-0.011,0.023,-0.048
278,0.012,0.022,-0.029
279,0.039,0.021,-0.008
280,-0.001,0.018,-0.047
281,-0.002,0.016,-0.052
282,0.011,0.015,-0.039
283,0.008,0.012,-0.043
284,0.021,0.012,-0.029
285,-0.013,0.012,-0.055
286,0.012,0.012,-0.027
287,0.037,0.013,0.004
288,0.036,0.015,0.013
289,0.046,0.018,0.037
290,0.044,0.02,0.05
291,0.025,0.022,0.045
292,0.014,0.024,0.053
293,0.024,0.025,0.076
294,0.01,0.027,0.075
295,-0.005,0.028,0.067
296,0.007,0.028,0.078
297,0.014,0.028,0.081
298,0.017,0.028,0.075
299,0.043,0.026,0.084
300,0.037,0.025,0.062
301,0.028,0.023,0.039
302,0.036,0.021,0.032
303,0.03,0.021,0.012
304,0.041,0.02,0.013
305,0.027,0.018,-0.006
306,0.028,0.017,-0.013
307,0.035,0.016,-0.008
308,-0.008,0.014,-0.051
309,0.01,0.014,-0.036
310,0.01,0.013,-0.037
311,0.009,0.014,-0.042
312,0.014,0.015,-0.037
313,-0.008,0.015,-0.054
314,-0.002,0.014,-0.046
315,-0.003,0.014,-0.037
316,-0.004,0.015,-0.031
317,0.004,0.016,-0.015
318,0.037,0.02,0.023
319,0.032,0.022,0.03
320,0.038,0.025,0.054
321,0.04,0.028,0.071
322,0.028,0.029,0.074
323,0.039,0.031,0.093
324,0.019,0.032,0.083
325,0.032,0.032,0.097
326,0.018,0.033,0.082
327,0.026,0.032,0.08
328,0.053,0.03,0.096
329,0.022,0.028,0.056
330,0.044,0.025,0.058
331,0.054,0.023,0.051
332,0.03,0.02,0.015
333,0.006,0.016,-0.017
334,0.033,0.013,0.001
335,0.027,0.008,-0.01
336,0.01,0.005,-0.032
337,0.005,0.002,-0.039
338,0.004,0.0,-0.043
339,-0.043,-0.001,-0.088
340,-0.066,-0.001,-0.111
341,-0.033,-0.001,-0.081
342,-0.027,-0.001,-0.075
343,0.001,-0.0,-0.045
344,0.005,-0.0,-0.034
345,0.017,0.001,-0.018
346,0.03,0.002,0.001
347,0.004,0.004,-0.014
348,0.02,0.007,0.013
349,0.009,0.01,0.018
350,0.022,0.013,0.045
351,0.039,0.015,0.077
352,0.02,0.018,0.073
353,0.019,0.02,0.083
354,0.017,0.022,0.087
355,0.023,0.024,0.093
356,0.027,0.025,0.093
357,0.049,0.025,0.103
358,0.026,0.024,0.067
359,0.024,0.023,0.048
360,-0.014,0.02,-0.001
361,0.001,0.016,-0.001
362,-0.005,0.012,-0.018
363,0.016,0.008,-0.01
364,0.016,0.003,-0.018
365,0.022,-0.0,-0.017
366,0.037,-0.001,-0.01
367,-0.001,-0.003,-0.047
368,-0.009,-0.003,-0.057
369,-0.024,-0.003,-0.072
370,-0.017,-0.002,-0.066
371,-0.016,-0.001,-0.065
372,-0.015,0.001,-0.062
373,0.012,0.003,-0.033
374,0.01,0.004,-0.03
375,-0.002,0.008,-0.034
376,-0.009,0.011,-0.033
377,0.008,0.014,-0.005
378,-0.009,0.018,-0.007
379,0.023,0.021,0.039
380,0.025,0.024,0.06
381,0.022,0.027,0.069
382,0.039,0.029,0.094
383,0.057,0.031,0.121
384,0.045,0.032,0.115
385,0.036,0.033,0.105
386,0.043,0.033,0.102
387,0.045,0.032,0.094
388,0.036,0.03,0.071
389,0.029,0.028,0.046
390,0.028,0.026,0.031
391,0.022,0.023,0.013
392,-0.007,0.019,-0.023
393,-0.002,0.015,-0.029
394,0.006,0.012,-0.029
395,-0.003,0.008,-0.044
396,0.005,0.004,-0.041
397,0.027,0.001,-0.023
398,0.008,-0.0,-0.044
399,-0.017,-0.001,-0.064
400,0.006,0.0,-0.043
