lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.401,0.519,0.428
2,0.191,0.379,0.22
3,0.125,0.269,0.149
4,0.096,0.184,0.111
5,0.095,0.12,0.098
6,0.104,0.074,0.095
7,0.089,0.043,0.075
8,0.057,0.024,0.041
9,0.076,0.015,0.054
10,0.101,0.013,0.076
11,0.089,0.017,0.066
12,0.089,0.025,0.064
13,0.082,0.035,0.054
14,0.056,0.047,0.025
15,0.062,0.059,0.033
16,0.079,0.07,0.05
17,0.058,0.08,0.031
18,0.019,0.088,-0.004
19,0.038,0.095,0.013
20,0.068,0.099,0.043
21,0.071,0.101,0.049
22,0.059,0.101,0.042
23,0.078,0.098,0.065
24,0.074,0.094,0.067
25,0.07,0.088,0.071
26,0.091,0.069,0.102
27,0.061,0.062,0.086
28,0.048,0.059,0.084
29,0.03,0.058,0.075
30,0.055,0.057,0.1
31,0.047,0.056,0.085
32,0.076,0.055,0.099
33,0.063,0.053,0.074
34,0.06,0.053,0.06
35,0.043,0.05,0.038
36,0.052,0.046,0.039
37,0.036,0.042,0.016
38,0.02,0.04,-0.005
39,0.031,0.038,0.004
40,0.03,0.037,0.005
41,0.036,0.036,0.01
42,0.066,0.035,0.036
43,0.055,0.034,0.025
44,0.028,0.035,-0.003
45,0.022,0.036,-0.009
46,0.033,0.036,0.006
47,0.033,0.035,0.007
48,0.036,0.036,0.011
49,0.016,0.038,-0.006
50,0.026,0.04,0.007
51,0.036,0.04,0.02
52,0.036,0.039,0.024
53,0.021,0.039,0.015
54,0.049,0.04,0.049
55,0.041,0.042,0.052
56,0.053,0.043,0.074
57,0.075,0.043,0.103
58,0.079,0.043,0.114
59,0.086,0.043,0.122
60,0.038,0.042,0.073
61,0.0,0.039,0.03
62,-0.0,0.036,0.021
63,0.027,0.033,0.036
64,0.021,0.03,0.021
65,0.016,0.029,0.007
66,0.035,0.027,0.018
67,0.053,0.023,0.032
68,0.038,0.019,0.013
69,0.018,0.016,-0.006
70,0.028,0.014,0.005
71,0.013,0.013,-0.008
72,-0.023,0.012,-0.046
73,-0.012,0.011,-0.039
74,0.029,0.01,-0.001
75,0.031,0.011,0.002
76,-0.001,0.013,-0.026
77,-0.013,0.014,-0.034
78,-0.006,0.014,-0.023
79,0.002,0.015,-0.015
80,0.01,0.015,-0.004
81,0.025,0.018,0.014
82,-0.001,0.02,-0.006
83,0.032,0.022,0.032
84,0.062,0.022,0.071
85,0.058,0.022,0.079
86,0.032,0.023,0.068
87,0.029,0.025,0.074
88,0.018,0.027,0.068
89,0.027,0.028,0.076
90,0.046,0.029,0.087
91,0.045,0.029,0.074
92,0.004,0.028,0.023
93,0.006,0.026,0.017
94,0.006,0.023,0.011
95,-0.003,0.02,-0.004
96,0.012,0.017,0.003
97,0.031,0.015,0.016
98,0.001,0.015,-0.014
99,0.011,0.015,-0.004
100,0.029,0.013,0.011
101,0.06,0.01,0.038
102,0.045,0.009,0.022
103,0.004,0.009,-0.02
104,-0.006,0.009,-0.028
105,-0.021,0.01,-0.04
106,-0.007,0.01,-0.023
107,-0.002,0.01,-0.016
108,-0.003,0.013,-0.015
109,-0.018,0.014,-0.028
110,0.009,0.015,0.002
111,0.009,0.014,0.006
112,0.03,0.013,0.032
113,0.035,0.013,0.046
114,0.042,0.012,0.063
115,0.024,0.012,0.055
116,0.034,0.012,0.071
117,0.031,0.011,0.075
118,0.017,0.011,0.064
119,0.013,0.012,0.059
120,-0.019,0.012,0.022
121,0.005,0.012,0.037
122,-0.012,0.013,0.011
123,0.012,0.014,0.022
124,0.026,0.016,0.026
125,0.003,0.016,-0.003
126,0.007,0.017,-0.002
127,0.004,0.014,-0.007
128,0.0,0.011,-0.011
129,0.015,0.009,0.005
130,0.011,0.007,-0.0
131,0.007,0.006,-0.008
132,-0.003,0.005,-0.02
133,0.013,0.004,-0.006
134,0.023,0.003,0.003
135,0.035,0.004,0.017
136,0.028,0.004,0.016
137,0.007,0.004,-0.001
138,0.007,0.003,-0.002
139,-0.03,0.003,-0.035
140,-0.015,0.003,-0.017
141,0.012,0.003,0.012
142,0.005,0.002,0.012
143,-0.001,0.001,0.016
144,-0.006,0.001,0.021
145,-0.012,0.0,0.027
146,-0.037,0.001,0.009
147,-0.021,0.001,0.028
148,0.016,0.001,0.062
149,0.019,0.001,0.06
150,0.01,0.001,0.042
151,0.03,0.002,0.051
152,-0.003,0.002,0.013
153,-0.001,0.003,0.008
154,0.018,0.004,0.019
155,0.012,0.005,0.008
156,0.006,0.007,-0.003
157,-0.002,0.008,-0.013
158,0.016,0.01,0.005
159,0.003,0.011,-0.007
160,0.029,0.011,0.014
161,0.012,0.01,-0.003
162,-0.008,0.01,-0.025
163,-0.016,0.009,-0.034
164,0.001,0.007,-0.015
165,0.017,0.007,0.005
166,-0.003,0.007,-0.011
167,0.018,0.007,0.012
168,-0.001,0.005,-0.005
169,0.017,0.004,0.014
170,0.012,0.003,0.013
171,0.012,0.001,0.019
172,0.015,0.002,0.029
173,-0.011,0.002,0.012
174,-0.01,0.002,0.019
175,0.013,0.002,0.048
176,0.004,0.002,0.049
177,-0.0,0.001,0.048
178,-0.026,0.001,0.022
179,-0.024,-0.001,0.02
180,0.002,-0.002,0.037
181,0.008,-0.005,0.033
182,0.013,-0.005,0.027
183,-0.005,-0.006,0.002
184,0.005,-0.007,0.006
185,-0.023,-0.009,-0.024
186,-0.018,-0.011,-0.025
187,0.004,-0.014,-0.004
188,0.005,-0.015,-0.003
189,-0.027,-0.014,-0.037
190,-0.027,-0.014,-0.041
191,-0.013,-0.014,-0.03
192,-0.004,-0.013,-0.023
193,-0.008,-0.013,-0.025
194,-0.009,-0.013,-0.023
195,-0.014,-0.013,-0.022
196,-0.041,-0.014,-0.044
197,-0.029,-0.015,-0.033
198,-0.022,-0.015,-0.024
199,-0.021,-0.014,-0.021
200,-0.007,-0.012,-0.006
201,-0.012,-0.011,-0.004
202,0.004,-0.011,0.02
203,0.015,-0.01,0.04
204,-0.009,-0.007,0.028
205,-0.011,-0.005,0.031
206,-0.025,-0.004,0.021
207,0.014,-0.003,0.06
208,0.015,-0.004,0.056
209,-0.001,-0.004,0.032
210,-0.017,-0.005,0.008
211,-0.01,-0.006,0.007
212,-0.022,-0.006,-0.013
213,-0.026,-0.007,-0.026
214,-0.007,-0.008,-0.014
215,0.003,-0.009,-0.008
216,-0.003,-0.011,-0.016
217,0.002,-0.013,-0.014
218,0.013,-0.014,-0.006
219,0.001,-0.016,-0.02
220,-0.005,-0.018,-0.028
221,-0.04,-0.019,-0.062
222,-0.055,-0.02,-0.075
223,-0.027,-0.021,-0.046
224,-0.023,-0.02,-0.038
225,-0.023,-0.018,-0.035
226,-0.031,-0.017,-0.043
227,-0.032,-0.016,-0.044
228,-0.018,-0.016,-0.028
229,-0.007,-0.016,-0.014
230,-0.011,-0.013,-0.012
231,-0.009,-0.012,-0.003
232,0.005,-0.01,0.016
233,-0.011,-0.01,0.009
234,-0.004,-0.01,0.026
235,-0.003,-0.01,0.036
236,-0.028,-0.009,0.016
237,-0.016,-0.008,0.023
238,0.017,-0.007,0.051
239,0.025,-0.006,0.053
240,-0.003,-0.005,0.014
241,-0.005,-0.004,-0.001
242,-0.016,-0.004,-0.02
243,-0.007,-0.005,-0.018
244,-0.007,-0.006,-0.021
245,0.004,-0.007,-0.013
246,-0.013,-0.008,-0.03
247,-0.016,-0.008,-0.033
248,-0.036,-0.008,-0.054
249,-0.017,-0.007,-0.041
250,0.009,-0.007,-0.016
251,0.003,-0.007,-0.02
252,-0.014,-0.006,-0.035
253,-0.026,-0.004,-0.041
254,-0.006,-0.002,-0.017
255,0.027,-0.001,0.017
256,0.004,0.002,-0.005
257,0.014,0.006,0.005
258,-0.009,0.008,-0.014
259,0.014,0.01,0.011
260,0.007,0.012,0.011
261,0.017,0.014,0.028
262,0.035,0.015,0.054
263,0.006,0.017,0.036
264,0.001,0.018,0.037
265,0.028,0.018,0.067
266,0.03,0.019,0.072
267,0.018,0.019,0.056
268,0.019,0.019,0.05
269,0.019,0.018,0.041
270,0.008,0.017,0.022
271,0.038,0.015,0.042
272,0.029,0.014,0.026
273,0.009,0.014,-0.0
274,0.023,0.016,0.008
275,0.017,0.016,-0.002
276,-0.0,0.016,-0.022
277,0.006,0.015,-0.018
278,0.009,0.014,-0.016
279,0.002,0.015,-0.023
280,-0.027,0.016,-0.053
281,0.008,0.016,-0.018
282,0.029,0.015,0.006
283,0.037,0.014,0.015
284,0.013,0.015,-0.005
285,0.035,0.014,0.019
286,0.027,0.014,0.012
287,0.003,0.013,-0.009
288,0.005,0.012,-0.003
289,0.018,0.012,0.015
290,0.025,0.014,0.029
291,0.027,0.014,0.037
292,0.031,0.013,0.048
293,0.018,0.013,0.046
294,0.017,0.013,0.054
295,0.003,0.013,0.046
296,-0.019,0.014,0.025
297,-0.02,0.013,0.018
298,0.007,0.012,0.035
299,0.017,0.011,0.029
300,-0.002,0.009,-0.0
301,0.02,0.007,0.014
302,0.006,0.006,-0.006
303,-0.006,0.006,-0.023
304,0.013,0.005,-0.008
305,0.025,0.005,0.001
306,0.038,0.006,0.01
307,0.013,0.008,-0.016
308,0.011,0.009,-0.021
309,0.019,0.011,-0.012
310,0.016,0.013,-0.014
311,0.003,0.014,-0.025
312,-0.009,0.015,-0.032
313,-0.002,0.018,-0.019
314,0.01,0.02,-0.006
315,0.029,0.022,0.011
316,0.024,0.023,0.006
317,0.007,0.025,-0.007
318,0.01,0.024,-0.0
319,0.02,0.025,0.016
320,0.033,0.026,0.035
321,0.041,0.027,0.054
322,0.054,0.028,0.077
323,0.04,0.028,0.069
324,0.039,0.028,0.074
325,0.037,0.028,0.074
326,0.026,0.028,0.061
327,0.033,0.027,0.06
328,0.031,0.026,0.05
329,0.026,0.026,0.036
330,0.014,0.026,0.013
331,0.008,0.026,-0.001
332,0.009,0.025,-0.007
333,0.027,0.024,0.005
334,0.019,0.023,-0.006
335,0.032,0.022,0.005
336,0.016,0.022,-0.01
337,0.016,0.022,-0.009
338,0.024,0.022,-0.002
339,0.011,0.022,-0.016
340,0.034,0.023,0.008
341,0.014,0.022,-0.008
342,0.033,0.022,0.012
343,-0.008,0.023,-0.025
344,0.012,0.025,-0.005
345,0.042,0.028,0.025
346,0.059,0.029,0.042
347,0.044,0.03,0.032
348,0.025,0.03,0.018
349,0.038,0.03,0.036
350,0.037,0.03,0.043
351,0.034,0.029,0.049
352,0.041,0.028,0.067
353,0.017,0.028,0.054
354,-0.0,0.027,0.041
355,0.028,0.026,0.069
356,0.04,0.026,0.074
357,0.028,0.027,0.053
358,0.017,0.028,0.03
359,0.021,0.029,0.021
360,0.009,0.03,0.003
361,0.038,0.03,0.023
362,0.046,0.03,0.025
363,0.039,0.03,0.013
364,0.016,0.03,-0.011
365,0.03,0.031,0.003
366,0.018,0.03,-0.008
367,0.007,0.029,-0.02
368,0.019,0.028,-0.009
369,0.042,0.029,0.013
370,0.047,0.03,0.02
371,0.037,0.03,0.017
372,0.054,0.029,0.036
373,0.036,0.028,0.019
374,0.046,0.029,0.026
375,0.043,0.028,0.024
376,0.03,0.027,0.012
377,0.012,0.026,-0.0
378,0.023,0.024,0.016
379,0.001,0.023,0.004
380,0.004,0.022,0.017
381,-0.004,0.02,0.019
382,-0.002,0.019,0.028
383,0.022,0.018,0.058
384,0.02,0.017,0.059
385,0.041,0.017,0.076
386,0.023,0.016,0.053
387,0.019,0.016,0.041
388,0.014,0.016,0.024
389,0.028,0.016,0.025
390,0.044,0.016,0.031
391,0.017,0.016,-0.001
392,0.01,0.016,-0.011
393,0.004,0.017,-0.021
394,0.008,0.017,-0.016
395,0.023,0.017,-0.002
396,0.008,0.017,-0.015
397,0.011,0.016,-0.014
398,0.001,0.015,-0.023
399,0.022,0.013,-0.002
400,0.021,0.011,-0.002
