gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,697,3782,35.2756233215332,-33.9847221374512,18.4717617034912,3670176,697,3047,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.22582255188671,65.4343642287048,53.5571299238313,1.4826963969438082e-13,21.0,65.31,3.0,65.08,36.5011,42.1042,47.7341,0.6902,26.7847,24.3477,24.3477,0
100998,npp,1090,261,40.2512474060059,-33.9842872619629,18.47292137146,3670144,1093,135,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-01 22:45:15.052752,109.74321981851354,66.23904098127211,54.04716855260363,0.007338681991956773,2.0,-65.95,3.0,-66.13,41.3137,46.4183,53.0519,0.6261,27.0052,25.1999,25.04537919943909,0
101006,npp,2984,3213,56.2629356384277,-33.9805603027344,18.4682579040527,3670176,2984,2556,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.36063753300691,52.63237885415267,44.66568541871086,3.432297907787992e-06,18.0,52.57,1.9513309067639726,52.27,30.4118,36.3975,44.7283,0.7984,39.2413,44.922,44.922,0
101131,npp,2227,2638,60.8761825561523,-33.9851531982422,18.4667358398438,3670144,2227,2128,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-03 00:06:35.072094,-82.52966473982524,32.31367174096535,28.21727058654553,0.007174881487771532,15.0,32.29,1.2365102219381485,31.8,24.5384,31.3269,40.6069,0.9277,52.9582,56.4727,56.32162812733469,0
101380,npp,774,1515,43.391788482666,-33.9823226928711,18.4693622589111,3670144,774,1136,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-04 23:28:54.375784,102.94042644421226,28.51414476884453,24.97589708063887,0.08118054171668887,9.0,-28.41,1.184412938166907,-28.93,25.9582,30.9246,41.9231,0.9397,39.5869,40.7767,39.067390029929136,0
101503,npp,96,963,32.0474796295166,-33.9843139648438,18.4727268218994,3670144,99,712,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-05 23:10:07.588405,105.14976978670128,49.73957723633477,42.45187528853731,0.1565850865334909,6.0,-49.57,1.7549928774784245,-49.87,31.7147,38.2861,47.0618,0.759,25.5061,24.3255,21.028497492795964,0
101511,npp,2184,3972,42.4678344726562,-33.9809341430664,18.4696311950684,3670144,2184,3154,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.09491766079609,68.66087768927194,55.47511896823501,0.12054001108929771,22.0,68.51,3.3985290935932855,68.3,34.7958,41.3782,48.4677,0.7023,29.3815,29.8261,27.288050383794594,0
101757,npp,623,2830,27.4230175018311,-33.985969543457,18.4716911315918,3670144,621,2280,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-08 00:12:49.724982,-82.02085818401154,40.19078104656433,34.806461419496934,0.1566040247486591,16.0,40.17,1.4276677814245327,39.72,26.8531,31.9166,42.7013,0.9105,25.9134,24.9694,21.671998736156528,0
101878,npp,2954,2261,50.867259979248,-33.9833717346191,18.468189239502,3670144,2954,1817,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-08 23:53:57.603430,-78.21602433865564,13.0756558826226,11.543269357268564,0.10890504170832971,13.0,13.09,1.015504800579495,12.47,24.3965,29.9757,41.9347,0.9695,49.6335,49.3149,47.02183235538286,0
102006,npp,2223,1700,26.031795501709,-33.9810218811035,18.4738597869873,3670144,2223,1288,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-09 23:35:07.256157,100.54618941055283,19.097483212814247,16.82136200390051,0.0693519724518619,10.0,-19.03,1.0442604737599883,-19.58,25.1447,29.9439,40.5318,0.9705,25.3146,25.2641,23.803848375050844,0
102129,npp,1536,1146,49.829044342041,-33.9836654663086,18.4677429199219,3670144,1539,844,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-10 23:16:20.460635,104.14883637903573,43.775518844346436,37.72892759576413,0.03805921045304695,7.0,-43.63,1.4867838833500562,-43.97,29.9248,34.7212,43.5061,0.837,39.2223,41.7059,40.90453816495025,0
102253,npp,876,608,29.0116691589355,-33.9819831848145,18.4752464294434,3670144,875,393,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.45087364014266,59.175699903485004,49.42445025835191,0.015981990381081487,4.0,-58.95,2.253202848596432,-59.18,34.7237,40.6141,47.5271,0.7155,23.9116,20.7589,20.422388627665278,0
102261,npp,2869,3593,50.0409812927246,-33.9839057922363,18.469654083252,3670144,2870,2915,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.44461365844661,61.77685038024142,51.20225416576479,0.029522224177088968,20.0,61.68,2.5331140255951103,61.4,34.2698,39.9419,49.0071,0.7276,33.0477,36.4087,35.78709005434733,0
102373,npp,246,91,44.9211349487305,-33.9807205200195,18.4696846008301,3670144,247,40,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-12 22:38:57.538395,110.44293655435264,69.15315635190662,55.74838940445198,0.003171520261526418,1.0,-68.82,3.3985290935932855,-68.98,42.828,47.7842,53.9503,0.6082,28.2184,27.3197,27.252921544366778,0
102381,npp,2092,3022,24.6711578369141,-33.9845581054688,18.4740543365479,3670144,2091,2432,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-13 00:19:06.126626,-83.62292134398169,46.943514995269005,40.26307716856301,0.013088613972346131,17.0,46.89,1.646109783506203,46.5,28.4091,33.3494,42.3654,0.8714,23.7889,21.4986,21.223010580611575,0
102623,npp,618,1885,29.5629978179932,-33.9853630065918,18.4713573455811,3670176,618,1458,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-14 23:41:21.862637,97.2773860116977,8.711944988468323,7.699193668349929,7.885522737345024e-05,11.0,-8.64,1.0,-9.28,25.9648,29.8892,43.7941,0.9723,28.7347,28.7438,28.7438,0
102744,npp,2977,1332,22.1875553131104,-33.9842262268066,18.4738464355469,3670176,2978,1006,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-15 23:22:35.067541,104.55989144660428,36.675744965692374,31.890233962959403,5.399261211606349e-12,8.0,-36.56,1.357151599901897,-37.04,26.6074,31.5444,42.733,0.9213,22.1664,20.4407,20.4407,0
102864,npp,2307,784,29.1262035369873,-33.9828796386719,18.4714775085449,3670176,2309,568,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-16 23:03:50.055871,106.97135278070928,54.806228211724886,46.28658708264144,1.010251333342418e-18,5.0,-54.61,2.0682789409984763,-54.89,35.5398,41.9672,46.9269,0.6925,22.8523,20.1689,20.1689,0
102872,npp,1275,3782,45.9728202819824,-33.9841728210449,18.4689540863037,3670176,1274,3047,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-17 00:44:19.995967,-86.9927833751216,65.43086262230526,53.555316236981355,3.55777765606094e-10,21.0,65.31,3.0,65.08,36.5011,42.1042,47.7341,0.6902,30.3504,31.7311,31.7311,0
102984,npp,1666,261,29.8808822631836,-33.9800605773926,18.4716758728027,3670176,1669,135,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-17 22:45:08.604662,109.57564681804274,66.24263939114563,54.049023826511664,2.7393997577378316e-24,2.0,-65.95,3.0,-66.13,41.3137,46.4183,53.0519,0.6261,23.5484,18.7074,18.7074,0
102993,npp,489,3214,28.2860660552979,-33.9847869873047,18.4726505279541,3670176,489,2556,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.48672732667434,52.66364671631712,44.68929546826479,2.6548645116623177e-17,18.0,52.6,1.9513309067639726,52.27,30.4118,36.3975,44.7283,0.7984,24.904,22.5845,22.5845,0
103112,npp,2801,2639,18.8774852752686,-33.9812088012695,18.4736003875732,3670176,2802,2128,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-19 00:06:28.625815,-82.24264016805395,32.341373826391425,28.24047288977078,1.3305775142787898e-23,15.0,32.34,1.2365102219381485,31.8,24.5384,31.3269,40.6069,0.9277,18.9927,17.512,17.512,0
103230,npp,2068,2074,19.2523365020752,-33.9838333129883,18.4742889404297,3670176,2068,1639,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-19 23:47:36.495142,-76.66332633540001,2.273539720455077,2.0108035449040376,9.094712260510113e-29,12.0,2.33,1.0,1.7,23.6976,29.0609,37.1685,1.0,19.2523,19.2523,19.2523,0
103349,npp,1361,1515,56.2083740234375,-33.9800148010254,18.467752456665,3670176,1362,1136,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-20 23:28:47.925531,102.84956996803464,28.526718070311855,24.986169466483034,4.389283186582216e-33,9.0,-28.41,1.184412938166907,-28.93,25.9582,30.9246,41.9231,0.9397,50.408,52.8209,52.8209,0
103587,npp,14,433,34.6176452636719,-33.9840278625488,18.4720497131348,3670176,12,250,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.10985465112128,62.966851007535794,51.9838410513925,3.9175656011560327e-32,3.0,-62.7,2.6065528283652384,-62.88,38.0364,45.597,49.8784,0.6373,24.8487,22.0633,22.0633,0
103713,npp,1189,2830,23.304235458374,-33.9863395690918,18.4729499816895,3670176,1189,2280,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.03671154593621,40.199861450720576,34.81322833089614,3.667971436213636e-32,16.0,40.17,1.4276677814245327,39.72,26.8531,31.9166,42.7013,0.9105,23.0284,21.2191,21.2191,0
104308,npp,2662,3020,18.5795135498047,-33.9804306030273,18.4675846099854,3670176,2663,2431,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-04-29 00:18:57.969168,-83.49971137812167,46.864950972284824,40.199258909798665,7.829476054136465e-18,17.0,46.83,1.646109783506203,46.5,28.4091,33.3494,42.3654,0.8714,20.0883,16.1903,16.1903,0
105945,npp,2226,260,30.9484252929688,-33.9829292297363,18.4670143127441,3670144,2229,135,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-03 22:44:58.759808,109.55772129114678,66.27190254993789,54.0628123253141,0.08453186693159116,2.0,-65.97,3.0,-66.13,41.3137,46.4183,53.0519,0.6261,23.9043,19.3757,17.595825662142897,0
105958,npp,1047,3211,21.6747608184814,-33.9803123474121,18.4679794311523,3670144,1048,2554,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-04 00:25:12.688184,-84.50447597660765,52.57987292303594,44.62359682844349,0.05379523362890772,18.0,52.52,1.9513309067639726,52.27,30.4118,36.3975,44.7283,0.7984,21.5159,17.3058,16.173105794717554,0
106139,npp,285,2636,22.881368637085,-33.9817848205566,18.4732265472412,3670144,285,2126,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-05 00:06:17.024113,-81.59967346663277,32.22040911772148,28.136476031861772,0.1228206265452183,15.0,32.2,1.2365102219381485,31.8,24.5384,31.3269,40.6069,0.9277,22.2307,21.2262,18.640130517774143,0
106314,npp,2622,2071,32.665943145752,-33.9839477539062,18.4726829528809,3670144,2622,1636,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-05 23:47:24.921185,-57.00801109421511,2.2032275249934177,1.9485324290990516,0.2652845312533423,12.0,2.16,1.0,1.7,23.6976,29.0609,37.1685,1.0,32.6659,32.6659,27.080158828680688,0
106495,npp,1897,1513,20.3404560089111,-33.9810791015625,18.4723129272461,3670144,1897,1135,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.49688169262953,28.60656781805317,25.05320113907401,0.1927161571529982,9.0,-28.51,1.184412938166907,-28.93,25.9582,30.9246,41.9231,0.9397,20.1247,19.1146,15.056833916534163,0
106672,npp,1215,961,25.5714855194092,-33.980152130127,18.4721736907959,3670144,1219,711,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-07 23:09:49.609347,105.20774791305563,49.80256713848759,42.49624806257725,0.12098051982697339,6.0,-49.63,1.7549928774784245,-49.87,31.7147,38.2861,47.0618,0.759,21.8161,19.4099,16.86257518112546,0
106684,npp,231,3969,44.1236953735352,-33.9848937988281,18.4737339019775,3670144,232,3152,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.10889019927532,68.61391289663788,55.44287802617434,0.12591930875190274,22.0,68.46,3.3985290935932855,68.3,34.7958,41.3782,48.4677,0.7023,29.8687,30.9891,28.337785715535063,0
106792,npp,563,432,44.1376647949219,-33.9829978942871,18.4696445465088,3670144,565,250,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-08 22:51:08.177994,108.77998785020165,62.98801112148613,51.99297337466272,0.07136485183734058,3.0,-62.72,2.6065528283652384,-62.88,38.0364,45.597,49.8784,0.6373,28.501,28.1308,26.628165868979917,0
106806,npp,2505,3400,56.4155082702637,-33.9841499328613,18.4682292938232,3670144,2505,2749,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-09 00:31:27.444275,-85.41978919396125,57.46578013061638,48.21621806388868,0.0872393971708603,19.0,57.38,2.2013981571160284,57.19,32.3923,38.1211,48.6857,0.7623,37.3713,43.0073,41.17041682314793,0
106906,npp,1734,2826,49.8028335571289,-33.9843444824219,18.4675712585449,3670144,1734,2277,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-10 00:12:31.781224,-82.6653034025056,40.04706660379099,34.685814236992066,0.0541065381156189,16.0,40.02,1.4276677814245327,39.72,26.8531,31.9166,42.7013,0.9105,41.5892,45.3468,44.20755107296267,0
107074,npp,989,2258,27.8479270935059,-33.9850425720215,18.4736175537109,3670144,989,1814,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-10 23:53:37.895094,-76.92378269887726,12.905284326415146,11.392703760853474,0.028418322612456564,13.0,12.92,1.015504800579495,12.47,24.3965,29.9757,41.9347,0.9695,26.9656,26.9981,26.399733431522467,0
107245,npp,270,1696,59.0620765686035,-33.9794082641602,18.4675521850586,3670144,270,1285,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-11 23:34:47.564988,100.4016547083903,19.3365216945198,17.028816201417786,0.010898302092718005,10.0,-19.25,1.0442604737599883,-19.58,25.1447,29.9439,40.5318,0.9705,56.9449,57.3204,57.090929045138196,0
107417,npp,2651,1143,54.814525604248,-33.980152130127,18.4680957794189,3670144,2651,842,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.3014308270812,43.89116884098133,37.81865419549694,0.0015568159996196625,7.0,-43.73,1.5732132722552272,-43.97,29.9248,34.7212,43.5061,0.837,41.8331,45.8786,45.845820209998074,0
107590,npp,1972,605,14.2222414016724,-33.9808883666992,18.4692497253418,3670176,1974,391,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-13 22:57:17.585906,107.69931565648304,59.25412769878492,49.472812043312054,7.110025965885717e-08,4.0,-59.02,2.253202848596432,-59.18,34.7237,40.6141,47.5271,0.7155,17.3478,10.1765,10.1765,0
107603,npp,906,3588,11.8549938201904,-33.9824714660645,18.4739665985107,3670144,905,2911,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.37361076782592,61.67980805984306,51.131350225176654,0.002028789196352669,20.0,61.57,2.5331140255951103,61.4,34.2698,39.9419,49.0071,0.7276,17.973,8.6254,8.582682502343973,0
107762,npp,1338,89,45.4184455871582,-33.9856491088867,18.4704189300537,3670176,1337,39,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.46893279874915,69.19306385527845,55.76267660022152,5.49010090557801e-15,1.0,-68.85,3.3985290935932855,-68.98,42.828,47.7842,53.9503,0.6082,28.3648,27.6221,27.6221,0
107774,npp,109,3016,32.3221435546875,-33.9797248840332,18.4691066741943,3670176,108,2428,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.19610405131878,46.741494062535615,40.098685306395396,1.0922032011373364e-05,17.0,46.7,1.646109783506203,46.5,28.4091,33.3494,42.3654,0.8714,28.4368,28.1657,28.1657,0
107949,npp,2427,2443,21.6070575714111,-33.9804725646973,18.47096824646,3670176,2427,1978,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-15 23:59:50.858786,-79.70600594124559,22.975992082825883,20.195844703006447,5.203194229668958e-13,14.0,22.98,1.0837787002826917,22.66,24.3596,30.3381,39.7325,0.9579,21.0047,20.6974,20.6974,0
108121,npp,1700,1880,40.1573257446289,-33.9831008911133,18.4672355651855,3670176,1700,1454,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-16 23:41:00.534334,100.73803188785253,8.983201675702775,7.937682806582901,1.2472423337704231e-19,11.0,-8.93,1.0,-9.28,25.9648,29.8892,43.7941,0.9723,39.3291,39.0445,39.0445,0
108474,npp,326,780,37.0248107910156,-33.9863128662109,18.4719715118408,3670176,327,564,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-18 23:03:27.005085,106.89806575664208,54.91460520470826,46.360088340112036,9.294688824883516e-30,5.0,-54.71,2.0682789409984763,-54.89,35.5398,41.9672,46.9269,0.6925,26.6713,25.6384,25.6384,0
108486,npp,2363,3775,31.685230255127,-33.9807014465332,18.4735050201416,3670176,2362,3042,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-19 00:43:56.947686,-86.99409548906085,65.31879975975889,53.47824588633928,3.800235505206362e-24,21.0,65.19,2.898275349237888,65.08,36.5011,42.1042,47.7341,0.6902,25.466,21.8696,21.8696,0
108650,npp,2737,258,36.0274543762207,-33.9805679321289,18.4726600646973,3670176,2741,133,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-19 22:44:45.576670,109.67930333369192,66.31210867538394,54.08285200423306,6.293705174289103e-33,2.0,-66.0,3.0,-66.13,41.3137,46.4183,53.0519,0.6261,25.5973,22.5556,22.5556,0
108662,npp,1574,3207,24.2520408630371,-33.985279083252,18.4725284576416,3670176,1575,2552,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.6322412443222,52.481777868872406,44.54646217333407,1.5504637312639752e-29,18.0,52.41,1.847645286154319,52.27,30.4118,36.3975,44.7283,0.7984,22.4874,19.3636,19.3636,0
108833,npp,810,2632,18.0127239227295,-33.9836921691895,18.4738292694092,3670176,810,2123,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.24103022963442,32.03159996369844,27.974959723051168,1.5622629019501157e-36,15.0,32.02,1.2365102219381485,31.8,24.5384,31.3269,40.6069,0.9277,18.2933,16.7098,16.7098,0
109001,npp,57,2067,24.528736114502,-33.9827690124512,18.4725494384766,3670176,57,1632,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-21 23:47:11.733905,-65.88997974939726,1.8907815938422339,1.6721576548484889,1.0739853792476752e-33,12.0,1.93,1.0,1.7,23.6976,29.0609,37.1685,1.0,24.5287,24.5287,24.5287,0
109174,npp,2419,1509,53.8724899291992,-33.9829521179199,18.4673271179199,3670176,2420,1132,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-22 23:28:23.182937,103.58704487538868,28.80239227090508,25.21994455259826,2.1780700808156956e-32,9.0,-28.7,1.184412938166907,-28.93,25.9582,30.9246,41.9231,0.9397,48.4358,50.6258,50.6258,0
109350,npp,1736,958,33.0602951049805,-33.9850578308105,18.4725036621094,3670176,1736,708,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.7129353329948,49.89710733127803,42.56733217764535,9.840053928683812e-30,6.0,-49.72,1.7549928774784245,-49.87,31.7147,38.2861,47.0618,0.759,26.0832,25.0943,25.0943,0
109362,npp,749,3963,11.5562210083008,-33.9834976196289,18.4729652404785,3670176,747,3149,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-24 00:50:11.667277,-87.91266800725259,68.52650982075735,55.388737896113255,5.059681462338561e-32,22.0,68.37,3.3166247903554,68.3,34.7958,41.3782,48.4677,0.7023,20.0692,8.1162,8.1162,0
109710,npp,2249,2821,11.0708999633789,-33.9822463989258,18.4712562561035,3670176,2249,2272,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.39349104602887,39.86230291354801,34.53067933601225,1.1006997461982243e-26,16.0,39.83,1.4276677814245327,39.72,26.8531,31.9166,42.7013,0.9105,14.4597,10.0804,10.0804,0
109884,npp,1502,2253,16.7997989654541,-33.9804725646973,18.47389793396,3670176,1502,1809,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-26 23:53:22.878309,-76.39430963590064,12.63055067682994,11.150240069873547,1.5399106862948912e-21,13.0,12.64,1.015504800579495,12.47,24.3965,29.9757,41.9347,0.9695,16.0862,16.2871,16.2871,0
110059,npp,767,1692,36.5954704284668,-33.9860649108887,18.469898223877,3670176,766,1281,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.19448018695614,19.55559845641965,17.218704984428797,6.300443209984784e-15,10.0,-19.47,1.0442604737599883,-19.58,25.1447,29.9439,40.5318,0.9705,35.4305,35.5163,35.5163,0
110231,npp,74,1139,33.8143348693848,-33.9843139648438,18.4714832305908,3670176,74,838,196611,3866787,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.42364628963479,44.023588859833986,37.92251614743263,2.3594800007749842e-07,7.0,-43.87,1.5732132722552272,-43.97,29.9248,34.7212,43.5061,0.837,28.4845,28.3019,28.3019,0
110577,npp,1845,86,39.6213760375977,-33.9821243286133,18.4742794036865,3670144,1847,37,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-30 22:38:21.154805,110.63254367462596,69.24893905423892,55.788535487798235,0.019013516841764354,1.0,-68.9,3.3985290935932855,-68.98,42.828,47.7842,53.9503,0.6082,26.659,24.0965,23.69615783405142,0
110590,npp,616,3011,33.3494491577148,-33.9865341186523,18.4720783233643,3670144,616,2424,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.4728949015423,46.57914267486565,39.96718779305388,0.0025046423740335945,17.0,46.54,1.646109783506203,46.5,28.4091,33.3494,42.3654,0.8714,29.0609,29.0609,29.00816309912616,0
110760,npp,2932,2438,43.9070167541504,-33.9835586547852,18.4701366424561,3670144,2932,1974,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-05-31 23:59:35.866992,-80.64468169792751,22.706782646416407,19.96104819453171,0.023204885076057183,14.0,22.72,1.0837787002826917,22.66,24.3596,30.3381,39.7325,0.9579,41.5809,42.0585,41.569905805183254,0
112094,npp,2203,1875,31.3516521453857,-33.9867286682129,18.4720249176025,3670144,2203,1449,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-06-01 23:40:43.767162,97.79975816465875,9.288503498722719,8.20652582673706,0.06195587947768013,11.0,-9.22,1.0,-9.28,25.9648,29.8892,43.7941,0.9723,30.5234,30.4829,29.178378001793913,0
112264,npp,1500,1321,33.9679908752441,-33.9826240539551,18.4702243804932,3670144,1499,996,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-06-02 23:21:55.227702,103.54212419405265,37.12027612640258,32.25567568803243,0.12266337989649913,8.0,-37.0,1.357151599901897,-37.04,26.6074,31.5444,42.733,0.9213,30.8467,31.2936,28.710841449910493,0
112443,npp,2861,3768,57.0674285888672,-33.9804649353027,18.4678859710693,3670144,2859,3038,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-06-04 00:43:40.187977,-87.10870455543618,65.1947998425083,53.396868351870836,0.1960645656740018,21.0,65.06,2.898275349237888,65.08,36.5011,42.1042,47.7341,0.6902,34.2237,39.3887,35.26043096166604,0
112600,npp,164,254,45.6761589050293,-33.9868240356445,18.473876953125,3670144,166,130,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-06-04 22:44:28.826345,109.53047738417872,66.39294905108518,54.127869324940086,0.23171462486007374,2.0,-66.07,3.0,-66.13,41.3137,46.4183,53.0519,0.6261,28.8135,28.5963,23.717395399106817,0
112612,npp,2054,3201,29.6972408294678,-33.9812202453613,18.473913192749,3670144,2055,2548,196611,3866755,3809,zaf_cape_town_25_44,-33.98333333,18.47083333,25,44,zaf_cape_town,2012-06-05 00:24:42.755666,-84.48587817057603,52.304837092905984,44.40988977648889,0.21512441798574614,18.0,52.24,1.847645286154319,52.27,30.4118,36.3975,44.7283,0.7984,25.4345,23.7112,19.18161317176707,0
