lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.436,0.549,0.479
2,0.247,0.408,0.297
3,0.163,0.296,0.205
4,0.13,0.209,0.16
5,0.139,0.143,0.158
6,0.106,0.095,0.121
7,0.106,0.062,0.116
8,0.105,0.041,0.111
9,0.08,0.03,0.083
10,0.079,0.026,0.08
11,0.066,0.029,0.062
12,0.078,0.036,0.067
13,0.08,0.046,0.07
14,0.073,0.057,0.064
15,0.081,0.069,0.067
16,0.093,0.08,0.077
17,0.084,0.09,0.07
18,0.087,0.099,0.075
19,0.08,0.106,0.071
20,0.075,0.111,0.069
21,0.082,0.114,0.079
22,0.071,0.115,0.07
23,0.083,0.113,0.082
24,0.068,0.11,0.072
25,0.074,0.104,0.085
26,0.061,0.087,0.086
27,0.062,0.08,0.102
28,0.081,0.077,0.131
29,0.074,0.075,0.131
30,0.074,0.072,0.129
31,0.091,0.068,0.135
32,0.105,0.066,0.132
33,0.084,0.065,0.098
34,0.067,0.063,0.073
35,0.072,0.063,0.069
36,0.079,0.061,0.07
37,0.061,0.061,0.048
38,0.027,0.06,0.012
39,0.013,0.06,-0.003
40,0.029,0.06,0.009
41,0.043,0.061,0.021
42,0.051,0.061,0.025
43,0.078,0.062,0.047
44,0.07,0.062,0.042
45,0.069,0.063,0.043
46,0.047,0.064,0.022
47,0.074,0.065,0.048
48,0.087,0.066,0.063
49,0.06,0.066,0.045
50,0.08,0.067,0.065
51,0.076,0.067,0.063
52,0.081,0.068,0.07
53,0.105,0.068,0.098
54,0.083,0.069,0.084
55,0.072,0.069,0.085
56,0.037,0.07,0.067
57,0.031,0.07,0.077
58,0.077,0.069,0.126
59,0.075,0.069,0.125
60,0.091,0.069,0.136
61,0.061,0.068,0.1
62,0.057,0.066,0.083
63,0.056,0.063,0.07
64,0.063,0.062,0.065
65,0.052,0.064,0.046
66,0.057,0.066,0.046
67,0.049,0.067,0.036
68,0.07,0.069,0.051
69,0.063,0.069,0.04
70,0.074,0.07,0.048
71,0.071,0.072,0.043
72,0.083,0.074,0.056
73,0.099,0.075,0.074
74,0.085,0.076,0.057
75,0.084,0.077,0.055
76,0.1,0.078,0.07
77,0.073,0.08,0.047
78,0.071,0.081,0.048
79,0.073,0.081,0.053
80,0.058,0.079,0.041
81,0.094,0.077,0.075
82,0.053,0.076,0.041
83,0.068,0.075,0.059
84,0.082,0.072,0.08
85,0.091,0.069,0.1
86,0.09,0.065,0.115
87,0.055,0.061,0.092
88,0.032,0.059,0.074
89,0.04,0.056,0.08
90,0.068,0.052,0.098
91,0.075,0.05,0.095
92,0.053,0.049,0.063
93,0.06,0.048,0.058
94,0.029,0.046,0.023
95,0.032,0.046,0.019
96,0.065,0.046,0.046
97,0.042,0.047,0.022
98,0.035,0.048,0.012
99,0.026,0.048,0.002
100,0.027,0.049,0.002
101,0.019,0.051,-0.007
102,0.05,0.052,0.022
103,0.069,0.054,0.043
104,0.072,0.056,0.048
105,0.07,0.058,0.042
106,0.079,0.06,0.051
107,0.08,0.062,0.059
108,0.069,0.064,0.052
109,0.054,0.066,0.039
110,0.06,0.067,0.046
111,0.071,0.066,0.058
112,0.061,0.064,0.055
113,0.074,0.063,0.074
114,0.067,0.064,0.075
115,0.052,0.063,0.074
116,0.065,0.063,0.098
117,0.077,0.06,0.117
118,0.064,0.057,0.107
119,0.044,0.054,0.086
120,0.043,0.053,0.078
121,0.055,0.051,0.077
122,0.055,0.049,0.063
123,0.039,0.047,0.039
124,0.045,0.045,0.037
125,0.02,0.044,0.011
126,0.04,0.045,0.028
127,0.042,0.046,0.028
128,0.035,0.047,0.02
129,0.058,0.048,0.038
130,0.036,0.049,0.016
131,0.046,0.048,0.026
132,0.051,0.048,0.031
133,0.05,0.047,0.031
134,0.08,0.046,0.058
135,0.048,0.046,0.029
136,0.036,0.046,0.019
137,0.046,0.046,0.029
138,0.048,0.044,0.033
139,0.063,0.043,0.049
140,0.041,0.042,0.029
141,0.071,0.041,0.058
142,0.032,0.04,0.025
143,0.033,0.038,0.034
144,0.029,0.036,0.045
145,0.032,0.035,0.06
146,0.034,0.034,0.072
147,0.026,0.033,0.068
148,0.021,0.032,0.063
149,0.022,0.033,0.057
150,0.012,0.034,0.038
151,0.032,0.036,0.044
152,0.031,0.037,0.032
153,0.028,0.038,0.021
154,0.055,0.038,0.041
155,0.053,0.039,0.038
156,0.039,0.042,0.023
157,0.042,0.044,0.022
158,0.044,0.046,0.02
159,0.042,0.047,0.016
160,0.064,0.047,0.036
161,0.052,0.048,0.025
162,0.07,0.049,0.043
163,0.043,0.049,0.019
164,0.064,0.049,0.034
165,0.056,0.048,0.028
166,0.056,0.047,0.031
167,0.045,0.045,0.022
168,0.04,0.044,0.019
169,0.048,0.043,0.028
170,0.031,0.041,0.016
171,0.029,0.038,0.018
172,0.01,0.036,0.006
173,-0.005,0.034,0.001
174,0.043,0.032,0.055
175,0.055,0.031,0.076
176,0.053,0.031,0.083
177,0.044,0.032,0.075
178,0.025,0.032,0.057
179,0.001,0.033,0.029
180,0.014,0.033,0.031
181,0.04,0.034,0.045
182,0.054,0.036,0.046
183,0.037,0.037,0.023
184,0.034,0.039,0.016
185,0.043,0.041,0.023
186,0.044,0.041,0.024
187,0.057,0.042,0.032
188,0.044,0.043,0.019
189,0.029,0.044,0.004
190,0.038,0.045,0.013
191,0.036,0.045,0.01
192,0.062,0.045,0.034
193,0.062,0.045,0.033
194,0.054,0.045,0.025
195,0.049,0.044,0.02
196,0.042,0.042,0.016
197,0.043,0.041,0.02
198,0.027,0.04,0.009
199,0.026,0.04,0.01
200,0.024,0.038,0.012
201,0.033,0.035,0.024
202,0.04,0.032,0.038
203,0.034,0.028,0.043
204,0.018,0.026,0.04
205,0.017,0.025,0.047
206,0.039,0.024,0.073
207,0.035,0.023,0.069
208,0.037,0.023,0.067
209,0.042,0.024,0.063
210,0.037,0.026,0.048
211,0.012,0.028,0.016
212,0.017,0.03,0.014
213,0.01,0.031,0.002
214,0.007,0.033,-0.005
215,0.03,0.036,0.012
216,0.031,0.039,0.011
217,0.029,0.042,0.012
218,0.039,0.045,0.019
219,0.048,0.047,0.025
220,0.06,0.05,0.036
221,0.036,0.051,0.017
222,0.068,0.051,0.044
223,0.06,0.05,0.036
224,0.082,0.05,0.056
225,0.082,0.05,0.058
226,0.063,0.05,0.043
227,0.055,0.049,0.036
228,0.052,0.048,0.035
229,0.047,0.047,0.032
230,0.045,0.044,0.035
231,0.017,0.041,0.015
232,0.011,0.038,0.017
233,0.014,0.033,0.031
234,0.018,0.029,0.045
235,0.033,0.024,0.067
236,0.036,0.019,0.076
237,0.027,0.014,0.066
238,0.005,0.009,0.04
239,0.004,0.006,0.031
240,-0.004,0.005,0.013
241,-0.007,0.003,-0.0
242,-0.006,0.003,-0.005
243,0.002,0.003,0.0
244,0.013,0.003,0.005
245,0.047,0.005,0.035
246,0.015,0.007,0.004
247,-0.009,0.01,-0.022
248,-0.013,0.012,-0.027
249,-0.021,0.014,-0.035
250,0.016,0.015,-0.003
251,0.01,0.016,-0.008
252,0.013,0.018,-0.006
253,0.036,0.02,0.016
254,0.05,0.022,0.03
255,0.025,0.023,0.009
256,0.031,0.025,0.018
257,0.041,0.028,0.028
258,0.038,0.031,0.025
259,0.044,0.033,0.033
260,0.051,0.036,0.042
261,0.043,0.038,0.044
262,0.028,0.039,0.041
263,0.014,0.04,0.04
264,0.017,0.041,0.055
265,0.031,0.041,0.076
266,0.029,0.042,0.074
267,0.042,0.042,0.084
268,0.039,0.042,0.074
269,0.024,0.042,0.05
270,0.056,0.041,0.068
271,0.061,0.039,0.066
272,0.054,0.036,0.054
273,0.059,0.034,0.055
274,0.041,0.033,0.036
275,0.031,0.032,0.026
276,0.024,0.03,0.018
277,0.028,0.028,0.017
278,0.038,0.027,0.022
279,0.01,0.026,-0.004
280,0.012,0.024,-0.001
281,0.015,0.023,-0.001
282,0.024,0.021,0.003
283,0.016,0.018,-0.002
284,-0.004,0.015,-0.018
285,0.009,0.011,-0.004
286,0.007,0.008,-0.005
287,-0.005,0.006,-0.013
288,0.027,0.003,0.018
289,0.019,0.002,0.015
290,0.004,0.001,0.006
291,-0.002,0.001,0.007
292,0.014,0.001,0.032
293,-0.006,0.003,0.026
294,-0.002,0.005,0.04
295,0.018,0.009,0.062
296,0.016,0.012,0.062
297,0.009,0.014,0.049
298,0.015,0.016,0.045
299,0.004,0.019,0.022
300,0.015,0.021,0.021
301,-0.004,0.024,-0.004
302,-0.002,0.027,-0.007
303,0.024,0.028,0.015
304,0.034,0.029,0.023
305,0.05,0.03,0.036
306,0.054,0.031,0.038
307,0.052,0.031,0.032
308,0.04,0.029,0.02
309,0.046,0.028,0.026
310,0.027,0.029,0.008
311,0.044,0.029,0.022
312,0.042,0.028,0.021
313,0.033,0.028,0.014
314,0.044,0.027,0.028
315,0.012,0.027,0.004
316,0.001,0.027,-0.004
317,0.001,0.027,-0.003
318,0.01,0.027,0.005
319,0.018,0.026,0.017
320,0.026,0.026,0.031
321,0.011,0.026,0.027
322,0.013,0.026,0.041
323,0.018,0.026,0.057
324,0.023,0.027,0.069
325,0.023,0.028,0.07
326,0.054,0.03,0.094
327,0.051,0.033,0.082
328,0.051,0.037,0.071
329,0.051,0.04,0.061
330,0.055,0.043,0.058
331,0.059,0.045,0.058
332,0.049,0.046,0.046
333,0.032,0.047,0.029
334,0.03,0.047,0.026
335,0.044,0.047,0.037
336,0.052,0.048,0.039
337,0.028,0.048,0.012
338,0.037,0.046,0.019
339,0.03,0.043,0.015
340,0.05,0.038,0.03
341,0.059,0.034,0.035
342,0.053,0.031,0.031
343,0.053,0.028,0.035
344,0.009,0.025,-0.002
345,0.022,0.021,0.013
346,0.018,0.018,0.014
347,0.016,0.016,0.016
348,-0.002,0.014,0.002
349,-0.001,0.014,0.005
350,0.008,0.013,0.021
351,0.003,0.012,0.027
352,0.006,0.01,0.043
353,0.01,0.009,0.058
354,0.006,0.007,0.06
355,-0.001,0.005,0.056
356,0.013,0.003,0.06
357,0.004,0.001,0.038
358,0.004,0.0,0.023
359,-0.017,0.001,-0.005
360,-0.008,0.002,-0.002
361,0.028,0.004,0.027
362,0.031,0.006,0.029
363,0.035,0.008,0.029
364,0.026,0.011,0.019
365,-0.004,0.015,-0.012
366,0.005,0.017,-0.006
367,0.017,0.018,-0.0
368,0.007,0.019,-0.012
369,0.005,0.02,-0.011
370,-0.006,0.023,-0.019
371,0.006,0.025,-0.009
372,0.015,0.025,0.001
373,0.03,0.026,0.02
374,0.048,0.027,0.044
375,0.051,0.029,0.049
376,0.049,0.03,0.049
377,0.035,0.031,0.04
378,0.063,0.032,0.07
379,0.061,0.034,0.076
380,0.034,0.035,0.061
381,0.025,0.036,0.064
382,0.013,0.037,0.064
383,0.02,0.039,0.078
384,0.035,0.04,0.092
385,0.02,0.041,0.074
386,0.041,0.042,0.084
387,0.051,0.043,0.08
388,0.034,0.043,0.053
389,0.049,0.044,0.058
390,0.067,0.044,0.07
391,0.031,0.044,0.031
392,0.03,0.044,0.027
393,0.04,0.043,0.036
394,0.038,0.042,0.031
395,0.062,0.04,0.048
396,0.061,0.038,0.043
397,0.036,0.035,0.02
398,0.025,0.031,0.012
399,0.011,0.026,-0.003
400,0.023,0.021,0.008
