lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.275,0.461,0.422
2,0.123,0.32,0.272
3,0.055,0.208,0.177
4,0.049,0.12,0.121
5,0.045,0.054,0.063
6,0.03,0.005,0.016
7,0.015,-0.028,-0.015
8,0.002,-0.049,-0.047
9,-0.007,-0.06,-0.067
10,0.016,-0.063,-0.06
11,-0.004,-0.06,-0.078
12,-0.001,-0.052,-0.082
13,-0.006,-0.041,-0.09
14,0.022,-0.029,-0.072
15,0.026,-0.016,-0.071
16,-0.007,-0.003,-0.092
17,-0.003,0.01,-0.086
18,-0.014,0.021,-0.096
19,-0.029,0.03,-0.104
20,-0.012,0.037,-0.084
21,-0.023,0.043,-0.081
22,-0.019,0.046,-0.058
23,-0.015,0.047,-0.034
24,0.009,0.046,0.009
25,0.049,0.043,0.074
26,0.075,0.024,0.14
27,0.043,0.022,0.178
28,0.007,0.021,0.2
29,0.012,0.021,0.219
30,0.023,0.021,0.225
31,0.018,0.02,0.195
32,0.016,0.019,0.147
33,0.032,0.019,0.1
34,0.055,0.019,0.076
35,0.031,0.02,0.024
36,0.002,0.018,-0.023
37,0.018,0.017,-0.03
38,-0.0,0.016,-0.057
39,0.009,0.015,-0.062
40,-0.001,0.013,-0.082
41,0.013,0.009,-0.074
42,-0.022,0.007,-0.104
43,-0.019,0.005,-0.102
44,0.012,0.004,-0.082
45,0.019,0.004,-0.078
46,0.02,0.004,-0.074
47,-0.013,0.006,-0.093
48,-0.001,0.008,-0.081
49,-0.004,0.01,-0.079
50,0.03,0.013,-0.045
51,0.023,0.015,-0.033
52,0.043,0.014,-0.001
53,0.012,0.015,-0.001
54,0.013,0.015,0.04
55,0.018,0.015,0.088
56,0.002,0.014,0.121
57,-0.02,0.014,0.144
58,0.015,0.014,0.202
59,0.039,0.013,0.231
60,0.032,0.011,0.21
61,0.017,0.009,0.169
62,0.01,0.008,0.122
63,0.027,0.006,0.089
64,0.006,0.005,0.024
65,0.006,0.003,-0.009
66,-0.005,0.003,-0.037
67,-0.014,0.001,-0.062
68,-0.013,-0.0,-0.073
69,-0.032,-0.001,-0.092
70,-0.016,-0.003,-0.087
71,0.0,-0.006,-0.08
72,-0.011,-0.007,-0.091
73,-0.01,-0.006,-0.097
74,-0.031,-0.006,-0.113
75,0.004,-0.005,-0.085
76,0.021,-0.006,-0.072
77,0.005,-0.005,-0.078
78,0.029,-0.005,-0.054
79,0.01,-0.004,-0.06
80,0.006,-0.003,-0.047
81,-0.012,-0.003,-0.044
82,-0.004,-0.001,-0.014
83,-0.009,0.002,0.006
84,-0.009,0.005,0.037
85,0.007,0.006,0.098
86,-0.016,0.007,0.133
87,-0.007,0.008,0.18
88,-0.017,0.008,0.189
89,-0.005,0.006,0.197
90,0.011,0.005,0.183
91,0.05,0.004,0.168
92,0.018,0.003,0.094
93,0.02,0.003,0.056
94,0.005,0.001,0.012
95,0.003,-0.001,-0.013
96,-0.018,-0.002,-0.05
97,-0.005,-0.004,-0.055
98,0.018,-0.005,-0.05
99,0.001,-0.005,-0.078
100,-0.0,-0.004,-0.081
101,-0.028,-0.005,-0.106
102,-0.019,-0.006,-0.105
103,0.005,-0.006,-0.092
104,-0.008,-0.007,-0.103
105,-0.021,-0.008,-0.11
106,-0.026,-0.008,-0.111
107,-0.024,-0.007,-0.105
108,-0.012,-0.007,-0.093
109,0.008,-0.005,-0.066
110,-0.012,-0.003,-0.064
111,0.013,-0.001,-0.028
112,0.014,0.002,-0.001
113,0.008,0.004,0.032
114,-0.011,0.007,0.058
115,0.0,0.009,0.104
116,0.004,0.012,0.146
117,0.035,0.013,0.202
118,0.045,0.014,0.216
119,0.015,0.014,0.186
120,0.017,0.014,0.161
121,0.011,0.014,0.119
122,-0.004,0.015,0.055
123,0.009,0.016,0.022
124,0.035,0.015,0.009
125,0.027,0.014,-0.012
126,0.009,0.012,-0.042
127,0.003,0.011,-0.067
128,0.02,0.01,-0.064
129,0.0,0.007,-0.088
130,0.002,0.005,-0.093
131,-0.007,0.002,-0.106
132,-0.002,0.001,-0.101
133,-0.027,-0.0,-0.12
134,-0.007,-0.0,-0.103
135,0.008,-0.001,-0.091
136,0.009,-0.001,-0.089
137,0.023,0.001,-0.072
138,0.006,0.002,-0.076
139,0.003,0.003,-0.066
140,-0.009,0.005,-0.058
141,0.004,0.007,-0.021
142,0.015,0.009,0.009
143,0.005,0.011,0.033
144,0.009,0.012,0.083
145,-0.011,0.013,0.116
146,-0.002,0.014,0.155
147,0.007,0.014,0.179
148,0.034,0.015,0.206
149,0.022,0.016,0.177
150,0.021,0.015,0.134
151,0.032,0.016,0.098
152,0.031,0.015,0.063
153,0.031,0.014,0.031
154,0.031,0.012,0.004
155,0.022,0.011,-0.025
156,0.003,0.01,-0.053
157,0.001,0.009,-0.071
158,-0.005,0.008,-0.086
159,-0.005,0.007,-0.09
160,-0.012,0.006,-0.098
161,-0.024,0.004,-0.11
162,0.011,0.004,-0.086
163,0.02,0.002,-0.08
164,0.001,0.003,-0.092
165,-0.006,0.003,-0.093
166,-0.003,0.004,-0.089
167,-0.002,0.005,-0.085
168,0.004,0.006,-0.066
169,0.026,0.007,-0.028
170,0.018,0.009,-0.017
171,0.017,0.011,0.005
172,0.003,0.013,0.028
173,-0.003,0.014,0.058
174,0.003,0.014,0.091
175,0.007,0.014,0.133
176,0.048,0.014,0.202
177,0.024,0.013,0.197
178,0.016,0.011,0.182
179,-0.007,0.009,0.14
180,0.014,0.005,0.124
181,0.019,0.003,0.077
182,0.03,0.002,0.042
183,0.029,-0.0,0.011
184,-0.004,-0.003,-0.032
185,-0.018,-0.005,-0.062
186,-0.021,-0.007,-0.083
187,-0.031,-0.009,-0.101
188,-0.037,-0.012,-0.111
189,-0.022,-0.014,-0.104
190,-0.025,-0.015,-0.107
191,-0.035,-0.016,-0.119
192,-0.02,-0.016,-0.106
193,-0.019,-0.016,-0.11
194,-0.022,-0.015,-0.109
195,-0.0,-0.015,-0.088
196,-0.006,-0.015,-0.085
197,0.019,-0.014,-0.055
198,-0.003,-0.012,-0.06
199,-0.008,-0.009,-0.048
200,-0.002,-0.006,-0.023
201,0.011,-0.003,0.004
202,-0.002,-0.002,0.025
203,-0.004,0.0,0.069
204,-0.021,0.001,0.106
205,-0.041,0.002,0.122
206,-0.007,0.004,0.167
207,0.027,0.005,0.198
208,0.021,0.004,0.175
209,0.009,0.002,0.131
210,0.012,-0.001,0.092
211,0.011,-0.003,0.058
212,-0.008,-0.006,0.01
213,-0.024,-0.01,-0.034
214,0.005,-0.012,-0.034
215,-0.006,-0.012,-0.057
216,-0.013,-0.012,-0.079
217,-0.006,-0.012,-0.084
218,-0.014,-0.013,-0.095
219,-0.014,-0.012,-0.096
220,-0.022,-0.012,-0.107
221,-0.029,-0.012,-0.119
222,-0.036,-0.011,-0.125
223,-0.012,-0.011,-0.101
224,-0.014,-0.011,-0.099
225,-0.021,-0.01,-0.103
226,0.001,-0.008,-0.077
227,-0.01,-0.008,-0.076
228,0.001,-0.007,-0.052
229,-0.011,-0.005,-0.042
230,-0.02,-0.002,-0.027
231,0.015,0.003,0.029
232,0.03,0.006,0.069
233,0.029,0.009,0.105
234,0.029,0.011,0.146
235,0.027,0.012,0.181
236,0.027,0.013,0.201
237,-0.005,0.014,0.175
238,-0.025,0.013,0.139
239,-0.023,0.014,0.106
240,0.016,0.013,0.09
241,0.026,0.012,0.053
242,0.016,0.012,0.014
243,0.018,0.01,-0.011
244,0.027,0.008,-0.026
245,0.012,0.006,-0.055
246,0.003,0.004,-0.075
247,0.008,0.003,-0.078
248,0.007,0.0,-0.085
249,-0.011,-0.002,-0.099
250,0.007,-0.004,-0.085
251,-0.007,-0.005,-0.097
252,-0.012,-0.006,-0.102
253,-0.024,-0.005,-0.11
254,-0.019,-0.004,-0.102
255,-0.005,-0.003,-0.086
256,0.002,-0.001,-0.075
257,-0.011,0.0,-0.072
258,0.007,0.002,-0.041
259,0.012,0.003,-0.021
260,-0.004,0.005,-0.011
261,0.016,0.006,0.036
262,0.014,0.006,0.077
263,-0.002,0.007,0.111
264,-0.011,0.008,0.139
265,-0.004,0.01,0.168
266,0.022,0.011,0.195
267,0.021,0.011,0.189
268,0.016,0.011,0.151
269,0.029,0.01,0.122
270,0.019,0.009,0.079
271,0.031,0.007,0.051
272,0.032,0.006,0.02
273,-0.0,0.004,-0.031
274,0.007,0.002,-0.046
275,-0.022,-0.0,-0.085
276,-0.017,-0.002,-0.092
277,-0.018,-0.004,-0.099
278,0.008,-0.005,-0.082
279,-0.006,-0.005,-0.094
280,-0.009,-0.004,-0.102
281,-0.021,-0.002,-0.11
282,-0.028,-0.001,-0.114
283,-0.01,0.001,-0.097
284,-0.016,0.002,-0.102
285,-0.0,0.004,-0.081
286,0.035,0.006,-0.042
287,0.018,0.008,-0.04
288,0.009,0.009,-0.03
289,0.006,0.011,-0.012
290,0.01,0.012,0.014
291,0.021,0.013,0.05
292,0.019,0.014,0.088
293,0.027,0.015,0.142
294,0.031,0.015,0.188
295,0.031,0.013,0.215
296,0.026,0.013,0.209
297,0.024,0.011,0.188
298,0.004,0.009,0.131
299,0.02,0.007,0.091
300,-0.003,0.004,0.029
301,0.008,0.002,0.006
302,-0.027,0.001,-0.04
303,-0.028,-0.001,-0.063
304,-0.018,-0.003,-0.073
305,-0.022,-0.004,-0.089
306,-0.01,-0.005,-0.087
307,0.003,-0.006,-0.085
308,-0.017,-0.006,-0.099
309,-0.016,-0.006,-0.099
310,-0.018,-0.005,-0.104
311,0.007,-0.005,-0.088
312,0.002,-0.004,-0.088
313,0.021,-0.004,-0.07
314,0.025,-0.003,-0.063
315,-0.008,-0.001,-0.081
316,0.007,0.0,-0.059
317,0.006,0.001,-0.045
318,0.014,0.003,-0.021
319,0.006,0.005,-0.008
320,-0.008,0.006,0.014
321,0.007,0.006,0.072
322,0.002,0.007,0.112
323,-0.0,0.006,0.147
324,0.021,0.005,0.193
325,-0.016,0.004,0.175
326,-0.009,0.002,0.167
327,-0.001,-0.0,0.143
328,-0.021,-0.001,0.089
329,0.003,-0.004,0.068
330,-0.007,-0.006,0.016
331,0.005,-0.006,-0.011
332,0.004,-0.007,-0.03
333,-0.005,-0.009,-0.052
334,0.007,-0.01,-0.061
335,0.001,-0.01,-0.072
336,-0.028,-0.01,-0.099
337,-0.007,-0.011,-0.087
338,-0.015,-0.011,-0.099
339,-0.015,-0.011,-0.103
340,-0.006,-0.013,-0.093
341,-0.022,-0.014,-0.103
342,-0.035,-0.014,-0.112
343,-0.021,-0.015,-0.098
344,-0.017,-0.016,-0.089
345,-0.017,-0.016,-0.08
346,-0.011,-0.016,-0.064
347,-0.004,-0.017,-0.045
348,-0.015,-0.017,-0.032
349,-0.006,-0.016,0.002
350,-0.01,-0.016,0.029
351,-0.024,-0.014,0.058
352,-0.003,-0.013,0.124
353,0.007,-0.012,0.177
354,-0.029,-0.01,0.172
355,-0.034,-0.009,0.166
356,-0.014,-0.008,0.159
357,0.003,-0.007,0.129
358,-0.01,-0.006,0.069
359,-0.008,-0.004,0.026
360,-0.011,-0.005,-0.006
361,0.003,-0.005,-0.02
362,-0.023,-0.005,-0.059
363,0.007,-0.006,-0.05
364,0.023,-0.006,-0.051
365,-0.003,-0.005,-0.077
366,-0.013,-0.007,-0.09
367,-0.0,-0.007,-0.081
368,0.009,-0.007,-0.078
369,-0.005,-0.006,-0.093
370,-0.001,-0.007,-0.086
371,-0.02,-0.007,-0.096
372,-0.017,-0.008,-0.09
373,-0.024,-0.008,-0.088
374,-0.019,-0.009,-0.08
375,-0.025,-0.009,-0.073
376,0.005,-0.01,-0.038
377,-0.01,-0.01,-0.036
378,-0.007,-0.01,-0.013
379,-0.007,-0.01,0.024
380,-0.007,-0.01,0.071
381,-0.02,-0.01,0.101
382,-0.013,-0.009,0.141
383,0.012,-0.008,0.184
384,0.012,-0.007,0.198
385,-0.017,-0.006,0.16
386,0.01,-0.005,0.149
387,-0.006,-0.003,0.1
388,-0.016,-0.001,0.049
389,-0.018,0.001,0.0
390,0.025,0.002,0.003
391,-0.007,0.004,-0.038
392,0.003,0.006,-0.043
393,0.002,0.007,-0.058
394,0.029,0.008,-0.045
395,0.009,0.008,-0.065
396,-0.003,0.008,-0.081
397,-0.009,0.007,-0.09
398,0.013,0.006,-0.077
399,0.01,0.003,-0.076
400,-0.003,-0.002,-0.08
