gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,692,3782,40.3313636779785,-33.9502410888672,18.4742088317871,3670176,694,3047,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-01 00:44:26.440821,-87.38980734515158,65.43595043504598,53.55811182951715,1.4869479274749548e-13,21.0,65.31,3.0,65.07,33.8675,42.6623,50.0842,0.8953,37.4166,36.1068,0
100998,npp,1084,259,33.8718528747559,-33.94873046875,18.4755001068115,3670144,1082,134,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-01 22:45:13.273471,109.33748706305667,66.28005352639073,54.072122971250266,0.007350686550796167,2.0,-65.99,3.0,-66.15,36.1259,45.0741,53.3183,0.8474,34.4595,28.7013,0
101006,npp,2979,3213,56.8185195922852,-33.9467620849609,18.4721336364746,3670176,2981,2556,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-02 00:25:28.979048,-84.60289350466154,52.63296728619126,44.66612956738993,3.45121522061473e-06,18.0,52.57,1.9513309067639726,52.27,35.5687,42.0511,48.8177,0.9083,45.7615,51.6064,0
101131,npp,2221,2637,45.7165679931641,-33.9484062194824,18.4711418151855,3670144,2221,2127,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-03 00:06:33.292821,-81.38363288471928,32.26114254805241,28.172736669611155,0.007184047891799823,15.0,32.25,1.2365102219381485,31.76,30.9023,38.7921,46.7641,0.9846,43.7935,45.0111,0
101255,npp,1474,2073,34.7624397277832,-33.9494323730469,18.4754962921143,3670144,1474,1638,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-03 23:47:42.944565,-74.29780596029836,2.2045179222782534,1.9497919777259105,0.03459597332611565,12.0,2.27,1.0,1.59,29.8323,38.1936,47.2016,1.0,34.7624,34.7624,0
101380,npp,769,1515,30.5798072814941,-33.9490699768066,18.4785995483398,3670144,770,1136,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-04 23:28:54.375784,103.48223276757221,28.5165649409075,24.977972091046585,0.08120927447009571,9.0,-28.41,1.184412938166907,-28.98,29.4471,38.3671,44.1599,0.9955,31.6188,30.4415,0
101503,npp,91,962,40.4881401062012,-33.9491310119629,18.4760932922363,3670144,90,711,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-05 23:10:07.588405,105.41639410564416,49.7693018688997,42.47490044345214,0.15664713402160482,6.0,-49.6,1.7549928774784245,-49.93,34.4072,41.6475,49.7242,0.9171,37.5329,37.1303,0
101511,npp,2179,3972,67.0998306274414,-33.946964263916,18.4711666107178,3670144,2182,3154,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-06 00:50:44.645680,-88.23948285859004,68.66176155256974,55.47562090807392,0.12058152982278933,22.0,68.51,3.3985290935932855,68.29,32.1823,39.1913,49.2382,0.9745,46.4055,65.3916,0
101757,npp,618,2830,24.820198059082,-33.9518699645996,18.4768962860107,3670144,618,2280,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-08 00:12:49.724982,-82.38450691932704,40.190033320768606,34.80584610786878,0.15664264819201174,16.0,40.17,1.4276677814245327,39.68,30.5051,37.6945,45.4207,1.0132,29.1758,25.1488,0
101878,npp,2949,2261,28.6085109710693,-33.9493064880371,18.4751758575439,3670144,2949,1817,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-08 23:53:57.603430,-79.49478639066676,13.072364808301652,11.540375324945261,0.10893013907326374,13.0,13.09,1.015504800579495,12.47,30.3397,37.5442,45.5055,1.0173,29.3943,29.1034,0
102006,npp,2219,1699,31.1804103851318,-33.9525260925293,18.4726161956787,3670144,2219,1287,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-09 23:35:07.256157,101.2388592564115,19.149579799469535,16.86685029026393,0.0693582891673386,10.0,-19.08,1.0442604737599883,-19.63,31.1779,36.6438,43.534,1.0423,32.9618,32.4992,0
102129,npp,1531,1146,27.5399570465088,-33.9499092102051,18.4784488677979,3670144,1531,843,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-10 23:16:20.460635,104.46936949552874,43.774973821265704,37.72848749347414,0.038068015790037,7.0,-43.63,1.4867838833500562,-44.0,35.9986,42.0708,49.8538,0.9078,28.4202,25.0019,0
102253,npp,872,607,27.0464191436768,-33.9526977539062,18.4774723052979,3670144,872,392,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-11 22:57:37.219520,107.61379244670503,59.199288662307296,49.44088344675579,0.015980284256599416,4.0,-58.97,2.253202848596432,-59.2,36.9187,45.7014,52.5182,0.8357,29.9142,22.6032,0
102261,npp,2863,3593,29.3215923309326,-33.9502449035645,18.4777698516846,3670144,2868,2915,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-12 00:38:01.820647,-85.98368317246273,61.772095037436756,51.19916286978101,0.02952838476233978,20.0,61.68,2.5331140255951103,61.4,33.9826,41.1247,48.783,0.9287,33.534,27.2317,0
102373,npp,242,90,43.2933921813965,-33.9523620605469,18.4730644226074,3670144,245,40,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-12 22:38:57.538395,110.55559845464953,69.16995688825693,55.75778255413774,0.0031694234334041756,1.0,-68.83,3.3985290935932855,-69.0,38.2891,46.1227,53.4807,0.8281,37.361,35.8506,0
102381,npp,2087,3022,29.0282688140869,-33.9504890441895,18.4786815643311,3670144,2087,2432,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-13 00:19:06.126626,-83.91513577299563,46.94503797186829,40.264282385246155,0.013089820419420594,17.0,46.89,1.646109783506203,46.47,31.9385,41.1675,48.4596,0.9278,30.8191,26.9313,0
102623,npp,613,1884,32.6854934692383,-33.9507102966309,18.4712409973145,3670176,613,1458,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-14 23:41:21.862637,99.19694796874876,8.76038468016677,7.741928816559434,7.851552920619517e-05,11.0,-8.7,1.0,-9.34,28.8395,34.6493,42.1423,1.1023,36.2297,36.0289,0
102744,npp,2972,1330,31.899299621582,-33.9517517089844,18.4738178253174,3670176,2971,1005,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-15 23:22:33.288268,103.51321085205967,36.760003788292906,31.960659974309188,5.3346042951093305e-12,8.0,-36.64,1.357151599901897,-37.06,32.2275,38.0247,44.261,1.0044,33.6802,32.041,0
102864,npp,2302,782,40.2954635620117,-33.9506492614746,18.4736137390137,3670176,2300,566,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-16 23:03:48.276590,106.37805314658273,54.859069381819424,46.32562021950323,9.97567174123794e-19,5.0,-54.66,2.0682789409984763,-54.92,36.4949,44.0682,50.9401,0.8667,36.3694,34.9237,0
102872,npp,1270,3782,55.27490234375,-33.9496955871582,18.4715023040771,3670176,1271,3047,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-17 00:44:19.995967,-87.15685644122642,65.43230252046995,53.55620766041324,3.5411221090086183e-10,21.0,65.31,3.0,65.07,33.8675,42.6623,50.0842,0.8953,42.3978,49.4851,0
102984,npp,1661,259,48.993049621582,-33.9512023925781,18.471529006958,3670176,1659,134,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-17 22:45:06.825383,109.13932483080157,66.28406698882183,54.074238085700394,2.702572916005513e-24,2.0,-65.99,3.0,-66.15,36.1259,45.0741,53.3183,0.8474,39.4999,41.5143,0
102993,npp,484,3214,32.8130149841309,-33.9509925842285,18.4767208099365,3670176,485,2556,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-18 00:25:22.531347,-84.728937196178,52.665189213681124,44.69045938248632,2.6383524219293507e-17,18.0,52.6,1.9513309067639726,52.27,35.5687,42.0511,48.8177,0.9083,33.4593,29.803,0
103112,npp,2796,2638,27.1419372558594,-33.9507942199707,18.4769668579102,3670176,2795,2127,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-19 00:06:26.846535,-81.00857884932343,32.29219031903007,28.19878568777372,1.3201090431234796e-23,15.0,32.29,1.2365102219381485,31.76,30.9023,38.7921,46.7641,0.9846,28.7717,26.7231,0
103230,npp,2063,2072,36.2029418945312,-33.9518928527832,18.4724006652832,3670176,2063,1638,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-19 23:47:34.715905,-57.749047716660336,2.2644435646181007,2.0027618125876483,8.98659623908666e-29,12.0,2.22,1.0,1.59,29.8323,38.1936,47.2016,1.0,36.2029,36.2029,0
103349,npp,1356,1514,33.8318214416504,-33.9490661621094,18.4752712249756,3670176,1356,1135,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-20 23:28:46.146250,102.39181652242073,28.556531626103066,25.01174418615326,4.350961207238747e-33,9.0,-28.46,1.184412938166907,-28.98,29.4471,38.3671,44.1599,0.9955,34.3645,33.6788,0
103587,npp,9,432,30.0503311157227,-33.9479217529297,18.4773464202881,3670176,9,250,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-22 22:51:17.910979,108.28900868151916,62.98766379997544,51.99742312513026,3.879669509241552e-32,3.0,-62.72,2.6065528283652384,-62.92,35.9522,44.8856,52.4921,0.8509,32.502,25.5701,0
103713,npp,1183,2829,26.3710422515869,-33.9494705200195,18.4781818389893,3670176,1182,2279,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-24 00:12:41.498198,-82.16714408262096,40.164103693692844,34.78385206693983,3.6366715249240953e-32,16.0,40.13,1.4276677814245327,39.68,30.5051,37.6945,45.4207,1.0132,30.2621,26.7202,0
104065,npp,2106,1145,9.15406131744385,-33.9474334716797,18.475269317627,3670176,2106,843,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-04-26 23:16:12.263992,104.66394988540304,43.80808790162131,37.7534949514641,4.1054923122963855e-22,7.0,-43.66,1.4867838833500562,-44.0,35.9986,42.0708,49.8538,0.9078,16.054,8.3104,0
106139,npp,280,2636,27.83811378479,-33.9477767944336,18.4789981842041,3670144,280,2126,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-05 00:06:17.024113,-82.07859194790005,32.221415348201106,28.137329845074607,0.1228388489008145,15.0,32.2,1.2365102219381485,31.76,30.9023,38.7921,46.7641,0.9846,29.3347,27.4086,0
106314,npp,2617,2070,40.5074577331543,-33.9491348266602,18.4721736907959,3670144,2617,1636,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-05 23:47:24.921185,-63.64892844161432,2.071348553676761,1.831910213099463,0.2653432299064982,12.0,2.1,1.0,1.59,29.8323,38.1936,47.2016,1.0,40.5075,40.5075,0
106495,npp,1892,1512,53.1209869384766,-33.9462432861328,18.4736957550049,3670144,1893,1134,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-06 23:28:36.374482,103.04177656099456,28.653805902631444,25.093686919854857,0.19275450701400004,9.0,-28.56,1.184412938166907,-28.98,29.4471,38.3671,44.1599,0.9955,50.6503,52.8808,0
106672,npp,1211,960,42.2450942993164,-33.9516105651855,18.473388671875,3670144,1210,710,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-07 23:09:49.609347,105.42173125308672,49.83203404498993,42.519058196901774,0.12099686368932955,6.0,-49.66,1.7549928774784245,-49.93,34.4072,41.6475,49.7242,0.9171,38.5341,38.7416,0
106684,npp,226,3969,36.9535102844238,-33.9509620666504,18.4757251739502,3670144,229,3152,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-08 00:50:26.668170,-88.25376404060044,68.61569352169137,55.44389044288643,0.12594102018938885,22.0,68.46,3.3985290935932855,68.29,32.1823,39.1913,49.2382,0.9745,37.5351,36.0127,0
106792,npp,557,430,48.0571594238281,-33.9479675292969,18.4732875823975,3670144,555,248,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-08 22:51:06.398721,108.33095429798435,63.03015389230522,52.02053845390313,0.07137546159805437,3.0,-62.76,2.6065528283652384,-62.92,35.9522,44.8856,52.4921,0.8509,39.4103,40.8923,0
106906,npp,1729,2826,38.7376594543457,-33.9502792358398,18.4727935791016,3670144,1731,2277,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-10 00:12:31.781224,-83.03020052695638,40.04859414749289,34.687072009252546,0.05411782718675655,16.0,40.02,1.4276677814245327,39.68,30.5051,37.6945,45.4207,1.0132,38.9242,39.2505,0
107074,npp,984,2257,38.2124862670898,-33.9498252868652,18.4724273681641,3670144,984,1813,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-10 23:53:37.895094,-78.20361754272275,12.838934310291402,11.334351488460433,0.028420741331625206,13.0,12.87,1.015504800579495,12.47,30.3397,37.5442,45.5055,1.0173,38.8517,38.8734,0
107417,npp,2647,1143,24.9996776580811,-33.9539451599121,18.4764575958252,3670144,2647,841,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-12 23:16:00.796319,104.54926402362074,43.890821073261264,37.81837360189834,0.0015582076705166587,7.0,-43.73,1.5732132722552272,-44.0,35.9986,42.0708,49.8538,0.9078,27.3424,22.6957,0
107590,npp,1967,604,17.35133934021,-33.9544105529785,18.4774894714355,3670176,1972,390,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-13 22:57:15.806626,107.15435059292153,59.28098708985838,49.491577490709766,7.127254379801739e-08,4.0,-59.04,2.253202848596432,-59.2,36.9187,45.7014,52.5182,0.8357,25.6114,14.5009,0
107603,npp,901,3588,39.8097381591797,-33.9478874206543,18.4769725799561,3670144,903,2911,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-14 00:37:42.189711,-86.55963241374943,61.68147630333226,51.13246561839434,0.0020300069299797564,20.0,61.57,2.5331140255951103,61.4,33.9826,41.1247,48.783,0.9287,37.6745,36.9723,0
107762,npp,1333,88,27.938102722168,-33.9506912231445,18.4763965606689,3670176,1335,39,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-14 22:38:36.154946,110.60869219386306,69.21060967836416,55.77247102328211,5.465397214106674e-15,1.0,-68.87,3.3985290935932855,-69.0,38.2891,46.1227,53.4807,0.8281,32.8428,23.1351,0
107774,npp,105,3016,45.1157493591309,-33.9525146484375,18.4726791381836,3670176,105,2428,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-15 00:18:44.745339,-83.4306422586395,46.741190464921004,40.098444751534466,1.0957764346058563e-05,17.0,46.7,1.646109783506203,46.47,31.9385,41.1675,48.4596,0.9278,40.5921,41.8566,0
107949,npp,2423,2443,24.0046081542969,-33.9531402587891,18.476053237915,3670176,2423,1978,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-15 23:59:50.858786,-80.27165496221252,22.973367462276197,20.193567572813674,5.21216645262349e-13,14.0,22.98,1.0837787002826917,22.635,30.3692,37.0094,43.708,1.032,26.1941,24.7727,0
108121,npp,1695,1879,33.5741691589355,-33.9516525268555,18.4733943939209,3670176,1695,1453,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-16 23:40:58.755052,96.01008849174694,9.0721840811574,8.016174325559103,1.0368397478330849e-19,11.0,-8.99,1.0,-9.34,28.8395,34.6493,42.1423,1.1023,37.1184,37.0084,0
108474,npp,321,779,28.8277912139893,-33.9517059326172,18.4758987426758,3670176,324,563,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-18 23:03:27.005085,107.12004772404569,54.94162924566499,46.37999111229122,9.227600284100773e-30,5.0,-54.74,2.0682789409984763,-54.92,36.4949,44.0682,50.9401,0.8667,30.8249,24.9848,0
108486,npp,2359,3775,32.047901153564496,-33.9531631469727,18.4752388000488,3670176,2359,3042,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-19 00:43:56.947686,-87.12531509509813,65.31927830024766,53.47854284528896,3.793919459650282e-24,21.0,65.19,2.898275349237888,65.07,33.8675,42.6623,50.0842,0.8953,34.5313,28.691,0
108650,npp,2732,256,43.2379188537598,-33.951904296875,18.472505569458,3670176,2730,132,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-19 22:44:43.797389,109.2433616625255,66.35302278216308,54.10771122121918,6.248130368034483e-33,2.0,-66.04,3.0,-66.15,36.1259,45.0741,53.3183,0.8474,37.5815,36.6377,0
108662,npp,1568,3206,19.326208114624,-33.9508819580078,18.4737777709961,3670176,1572,2552,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-20 00:24:57.726015,-84.01830242117262,52.448168541300674,44.5211309388968,1.5426847865059055e-29,18.0,52.38,1.847645286154319,52.27,35.5687,42.0511,48.8177,0.9083,25.8942,17.5533,0
108833,npp,805,2631,42.6579704284668,-33.948787689209,18.4714317321777,3670176,806,2123,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-21 00:06:03.839182,-81.71727623310113,31.986182872798114,27.93639913627187,1.5503869635358244e-36,15.0,31.98,1.2365102219381485,31.76,30.9023,38.7921,46.7641,0.9846,41.32,41.9997,0
109001,npp,52,2066,41.9671936035156,-33.9478721618652,18.4719791412354,3670176,52,1632,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-21 23:47:11.733905,-74.30739380346373,1.8107256303131867,1.6013635113682978,1.0661768677372752e-33,12.0,1.87,1.0,1.59,29.8323,38.1936,47.2016,1.0,41.9672,41.9672,0
109174,npp,2414,1508,23.3173141479492,-33.9524040222168,18.4756183624268,3670176,2413,1131,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-22 23:28:21.403707,102.1828203235465,28.848493744674915,25.25946793063089,2.1617589673302148e-32,9.0,-28.74,1.184412938166907,-28.98,29.4471,38.3671,44.1599,0.9955,25.4871,23.2119,0
109350,npp,1731,957,19.4564971923828,-33.9497184753418,18.4758930206299,3670176,1733,708,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-23 23:09:36.387560,105.97868193533657,49.92827352567518,42.591436854943375,9.767227253336719e-30,6.0,-49.75,1.7549928774784245,-49.93,34.4072,41.6475,49.7242,0.9171,25.5491,17.8429,0
109884,npp,1498,2252,37.1558685302734,-33.9520721435547,18.471321105957,3670176,1498,1809,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-26 23:53:22.878309,-77.43314337436927,12.563636246639092,11.091381423203005,1.5351813027761158e-21,13.0,12.59,1.015504800579495,12.47,30.3397,37.5442,45.5055,1.0173,37.8112,37.7986,0
110059,npp,762,1692,17.9855461120605,-33.9521827697754,18.4787101745605,3670176,762,1280,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-27 23:34:32.554674,101.03137967716994,19.550612842180875,17.21435518998373,6.23281358884535e-15,10.0,-19.47,1.0442604737599883,-19.63,31.1779,36.6438,43.534,1.0423,20.3262,18.7462,0
110231,npp,69,1138,44.2015991210938,-33.9497604370117,18.4742469787598,3670176,70,837,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-28 23:15:45.789359,104.73723328592409,44.05762307508522,37.949949311105655,2.35323406495289e-07,7.0,-43.9,1.5732132722552272,-44.0,35.9986,42.0708,49.8538,0.9078,39.548,40.128,0
110577,npp,1840,84,42.2740211486816,-33.9519882202148,18.4740333557129,3670144,1845,37,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-30 22:38:19.375530,110.24020568837943,69.28776293030543,55.81024744430106,0.019018766431274255,1.0,-68.93,3.3985290935932855,-69.0,38.2891,46.1227,53.4807,0.8281,37.0611,35.0065,0
110590,npp,611,3011,27.4001865386963,-33.9526100158691,18.4767551422119,3670144,612,2424,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-31 00:18:29.746036,-83.76697360552721,46.58052246492154,39.96828217223235,0.0025012475138413075,17.0,46.54,1.646109783506203,46.47,31.9385,41.1675,48.4596,0.9278,29.83,25.4208,0
110760,npp,2927,2437,37.9802665710449,-33.9533767700195,18.4741382598877,3670144,2926,1973,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-05-31 23:59:34.087710,-80.03615599885256,22.674389840694587,19.932944022976443,0.023201728664918812,14.0,22.66,1.0837787002826917,22.635,30.3692,37.0094,43.708,1.032,39.0894,39.1955,0
112094,npp,2198,1874,52.085334777832,-33.9519691467285,18.4719333648682,3670144,2198,1448,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-01 23:40:43.767162,99.60001023369942,9.33869268235384,8.25078189671996,0.06196449003168622,11.0,-9.28,1.0,-9.34,28.8395,34.6493,42.1423,1.1023,55.6296,57.4131,0
112264,npp,1495,1320,58.2891159057617,-33.9478607177734,18.4724006652832,3670144,1496,996,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-02 23:21:55.227702,103.93873112650846,37.160216302196,32.28897668773722,0.12268053544692949,8.0,-37.04,1.357151599901897,-37.06,32.2275,38.0247,44.261,1.0044,53.1252,58.548,0
112443,npp,2857,3769,25.3157596588135,-33.9533348083496,18.4783153533936,3670144,2857,3038,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-04 00:43:40.187977,-87.24498426453093,65.21448726338396,53.40911602098747,0.19605654182864463,21.0,65.08,2.898275349237888,65.07,33.8675,42.6623,50.0842,0.8953,32.2084,22.664,0
112600,npp,158,252,29.9463329315186,-33.9515075683594,18.4778575897217,3670144,155,129,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-04 22:44:27.047064,109.40613975758667,66.4232380008271,54.1462090077435,0.23175863607755798,2.0,-66.11,3.0,-66.15,36.1259,45.0741,53.3183,0.8474,33.151,25.375,0
112612,npp,2050,3201,29.2381000518799,-33.9533576965332,18.4772071838379,3670144,2052,2548,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-05 00:24:42.755666,-84.6875209554086,52.30587029040053,44.41067189996873,0.21514900042183632,18.0,52.24,1.847645286154319,52.27,35.5687,42.0511,48.8177,0.9083,31.2588,26.556,0
112781,npp,1284,2625,55.2441139221191,-33.9476623535156,18.4735832214355,3670144,1285,2119,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-06 00:05:47.103434,-82.38729530855981,31.735687944850163,27.72196482447818,0.1431071461286367,15.0,31.71,1.2365102219381485,31.76,30.9023,38.7921,46.7641,0.9846,51.4987,54.3917,0
113302,npp,1233,3957,43.470085144043,-33.9468765258789,18.4779987335205,3670144,1237,3146,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-09 00:49:54.998191,-88.16112245412681,68.42905831962172,55.330134102950815,0.042006382895930686,22.0,68.27,3.3166247903554,68.29,32.1823,39.1913,49.2382,0.9745,39.4837,42.3634,0
113458,npp,1564,422,33.8700714111328,-33.948413848877,18.4762344360352,3670144,1563,242,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-09 22:50:34.743631,108.30586943668216,63.20880464115105,52.1307591623011,0.008331913146707363,3.0,-62.92,2.6065528283652384,-62.92,35.9522,44.8856,52.4921,0.8509,33.9675,28.8204,0
113635,npp,2729,2814,32.013578414917,-33.9485664367676,18.4769096374512,3670144,2729,2266,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-11 00:11:58.356369,-82.66448530770205,39.60428111990637,34.31720209022811,0.00804119672904434,16.0,39.57,1.4276677814245327,39.68,30.5051,37.6945,45.4207,1.0132,34.2144,32.4374,0
113806,npp,1965,2246,25.582483291626,-33.9490928649902,18.4792079925537,3670144,1965,1802,196611,3866755,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-11 23:53:04.478927,-77.7779227936754,12.236350470291173,10.803276096867139,0.0009893588205525038,13.0,12.25,1.015504800579495,12.47,30.3397,37.5442,45.5055,1.0173,26.4145,26.025,0
113976,npp,1244,1685,29.7718257904053,-33.9500961303711,18.4759902954102,3670176,1244,1275,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-12 23:34:14.160195,101.39534570030663,19.915182636968574,17.532087771781814,2.4603311641041127e-08,10.0,-19.84,1.0837787002826917,-19.63,31.1779,36.6438,43.534,1.0423,31.8529,31.031,0
114147,npp,550,1131,49.243480682373,-33.9511871337891,18.4707832336426,3670176,550,832,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-13 23:15:27.403002,104.86864723858548,44.28978742624813,38.13624234513089,2.6014632027978093e-15,7.0,-44.14,1.5732132722552272,-44.0,35.9986,42.0708,49.8538,0.9078,42.7528,44.7052,0
114402,npp,1086,3003,30.500509262085,-33.950267791748,18.4768409729004,3670176,1085,2418,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-16 00:18:09.604221,-83.12151430935823,46.32759662162849,39.7668536324752,1.2865622227560226e-19,17.0,46.28,1.646109783506203,46.47,31.9385,41.1675,48.4596,0.9278,31.7135,28.2972,0
114515,npp,329,2430,34.7467498779297,-33.9498176574707,18.4722690582275,3670176,329,1967,196611,3866787,3106,zaf_cape_town_26_36,-33.95,18.475,26,36,zaf_cape_town,2012-06-16 23:59:15.733560,-79.97893481164056,22.292999796659487,19.60157252250041,2.258366721515779e-25,14.0,22.3,1.0837787002826917,22.635,30.3692,37.0094,43.708,1.032,36.1058,35.8585,0
