lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.378,0.52,0.393
2,0.204,0.385,0.218
3,0.128,0.278,0.14
4,0.122,0.195,0.126
5,0.137,0.132,0.132
6,0.097,0.087,0.086
7,0.096,0.056,0.08
8,0.111,0.036,0.091
9,0.064,0.026,0.042
10,0.093,0.023,0.071
11,0.093,0.025,0.072
12,0.081,0.031,0.06
13,0.083,0.039,0.064
14,0.054,0.049,0.037
15,0.059,0.058,0.043
16,0.067,0.067,0.05
17,0.061,0.075,0.043
18,0.047,0.082,0.028
19,0.035,0.086,0.016
20,0.039,0.089,0.02
21,0.079,0.089,0.06
22,0.032,0.087,0.018
23,0.035,0.084,0.023
24,0.046,0.078,0.038
25,0.07,0.072,0.068
26,0.07,0.051,0.075
27,0.083,0.046,0.096
28,0.068,0.045,0.089
29,0.026,0.045,0.052
30,0.014,0.043,0.039
31,0.029,0.041,0.05
32,0.051,0.041,0.063
33,0.041,0.043,0.047
34,0.028,0.043,0.026
35,0.035,0.044,0.03
36,0.042,0.044,0.032
37,0.034,0.043,0.02
38,0.034,0.045,0.018
39,0.041,0.045,0.024
40,0.057,0.046,0.038
41,0.047,0.047,0.029
42,0.059,0.047,0.043
43,0.065,0.046,0.049
44,0.054,0.047,0.039
45,0.059,0.05,0.044
46,0.053,0.052,0.039
47,0.036,0.051,0.021
48,0.064,0.054,0.049
49,0.039,0.058,0.024
50,0.055,0.06,0.038
51,0.035,0.062,0.021
52,0.067,0.063,0.053
53,0.098,0.062,0.091
54,0.079,0.06,0.082
55,0.03,0.059,0.041
56,0.032,0.059,0.05
57,0.042,0.059,0.064
58,0.082,0.056,0.108
59,0.08,0.053,0.11
60,0.049,0.051,0.078
61,0.036,0.048,0.061
62,0.029,0.045,0.048
63,0.071,0.043,0.081
64,0.07,0.041,0.073
65,0.062,0.041,0.058
66,0.047,0.04,0.038
67,0.034,0.039,0.022
68,0.011,0.038,-0.001
69,0.028,0.037,0.015
70,0.037,0.036,0.025
71,0.023,0.034,0.01
72,-0.015,0.033,-0.027
73,0.015,0.033,0.002
74,0.032,0.033,0.018
75,0.03,0.034,0.015
76,0.041,0.035,0.023
77,0.053,0.038,0.036
78,0.034,0.038,0.017
79,0.049,0.037,0.032
80,0.027,0.035,0.011
81,0.068,0.035,0.052
82,0.06,0.036,0.048
83,0.055,0.037,0.049
84,0.049,0.036,0.052
85,0.038,0.035,0.047
86,0.033,0.035,0.049
87,0.023,0.035,0.046
88,0.004,0.034,0.032
89,0.014,0.033,0.043
90,0.04,0.03,0.064
91,0.029,0.029,0.047
92,0.037,0.028,0.05
93,0.019,0.026,0.026
94,0.035,0.025,0.037
95,0.027,0.024,0.024
96,0.01,0.022,0.003
97,0.001,0.021,-0.009
98,0.012,0.023,-0.001
99,0.012,0.024,-0.002
100,0.023,0.025,0.008
101,0.03,0.026,0.016
102,0.06,0.028,0.046
103,0.047,0.028,0.033
104,0.032,0.029,0.019
105,0.019,0.03,0.007
106,0.03,0.033,0.017
107,0.028,0.033,0.017
108,0.049,0.035,0.036
109,0.027,0.037,0.013
110,0.035,0.038,0.024
111,0.047,0.039,0.038
112,0.057,0.038,0.055
113,0.021,0.038,0.028
114,0.029,0.037,0.043
115,0.008,0.036,0.029
116,0.023,0.033,0.047
117,0.062,0.031,0.089
118,0.037,0.028,0.068
119,0.032,0.026,0.062
120,0.013,0.023,0.039
121,0.014,0.02,0.034
122,0.023,0.018,0.036
123,0.042,0.017,0.048
124,0.016,0.015,0.016
125,0.021,0.013,0.017
126,0.022,0.012,0.014
127,0.03,0.011,0.02
128,0.011,0.01,0.001
129,-0.015,0.009,-0.025
130,-0.028,0.008,-0.039
131,-0.016,0.008,-0.027
132,-0.029,0.008,-0.039
133,-0.009,0.01,-0.02
134,0.021,0.009,0.008
135,0.029,0.011,0.016
136,0.029,0.012,0.016
137,0.032,0.013,0.021
138,0.026,0.013,0.016
139,0.024,0.013,0.014
140,0.027,0.015,0.02
141,0.007,0.016,0.004
142,-0.002,0.016,0.001
143,0.014,0.015,0.023
144,0.032,0.015,0.047
145,0.016,0.015,0.036
146,0.018,0.016,0.044
147,0.03,0.018,0.061
148,0.037,0.02,0.068
149,0.019,0.021,0.047
150,-0.002,0.022,0.021
151,0.008,0.023,0.025
152,-0.002,0.023,0.01
153,0.032,0.021,0.038
154,0.028,0.021,0.029
155,0.015,0.021,0.012
156,0.002,0.023,-0.006
157,0.0,0.024,-0.01
158,0.047,0.025,0.035
159,0.007,0.027,-0.003
160,0.042,0.028,0.029
161,0.029,0.029,0.017
162,0.053,0.03,0.041
163,0.045,0.031,0.032
164,0.039,0.031,0.025
165,0.069,0.032,0.056
166,0.068,0.032,0.056
167,0.023,0.033,0.013
168,0.001,0.034,-0.007
169,0.019,0.035,0.014
170,0.021,0.034,0.021
171,0.014,0.034,0.019
172,0.007,0.035,0.019
173,0.035,0.035,0.052
174,0.039,0.035,0.06
175,0.049,0.035,0.073
176,0.053,0.036,0.081
177,0.031,0.037,0.062
178,0.02,0.038,0.053
179,0.034,0.037,0.062
180,0.045,0.036,0.065
181,0.062,0.035,0.075
182,0.049,0.036,0.057
183,0.029,0.037,0.03
184,0.03,0.037,0.027
185,0.031,0.038,0.025
186,0.034,0.037,0.026
187,0.037,0.037,0.027
188,0.041,0.035,0.03
189,0.03,0.034,0.018
190,0.035,0.033,0.022
191,0.047,0.03,0.034
192,0.029,0.027,0.016
193,0.035,0.025,0.021
194,0.031,0.023,0.017
195,0.007,0.02,-0.004
196,-0.003,0.017,-0.011
197,0.005,0.015,-0.002
198,0.012,0.013,0.007
199,-0.01,0.012,-0.012
200,0.019,0.01,0.019
201,0.019,0.008,0.024
202,0.016,0.005,0.026
203,0.021,0.003,0.037
204,-0.0,0.003,0.023
205,0.005,0.002,0.032
206,-0.017,0.002,0.017
207,0.004,0.001,0.036
208,0.011,0.001,0.038
209,0.01,0.003,0.033
210,0.022,0.006,0.04
211,0.007,0.008,0.02
212,-0.005,0.01,0.001
213,-0.006,0.012,-0.006
214,-0.004,0.016,-0.01
215,0.001,0.018,-0.008
216,0.003,0.021,-0.009
217,0.03,0.023,0.018
218,0.039,0.025,0.026
219,0.051,0.027,0.036
220,0.028,0.029,0.012
221,0.03,0.031,0.014
222,0.024,0.033,0.008
223,0.036,0.034,0.021
224,0.066,0.034,0.05
225,0.059,0.036,0.045
226,0.043,0.037,0.032
227,0.042,0.038,0.031
228,0.034,0.038,0.027
229,0.05,0.039,0.047
230,0.027,0.039,0.031
231,0.028,0.04,0.037
232,0.005,0.042,0.019
233,0.022,0.043,0.039
234,0.053,0.043,0.073
235,0.055,0.044,0.083
236,0.048,0.044,0.08
237,0.034,0.044,0.065
238,0.026,0.045,0.052
239,0.059,0.047,0.077
240,0.042,0.048,0.053
241,0.055,0.049,0.058
242,0.041,0.051,0.039
243,0.04,0.052,0.033
244,0.06,0.051,0.049
245,0.072,0.05,0.059
246,0.081,0.051,0.068
247,0.065,0.051,0.052
248,0.046,0.05,0.031
249,0.048,0.05,0.034
250,0.048,0.048,0.033
251,0.05,0.045,0.036
252,0.05,0.044,0.037
253,0.024,0.041,0.012
254,0.034,0.038,0.024
255,0.025,0.034,0.016
256,0.027,0.032,0.017
257,0.049,0.031,0.038
258,0.021,0.031,0.015
259,0.022,0.031,0.019
260,0.008,0.03,0.01
261,0.03,0.028,0.036
262,0.018,0.028,0.031
263,0.023,0.027,0.043
264,0.029,0.029,0.054
265,0.046,0.028,0.073
266,0.023,0.029,0.048
267,0.044,0.03,0.063
268,0.038,0.032,0.053
269,0.016,0.034,0.026
270,0.028,0.033,0.032
271,0.045,0.032,0.042
272,0.045,0.032,0.035
273,0.041,0.033,0.026
274,0.034,0.034,0.016
275,0.032,0.035,0.013
276,0.037,0.034,0.017
277,0.066,0.033,0.047
278,0.031,0.032,0.012
279,0.019,0.031,0.001
280,0.008,0.031,-0.009
281,0.014,0.032,-0.002
282,0.03,0.033,0.013
283,0.034,0.032,0.02
284,0.038,0.033,0.025
285,0.027,0.033,0.015
286,0.026,0.034,0.016
287,0.034,0.033,0.026
288,0.019,0.033,0.015
289,0.047,0.034,0.047
290,0.033,0.035,0.036
291,0.019,0.034,0.026
292,0.051,0.036,0.064
293,0.07,0.035,0.088
294,0.067,0.036,0.09
295,0.022,0.036,0.048
296,-0.011,0.037,0.015
297,0.031,0.037,0.05
298,0.063,0.035,0.075
299,0.053,0.035,0.059
300,0.056,0.035,0.054
301,0.022,0.035,0.014
302,0.035,0.033,0.022
303,0.012,0.031,-0.004
304,-0.002,0.029,-0.019
305,0.02,0.027,0.001
306,0.016,0.026,-0.002
307,0.038,0.024,0.019
308,0.028,0.023,0.009
309,0.039,0.022,0.02
310,0.023,0.021,0.005
311,0.037,0.02,0.019
312,0.013,0.02,-0.002
313,0.008,0.019,-0.003
314,0.018,0.018,0.009
315,0.009,0.016,-0.0
316,0.008,0.015,-0.001
317,0.032,0.016,0.025
318,0.008,0.015,0.003
319,0.019,0.014,0.016
320,0.019,0.012,0.022
321,0.021,0.013,0.03
322,0.009,0.015,0.025
323,-0.006,0.016,0.016
324,0.009,0.015,0.034
325,0.037,0.015,0.061
326,0.017,0.014,0.038
327,0.013,0.015,0.028
328,0.022,0.016,0.033
329,0.023,0.017,0.027
330,0.02,0.019,0.018
331,0.008,0.021,0.0
332,-0.005,0.023,-0.016
333,0.001,0.024,-0.014
334,0.031,0.026,0.013
335,0.032,0.026,0.014
336,0.042,0.027,0.026
337,0.045,0.027,0.029
338,0.061,0.028,0.045
339,0.021,0.029,0.006
340,0.015,0.03,0.0
341,0.031,0.031,0.017
342,0.041,0.033,0.029
343,0.027,0.033,0.016
344,0.027,0.035,0.015
345,0.038,0.036,0.027
346,0.047,0.037,0.037
347,0.051,0.037,0.044
348,0.04,0.039,0.036
349,0.016,0.041,0.016
350,0.022,0.042,0.026
351,0.026,0.042,0.037
352,0.037,0.042,0.053
353,0.04,0.042,0.062
354,0.046,0.042,0.071
355,0.048,0.041,0.07
356,0.047,0.04,0.064
357,0.048,0.04,0.059
358,0.051,0.04,0.056
359,0.057,0.041,0.055
360,0.038,0.04,0.031
361,0.046,0.039,0.035
362,0.043,0.039,0.03
363,0.042,0.038,0.026
364,0.031,0.035,0.013
365,0.033,0.033,0.014
366,0.022,0.031,0.005
367,0.026,0.028,0.01
368,0.02,0.026,0.003
369,0.016,0.024,-0.003
370,0.013,0.023,-0.006
371,0.016,0.021,0.001
372,0.009,0.019,-0.004
373,0.042,0.017,0.029
374,0.024,0.016,0.012
375,0.021,0.017,0.009
376,0.012,0.017,0.001
377,0.015,0.018,0.006
378,0.015,0.019,0.011
379,0.023,0.02,0.025
380,0.021,0.021,0.029
381,0.011,0.022,0.026
382,0.014,0.023,0.034
383,0.017,0.025,0.041
384,0.032,0.026,0.055
385,0.013,0.027,0.034
386,0.007,0.028,0.021
387,0.044,0.028,0.052
388,0.045,0.029,0.049
389,0.051,0.029,0.048
390,0.048,0.029,0.04
391,0.024,0.028,0.013
392,0.016,0.027,0.003
393,0.018,0.026,0.002
394,0.031,0.025,0.016
395,0.03,0.024,0.016
396,0.013,0.022,-0.001
397,0.009,0.021,-0.004
398,0.003,0.019,-0.009
399,0.026,0.018,0.013
400,0.027,0.016,0.015
