lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.441,0.542,0.491
2,0.229,0.418,0.291
3,0.144,0.317,0.204
4,0.162,0.238,0.21
5,0.163,0.176,0.198
6,0.151,0.129,0.176
7,0.144,0.095,0.16
8,0.111,0.072,0.122
9,0.102,0.057,0.108
10,0.11,0.049,0.112
11,0.115,0.046,0.111
12,0.103,0.047,0.096
13,0.116,0.05,0.107
14,0.094,0.055,0.086
15,0.081,0.061,0.07
16,0.066,0.067,0.054
17,0.043,0.073,0.036
18,0.059,0.078,0.05
19,0.034,0.081,0.028
20,0.037,0.084,0.033
21,0.028,0.084,0.028
22,0.036,0.084,0.041
23,0.043,0.082,0.056
24,0.037,0.078,0.059
25,0.058,0.074,0.085
26,0.073,0.056,0.109
27,0.064,0.05,0.11
28,0.038,0.05,0.093
29,0.042,0.051,0.101
30,0.055,0.051,0.11
31,0.077,0.051,0.125
32,0.065,0.052,0.104
33,0.057,0.054,0.086
34,0.047,0.056,0.064
35,0.054,0.06,0.061
36,0.081,0.063,0.077
37,0.083,0.065,0.07
38,0.076,0.067,0.057
39,0.062,0.068,0.038
40,0.042,0.068,0.017
41,0.066,0.069,0.036
42,0.061,0.069,0.031
43,0.052,0.071,0.02
44,0.049,0.071,0.019
45,0.075,0.072,0.043
46,0.063,0.072,0.031
47,0.06,0.074,0.03
48,0.076,0.075,0.047
49,0.102,0.077,0.074
50,0.09,0.077,0.067
51,0.076,0.076,0.058
52,0.092,0.074,0.079
53,0.11,0.073,0.107
54,0.086,0.073,0.098
55,0.056,0.071,0.083
56,0.049,0.069,0.085
57,0.048,0.065,0.092
58,0.056,0.061,0.103
59,0.057,0.059,0.107
60,0.069,0.056,0.116
61,0.063,0.053,0.103
62,0.049,0.048,0.08
63,0.038,0.042,0.062
64,0.047,0.038,0.06
65,0.029,0.035,0.034
66,0.025,0.033,0.025
67,0.02,0.028,0.015
68,0.027,0.025,0.014
69,0.02,0.022,0.003
70,0.015,0.021,-0.006
71,-0.003,0.02,-0.026
72,0.024,0.019,-0.001
73,0.021,0.018,-0.003
74,0.041,0.018,0.012
75,0.013,0.018,-0.013
76,0.009,0.018,-0.016
77,0.008,0.019,-0.016
78,0.029,0.02,0.003
79,0.043,0.019,0.017
80,0.024,0.019,0.004
81,0.019,0.02,0.007
82,0.003,0.021,-0.0
83,0.023,0.023,0.026
84,0.034,0.024,0.047
85,0.031,0.025,0.056
86,0.036,0.026,0.069
87,0.012,0.027,0.056
88,-0.011,0.027,0.039
89,0.02,0.027,0.067
90,0.053,0.027,0.089
91,0.045,0.026,0.075
92,0.016,0.026,0.041
93,0.01,0.025,0.025
94,0.023,0.022,0.028
95,0.032,0.02,0.028
96,0.043,0.018,0.031
97,0.037,0.017,0.019
98,0.006,0.017,-0.016
99,0.007,0.016,-0.018
100,0.016,0.015,-0.01
101,0.008,0.015,-0.018
102,0.016,0.016,-0.011
103,0.015,0.016,-0.01
104,0.015,0.016,-0.009
105,0.008,0.014,-0.018
106,0.002,0.013,-0.023
107,0.009,0.012,-0.013
108,0.002,0.012,-0.018
109,-0.0,0.013,-0.021
110,-0.004,0.012,-0.02
111,0.008,0.012,-0.002
112,0.016,0.011,0.016
113,0.026,0.011,0.035
114,0.015,0.012,0.032
115,0.04,0.013,0.063
116,0.024,0.013,0.055
117,0.044,0.011,0.08
118,0.037,0.011,0.074
119,0.001,0.012,0.041
120,-0.008,0.012,0.028
121,-0.016,0.011,0.012
122,-0.014,0.009,0.003
123,0.006,0.008,0.013
124,-0.001,0.007,-0.003
125,-0.007,0.006,-0.015
126,-0.001,0.005,-0.015
127,0.031,0.005,0.008
128,0.028,0.003,0.001
129,0.023,0.002,-0.008
130,-0.017,0.001,-0.046
131,0.001,0.001,-0.026
132,-0.016,0.001,-0.04
133,-0.003,0.001,-0.03
134,0.015,0.002,-0.013
135,0.003,0.004,-0.022
136,0.016,0.006,-0.012
137,0.002,0.008,-0.022
138,0.001,0.01,-0.021
139,0.013,0.014,-0.005
140,0.005,0.018,-0.009
141,0.027,0.021,0.018
142,0.017,0.024,0.016
143,0.018,0.025,0.027
144,0.031,0.026,0.053
145,0.028,0.027,0.057
146,0.028,0.028,0.063
147,0.024,0.03,0.063
148,0.046,0.033,0.081
149,0.036,0.034,0.066
150,0.046,0.035,0.069
151,0.04,0.037,0.055
152,0.052,0.038,0.057
153,0.025,0.038,0.025
154,0.046,0.036,0.038
155,0.02,0.035,0.007
156,0.038,0.033,0.018
157,0.039,0.031,0.013
158,0.037,0.029,0.007
159,0.024,0.026,-0.006
160,0.033,0.023,0.003
161,0.014,0.021,-0.013
162,-0.016,0.018,-0.036
163,-0.001,0.016,-0.023
164,0.022,0.013,-0.007
165,0.021,0.01,-0.01
166,0.006,0.008,-0.021
167,0.02,0.006,-0.008
168,0.017,0.004,-0.009
169,0.003,0.002,-0.017
170,0.003,0.001,-0.009
171,-0.018,-0.001,-0.021
172,-0.012,-0.001,-0.009
173,0.0,-0.001,0.014
174,0.002,-0.001,0.022
175,-0.018,-0.002,0.012
176,0.004,-0.003,0.035
177,-0.007,-0.003,0.026
178,0.001,-0.003,0.032
179,0.005,-0.003,0.031
180,0.012,-0.004,0.03
181,-0.004,-0.003,0.009
182,-0.001,-0.003,0.002
183,-0.004,-0.002,-0.01
184,-0.013,-0.003,-0.025
185,-0.01,-0.003,-0.027
186,-0.005,-0.004,-0.026
187,0.012,-0.005,-0.017
188,0.007,-0.004,-0.025
189,0.005,-0.002,-0.027
190,-0.027,-0.002,-0.055
191,-0.002,-0.001,-0.032
192,0.017,0.001,-0.016
193,-0.008,0.003,-0.037
194,-0.004,0.003,-0.035
195,0.002,0.005,-0.03
196,-0.003,0.007,-0.034
197,-0.002,0.009,-0.028
198,0.029,0.011,0.003
199,0.02,0.013,-0.001
200,-0.002,0.013,-0.013
201,0.009,0.015,0.007
202,0.019,0.016,0.026
203,0.028,0.018,0.044
204,0.017,0.019,0.041
205,0.009,0.02,0.039
206,0.014,0.02,0.049
207,0.031,0.02,0.066
208,0.045,0.02,0.075
209,0.035,0.019,0.059
210,0.039,0.018,0.054
211,0.013,0.018,0.025
212,0.013,0.018,0.018
213,0.005,0.016,-0.001
214,0.006,0.015,-0.008
215,0.006,0.014,-0.014
216,-0.001,0.014,-0.023
217,0.019,0.013,-0.006
218,0.006,0.012,-0.016
219,-0.002,0.012,-0.025
220,0.009,0.012,-0.015
221,0.019,0.011,-0.003
222,0.007,0.01,-0.016
223,0.019,0.01,-0.008
224,0.026,0.009,-0.003
225,0.005,0.008,-0.02
226,-0.016,0.009,-0.037
227,-0.001,0.01,-0.021
228,0.015,0.009,-0.004
229,0.028,0.01,0.016
230,0.022,0.01,0.017
231,0.024,0.011,0.027
232,0.006,0.011,0.019
233,0.016,0.01,0.037
234,0.012,0.008,0.041
235,0.003,0.007,0.038
236,0.003,0.005,0.041
237,0.001,0.005,0.038
238,-0.007,0.003,0.026
239,-0.0,0.002,0.025
240,-0.003,0.002,0.015
241,0.007,0.003,0.014
242,-0.001,0.004,-0.002
243,0.001,0.004,-0.006
244,0.021,0.004,0.004
245,0.016,0.006,-0.006
246,0.007,0.006,-0.015
247,-0.003,0.007,-0.028
248,-0.008,0.008,-0.033
249,-0.014,0.008,-0.037
250,-0.003,0.008,-0.03
251,0.023,0.009,-0.006
252,0.017,0.011,-0.011
253,-0.006,0.013,-0.033
254,0.032,0.014,0.001
255,0.023,0.015,-0.006
256,0.06,0.017,0.033
257,0.035,0.019,0.014
258,0.021,0.021,0.004
259,-0.003,0.021,-0.009
260,0.014,0.021,0.014
261,0.025,0.021,0.033
262,0.025,0.022,0.04
263,0.01,0.023,0.033
264,0.001,0.024,0.034
265,0.005,0.024,0.043
266,0.026,0.024,0.062
267,0.037,0.024,0.071
268,0.028,0.026,0.059
269,0.018,0.027,0.043
270,0.044,0.027,0.06
271,0.029,0.026,0.037
272,0.024,0.026,0.023
273,0.035,0.025,0.024
274,0.034,0.024,0.019
275,0.026,0.023,0.01
276,0.027,0.023,0.011
277,0.025,0.023,0.007
278,0.024,0.023,0.003
279,-0.004,0.025,-0.021
280,-0.002,0.025,-0.015
281,0.035,0.026,0.016
282,0.05,0.025,0.025
283,0.041,0.024,0.018
284,0.02,0.022,0.002
285,0.023,0.021,0.006
286,0.007,0.022,-0.007
287,0.012,0.021,0.004
288,0.047,0.021,0.041
289,0.028,0.022,0.03
290,0.0,0.023,0.011
291,-0.007,0.025,0.013
292,0.004,0.026,0.031
293,0.041,0.028,0.074
294,0.046,0.029,0.086
295,0.046,0.03,0.09
296,0.035,0.031,0.08
297,0.055,0.032,0.095
298,0.04,0.034,0.075
299,0.034,0.036,0.062
300,0.015,0.037,0.033
301,0.021,0.038,0.027
302,0.019,0.038,0.017
303,0.035,0.038,0.026
304,0.042,0.037,0.028
305,0.045,0.039,0.029
306,0.058,0.04,0.04
307,0.063,0.04,0.044
308,0.051,0.038,0.032
309,0.013,0.035,-0.004
310,0.013,0.033,-0.004
311,0.041,0.031,0.022
312,0.031,0.029,0.012
313,0.018,0.027,-0.003
314,0.035,0.023,0.014
315,0.027,0.02,0.01
316,0.023,0.018,0.012
317,0.029,0.018,0.022
318,0.026,0.019,0.023
319,0.028,0.019,0.031
320,0.01,0.018,0.023
321,-0.01,0.019,0.015
322,-0.001,0.021,0.032
323,0.007,0.022,0.047
324,0.032,0.022,0.074
325,0.019,0.023,0.062
326,0.029,0.024,0.07
327,0.016,0.026,0.052
328,0.019,0.029,0.045
329,0.01,0.031,0.03
330,0.048,0.034,0.055
331,0.051,0.036,0.049
332,0.061,0.038,0.05
333,0.043,0.038,0.03
334,0.046,0.038,0.032
335,0.041,0.04,0.028
336,0.059,0.041,0.042
337,0.072,0.041,0.051
338,0.052,0.042,0.032
339,0.018,0.042,0.002
340,0.025,0.041,0.005
341,0.027,0.039,0.004
342,0.033,0.038,0.011
343,0.031,0.037,0.011
344,0.024,0.035,0.006
345,-0.003,0.031,-0.015
346,0.039,0.029,0.029
347,0.056,0.028,0.049
348,0.037,0.027,0.037
349,0.043,0.026,0.05
350,0.021,0.025,0.037
351,0.013,0.025,0.039
352,0.027,0.025,0.062
353,0.022,0.027,0.065
354,0.021,0.028,0.068
355,0.025,0.03,0.071
356,0.036,0.031,0.078
357,0.038,0.032,0.072
358,0.03,0.033,0.055
359,0.029,0.035,0.045
360,0.033,0.037,0.041
361,0.024,0.039,0.028
362,0.041,0.04,0.037
363,0.055,0.041,0.046
364,0.063,0.042,0.051
365,0.044,0.045,0.031
366,0.03,0.046,0.017
367,0.058,0.047,0.041
368,0.063,0.047,0.044
369,0.06,0.047,0.041
370,0.028,0.048,0.013
371,0.045,0.05,0.027
372,0.055,0.051,0.035
373,0.05,0.05,0.032
374,0.028,0.049,0.017
375,0.041,0.048,0.033
376,0.039,0.047,0.036
377,0.051,0.046,0.051
378,0.069,0.045,0.075
379,0.063,0.044,0.08
380,0.047,0.043,0.074
381,0.044,0.042,0.078
382,0.025,0.041,0.067
383,0.041,0.04,0.088
384,0.032,0.039,0.082
385,0.048,0.038,0.093
386,0.018,0.037,0.058
387,0.018,0.036,0.051
388,0.025,0.035,0.05
389,0.049,0.034,0.065
390,0.066,0.034,0.075
391,0.045,0.033,0.047
392,0.022,0.032,0.022
393,0.024,0.031,0.022
394,0.012,0.03,0.007
395,0.024,0.029,0.014
396,0.025,0.028,0.012
397,0.04,0.026,0.023
398,0.038,0.024,0.022
399,0.019,0.022,0.003
400,0.012,0.019,-0.004
