lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.475,0.55,0.657
2,0.221,0.393,0.447
3,0.098,0.265,0.307
4,0.076,0.162,0.215
5,0.083,0.083,0.132
6,0.057,0.022,0.045
7,0.028,-0.022,-0.025
8,0.014,-0.052,-0.074
9,-0.006,-0.07,-0.12
10,-0.007,-0.078,-0.148
11,-0.025,-0.079,-0.181
12,-0.027,-0.073,-0.198
13,-0.039,-0.063,-0.213
14,-0.038,-0.05,-0.215
15,-0.032,-0.034,-0.213
16,-0.03,-0.018,-0.213
17,-0.038,-0.001,-0.215
18,-0.026,0.015,-0.198
19,-0.019,0.03,-0.178
20,-0.008,0.044,-0.149
21,0.016,0.055,-0.107
22,0.024,0.065,-0.059
23,0.037,0.072,0.002
24,0.069,0.077,0.081
25,0.1,0.079,0.168
26,0.101,0.068,0.251
27,0.102,0.065,0.342
28,0.075,0.065,0.392
29,0.046,0.066,0.406
30,0.053,0.064,0.408
31,0.11,0.062,0.407
32,0.093,0.058,0.325
33,0.069,0.054,0.217
34,0.023,0.047,0.116
35,0.013,0.037,0.043
36,0.024,0.025,-0.009
37,0.007,0.013,-0.072
38,0.002,0.004,-0.113
39,-0.012,-0.003,-0.15
40,-0.021,-0.01,-0.179
41,-0.028,-0.015,-0.2
42,-0.016,-0.018,-0.201
43,-0.015,-0.018,-0.206
44,-0.017,-0.017,-0.21
45,-0.028,-0.013,-0.219
46,-0.038,-0.007,-0.222
47,-0.025,0.001,-0.207
48,-0.013,0.01,-0.185
49,-0.006,0.02,-0.158
50,0.011,0.029,-0.122
51,0.031,0.038,-0.079
52,0.037,0.047,-0.035
53,0.075,0.055,0.049
54,0.061,0.063,0.115
55,0.046,0.071,0.186
56,0.094,0.077,0.284
57,0.13,0.079,0.365
58,0.183,0.079,0.446
59,0.169,0.079,0.456
60,0.12,0.078,0.411
61,0.063,0.075,0.325
62,0.038,0.069,0.241
63,0.046,0.061,0.174
64,0.054,0.053,0.096
65,0.022,0.045,0.005
66,0.014,0.037,-0.048
67,0.004,0.028,-0.092
68,0.002,0.017,-0.125
69,-0.01,0.007,-0.159
70,-0.017,-0.001,-0.183
71,-0.016,-0.008,-0.196
72,-0.022,-0.013,-0.206
73,-0.004,-0.018,-0.196
74,-0.016,-0.021,-0.203
75,-0.044,-0.021,-0.221
76,-0.03,-0.019,-0.209
77,-0.03,-0.016,-0.2
78,-0.004,-0.01,-0.167
79,0.013,-0.003,-0.133
80,0.007,0.005,-0.104
81,0.011,0.016,-0.06
82,-0.001,0.026,-0.018
83,0.016,0.033,0.048
84,0.045,0.037,0.132
85,0.072,0.039,0.235
86,0.075,0.041,0.321
87,0.043,0.043,0.359
88,0.012,0.044,0.358
89,0.04,0.044,0.369
90,0.083,0.041,0.352
91,0.085,0.04,0.29
92,0.049,0.037,0.197
93,0.022,0.031,0.111
94,0.008,0.022,0.04
95,0.034,0.013,-0.002
96,0.041,0.005,-0.049
97,0.019,-0.002,-0.098
98,-0.015,-0.009,-0.148
99,-0.037,-0.017,-0.185
100,-0.044,-0.024,-0.203
101,-0.056,-0.028,-0.221
102,-0.06,-0.029,-0.228
103,-0.065,-0.029,-0.234
104,-0.043,-0.027,-0.221
105,-0.031,-0.026,-0.214
106,-0.022,-0.024,-0.203
107,-0.02,-0.021,-0.187
108,-0.018,-0.015,-0.167
109,-0.024,-0.008,-0.145
110,-0.017,-0.001,-0.105
111,-0.008,0.004,-0.057
112,0.004,0.009,0.005
113,0.008,0.016,0.08
114,0.027,0.024,0.165
115,0.033,0.03,0.233
116,0.086,0.033,0.322
117,0.121,0.036,0.391
118,0.096,0.038,0.387
119,0.031,0.039,0.33
120,0.017,0.039,0.272
121,0.041,0.035,0.225
122,0.046,0.029,0.162
123,0.033,0.023,0.082
124,-0.014,0.017,-0.013
125,-0.038,0.01,-0.076
126,-0.025,0.002,-0.105
127,0.001,-0.005,-0.121
128,-0.003,-0.012,-0.152
129,0.002,-0.017,-0.168
130,-0.014,-0.022,-0.192
131,-0.04,-0.026,-0.216
132,-0.037,-0.029,-0.214
133,-0.046,-0.031,-0.221
134,-0.035,-0.032,-0.216
135,-0.027,-0.031,-0.21
136,-0.034,-0.028,-0.204
137,-0.046,-0.024,-0.195
138,-0.022,-0.017,-0.159
139,-0.018,-0.009,-0.124
140,-0.02,-0.0,-0.085
141,-0.018,0.008,-0.037
142,0.02,0.014,0.038
143,0.042,0.018,0.112
144,0.043,0.022,0.194
145,0.032,0.027,0.258
146,0.023,0.032,0.299
147,0.029,0.034,0.322
148,0.049,0.033,0.334
149,0.067,0.032,0.31
150,0.062,0.03,0.251
151,0.033,0.028,0.171
152,0.032,0.023,0.11
153,0.019,0.015,0.043
154,0.012,0.007,-0.016
155,0.011,-0.0,-0.064
156,0.003,-0.007,-0.107
157,-0.006,-0.012,-0.14
158,-0.019,-0.018,-0.169
159,-0.033,-0.024,-0.193
160,-0.045,-0.029,-0.206
161,-0.062,-0.033,-0.22
162,-0.065,-0.036,-0.226
163,-0.057,-0.036,-0.222
164,-0.035,-0.036,-0.209
165,-0.033,-0.034,-0.202
166,-0.046,-0.03,-0.197
167,-0.054,-0.024,-0.184
168,-0.054,-0.017,-0.16
169,-0.035,-0.011,-0.116
170,-0.007,-0.003,-0.059
171,0.022,0.005,0.009
172,0.031,0.012,0.077
173,0.036,0.02,0.146
174,0.057,0.027,0.215
175,0.076,0.033,0.28
176,0.095,0.036,0.337
177,0.06,0.04,0.334
178,0.016,0.041,0.292
179,-0.007,0.041,0.245
180,0.03,0.037,0.22
181,0.047,0.033,0.166
182,0.062,0.029,0.104
183,0.044,0.024,0.028
184,0.025,0.018,-0.032
185,0.014,0.01,-0.079
186,0.004,0.002,-0.12
187,-0.014,-0.004,-0.158
188,-0.013,-0.009,-0.178
189,-0.02,-0.015,-0.198
190,-0.037,-0.02,-0.212
191,-0.056,-0.025,-0.227
192,-0.047,-0.029,-0.224
193,-0.046,-0.029,-0.224
194,-0.036,-0.028,-0.215
195,-0.028,-0.024,-0.2
196,-0.024,-0.02,-0.183
197,-0.034,-0.015,-0.167
198,-0.026,-0.009,-0.132
199,-0.013,-0.003,-0.089
200,0.007,0.003,-0.033
201,0.017,0.008,0.02
202,0.042,0.012,0.098
203,0.054,0.015,0.179
204,0.04,0.019,0.235
205,-0.004,0.023,0.254
206,0.001,0.026,0.283
207,0.029,0.026,0.306
208,0.068,0.024,0.311
209,0.051,0.021,0.257
210,0.024,0.018,0.183
211,0.004,0.013,0.117
212,0.031,0.007,0.073
213,0.028,0.001,0.011
214,0.004,-0.004,-0.055
215,-0.013,-0.009,-0.109
216,-0.019,-0.015,-0.142
217,-0.044,-0.02,-0.178
218,-0.05,-0.024,-0.197
219,-0.044,-0.027,-0.204
220,-0.048,-0.029,-0.215
221,-0.053,-0.03,-0.219
222,-0.04,-0.03,-0.212
223,-0.043,-0.028,-0.212
224,-0.042,-0.025,-0.206
225,-0.042,-0.02,-0.192
226,-0.016,-0.015,-0.157
227,0.004,-0.008,-0.121
228,0.013,-0.002,-0.086
229,0.01,0.004,-0.051
230,0.021,0.009,0.002
231,0.038,0.016,0.066
232,0.022,0.022,0.111
233,0.024,0.026,0.173
234,0.051,0.029,0.249
235,0.055,0.031,0.302
236,0.037,0.032,0.317
237,0.026,0.034,0.309
238,0.004,0.031,0.275
239,0.04,0.026,0.251
240,0.057,0.022,0.192
241,0.042,0.019,0.103
242,0.008,0.015,0.023
243,0.011,0.011,-0.023
244,-0.001,0.005,-0.076
245,-0.003,-0.001,-0.113
246,-0.005,-0.007,-0.142
247,-0.019,-0.011,-0.172
248,-0.038,-0.015,-0.198
249,-0.052,-0.019,-0.211
250,-0.049,-0.022,-0.214
251,-0.04,-0.023,-0.209
252,-0.033,-0.023,-0.202
253,-0.01,-0.023,-0.185
254,-0.01,-0.022,-0.176
255,0.001,-0.02,-0.155
256,-0.008,-0.017,-0.14
257,-0.018,-0.014,-0.118
258,-0.018,-0.011,-0.086
259,-0.011,-0.007,-0.047
260,0.006,-0.004,0.003
261,0.017,-0.001,0.071
262,0.037,0.003,0.158
263,-0.012,0.006,0.194
264,-0.037,0.011,0.229
265,-0.023,0.012,0.276
266,0.026,0.011,0.321
267,0.042,0.01,0.315
268,0.039,0.009,0.268
269,0.019,0.006,0.203
270,-0.004,0.002,0.133
271,-0.016,-0.004,0.057
272,0.009,-0.009,0.001
273,0.016,-0.013,-0.044
274,-0.001,-0.017,-0.091
275,-0.035,-0.02,-0.141
276,-0.034,-0.022,-0.163
277,-0.017,-0.023,-0.17
278,-0.033,-0.023,-0.195
279,-0.04,-0.024,-0.206
280,-0.034,-0.024,-0.202
281,-0.024,-0.024,-0.192
282,-0.031,-0.024,-0.192
283,-0.05,-0.023,-0.198
284,-0.052,-0.02,-0.188
285,-0.047,-0.017,-0.171
286,-0.028,-0.014,-0.138
287,-0.018,-0.011,-0.107
288,0.005,-0.009,-0.063
289,0.024,-0.005,-0.003
290,0.02,0.001,0.051
291,0.003,0.006,0.099
292,0.036,0.008,0.179
293,0.054,0.009,0.259
294,0.044,0.01,0.319
295,0.014,0.01,0.334
296,-0.012,0.009,0.324
297,-0.001,0.008,0.308
298,0.008,0.005,0.261
299,0.003,0.002,0.181
300,-0.016,0.0,0.085
301,-0.015,-0.001,0.024
302,-0.007,-0.003,-0.018
303,0.001,-0.009,-0.058
304,-0.005,-0.013,-0.096
305,-0.014,-0.016,-0.13
306,-0.012,-0.019,-0.148
307,-0.031,-0.022,-0.176
308,-0.038,-0.025,-0.188
309,-0.037,-0.026,-0.191
310,-0.041,-0.025,-0.193
311,-0.04,-0.023,-0.191
312,-0.033,-0.019,-0.181
313,-0.017,-0.015,-0.164
314,-0.002,-0.011,-0.142
315,0.007,-0.007,-0.118
316,0.008,-0.002,-0.091
317,-0.001,0.004,-0.065
318,0.002,0.008,-0.03
319,0.03,0.01,0.025
320,0.028,0.012,0.085
321,0.007,0.015,0.144
322,-0.003,0.017,0.205
323,-0.028,0.017,0.248
324,-0.008,0.016,0.308
325,0.052,0.013,0.358
326,0.07,0.011,0.357
327,0.043,0.008,0.293
328,0.001,0.004,0.21
329,-0.014,-0.003,0.136
330,0.016,-0.009,0.081
331,0.006,-0.016,0.006
332,-0.01,-0.022,-0.055
333,-0.024,-0.026,-0.096
334,-0.05,-0.03,-0.139
335,-0.058,-0.034,-0.167
336,-0.046,-0.037,-0.179
337,-0.051,-0.039,-0.193
338,-0.052,-0.039,-0.2
339,-0.067,-0.038,-0.211
340,-0.062,-0.037,-0.206
341,-0.047,-0.035,-0.196
342,-0.056,-0.033,-0.197
343,-0.053,-0.031,-0.188
344,-0.036,-0.029,-0.161
345,-0.022,-0.026,-0.13
346,0.003,-0.023,-0.089
347,0.008,-0.019,-0.05
348,0.019,-0.014,0.001
349,-0.001,-0.008,0.045
350,0.013,-0.002,0.108
351,0.017,0.002,0.177
352,0.031,0.004,0.259
353,0.034,0.005,0.329
354,0.006,0.006,0.344
355,-0.018,0.007,0.339
356,-0.035,0.004,0.3
357,-0.004,0.002,0.257
358,0.014,0.001,0.186
359,0.001,0.0,0.102
360,-0.012,-0.002,0.032
361,-0.028,-0.006,-0.026
362,-0.029,-0.012,-0.07
363,-0.021,-0.016,-0.102
364,-0.011,-0.02,-0.122
365,-0.007,-0.023,-0.14
366,-0.002,-0.026,-0.153
367,-0.001,-0.028,-0.164
368,-0.025,-0.028,-0.179
369,-0.042,-0.026,-0.188
370,-0.045,-0.023,-0.188
371,-0.034,-0.018,-0.18
372,-0.006,-0.014,-0.158
373,-0.018,-0.009,-0.154
374,-0.014,-0.005,-0.129
375,-0.013,0.0,-0.103
376,-0.0,0.005,-0.066
377,0.007,0.01,-0.027
378,0.017,0.015,0.024
379,0.022,0.019,0.092
380,-0.006,0.022,0.148
381,-0.039,0.025,0.194
382,-0.001,0.027,0.273
383,0.053,0.028,0.349
384,0.099,0.028,0.393
385,0.079,0.027,0.361
386,0.047,0.025,0.296
387,0.021,0.022,0.222
388,0.029,0.018,0.157
389,0.028,0.013,0.084
390,0.009,0.008,0.011
391,-0.01,0.002,-0.042
392,-0.035,-0.005,-0.093
393,-0.045,-0.011,-0.125
394,-0.04,-0.017,-0.146
395,-0.026,-0.023,-0.159
396,-0.015,-0.027,-0.167
397,-0.024,-0.03,-0.181
398,-0.025,-0.031,-0.182
399,-0.019,-0.029,-0.178
400,-0.025,-0.023,-0.179
