gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,676,3812,38.6003570556641,-33.8563079833984,18.7298030853271,3670176,678,3065,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-01 00:44:24.661543,-87.44404480251912,65.9580130017278,53.87935614637083,1.209884232301546e-13,21.0,65.84,3.0,65.59,37.6753,43.4287,54.5933,0.6529,26.7443,25.2014,25.2014,0
100998,npp,1060,282,32.0858917236328,-33.8531875610352,18.7325859069824,3670144,1062,148,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-01 22:45:11.494197,109.37314382354872,65.86414707343275,53.8186968392747,0.0072361276004503025,2.0,-65.58,3.0,-65.76,39.1924,47.16,58.4153,0.6012,23.329,19.2908,19.142421442554216,0
101006,npp,2962,3243,27.0012550354004,-33.8537788391113,18.7305583953857,3670176,2964,2584,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-02 00:25:27.199767,-85.10659960129327,53.44484728542297,45.276484378143365,2.8047739303029336e-06,18.0,53.38,1.9513309067639726,53.06,31.6675,38.4202,46.3052,0.738,22.5018,19.9267,19.9267,0
101131,npp,2203,2666,33.6848983764648,-33.8574333190918,18.7367992401123,3670144,2202,2147,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-03 00:06:31.513585,-81.5687898269194,33.55774978306408,29.270667859234216,0.007007353503820941,15.0,33.55,1.2937979144666532,33.06,21.8455,28.261,34.8579,1.0033,32.5459,33.7954,33.651712511080525,0
101255,npp,1454,2100,23.9010734558105,-33.8557815551758,18.7341632843018,3670144,1454,1664,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-03 23:47:39.386056,-70.46949018485573,3.815553234949903,3.37431956684266,0.034354808855190204,12.0,3.83,1.0,3.2,21.9358,28.3537,35.7776,1.0,23.9011,23.9011,23.19664628376902,0
101380,npp,748,1541,30.7012062072754,-33.8577537536621,18.7369403839111,3670144,747,1155,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-04 23:28:50.817267,101.63509389123882,27.284252578962747,23.91986560898878,0.08098258458211793,9.0,-27.18,1.1367971201176101,-27.71,24.2603,29.5176,35.932,0.9606,29.3948,29.4906,27.830032395059185,0
101503,npp,69,988,35.858570098877,-33.8567504882812,18.7344589233398,3670144,70,728,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-05 23:10:05.809126,105.47475287967002,48.98864017001932,41.86839251562716,0.15653975300534917,6.0,-48.82,1.7549928774784245,-49.15,29.278,36.5974,42.962,0.7747,27.9327,27.7813,24.57141426879652,0
101511,npp,2164,4003,45.4985160827637,-33.856559753418,18.7346229553223,3670144,2166,3169,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-06 00:50:42.866400,-88.27752661904825,69.14123961968276,55.746012397543254,0.12009700970622057,22.0,69.0,3.5496478698597698,68.77,37.0919,46.428,58.0979,0.6107,28.0919,27.7861,25.32348158892438,0
102006,npp,2198,1725,23.3363342285156,-33.8542556762695,18.729549407959,3670144,2198,1311,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-09 23:35:05.476885,101.5894480703212,17.718171373316395,15.615826856724492,0.06957824702371337,10.0,-17.65,1.0442604737599883,-18.15,23.0258,29.8316,36.5172,0.9505,22.1337,22.1802,20.75348111207677,0
102129,npp,1509,1171,35.6641044616699,-33.8532752990723,18.7353038787842,3670144,1510,864,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-10 23:16:18.681355,104.58228785254073,42.8608666335426,36.988464620519146,0.0382676132707608,7.0,-42.72,1.4867838833500562,-43.08,27.3811,33.3383,41.0429,0.8505,29.918,30.3318,29.547113276999802,0
102253,npp,847,629,24.2342567443848,-33.8497619628906,18.7313060760498,3670144,852,414,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-11 22:57:33.661012,106.99898836403685,58.68048413185855,49.07826030471317,0.016127995988933393,4.0,-58.46,2.253202848596432,-58.69,33.6078,40.4188,51.6046,0.7015,21.1708,17.0003,16.669591517305413,0
102261,npp,2846,3622,33.6805763244629,-33.8518905639648,18.731538772583,3670144,2844,2937,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-12 00:38:00.041369,-86.39459399738121,62.36897679481858,51.595549151706564,0.02966419616680818,20.0,62.27,2.6065528283652384,62.01,36.0657,43.4638,50.659,0.6524,24.6004,21.9716,21.36332843846122,0
102373,npp,216,111,62.0895919799805,-33.8530769348145,18.731086730957,3670144,216,51,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-12 22:38:53.979834,110.08505393173624,68.82098560244724,55.561828346030076,0.0032500017391946766,1.0,-68.49,3.3166247903554,-68.65,39.9203,49.2146,60.1104,0.5761,32.2356,35.7713,35.704657923410856,0
102381,npp,2069,3050,27.494119644165,-33.8529777526855,18.7303409576416,3670144,2070,2452,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-13 00:19:04.347352,-84.04274962666892,47.84603569799967,40.975068765732765,0.013195083507831714,17.0,47.8,1.646109783506203,47.395,28.0149,34.9034,41.3337,0.8123,23.8526,22.3348,22.06423160148988,0
102744,npp,2950,1356,20.8653793334961,-33.8532333374023,18.7337799072266,3670176,2951,1023,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-15 23:22:31.508987,103.68940464487865,35.66620914283207,31.045206098526954,6.394797657776525e-12,8.0,-35.55,1.2937979144666532,-36.02,26.0591,32.8111,39.8682,0.8641,19.1206,18.0308,18.0308,0
102864,npp,2279,806,23.8494110107422,-33.8541679382324,18.7302989959717,3670176,2279,593,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-16 23:03:46.497317,106.44892316834976,54.20818886845163,45.84409030298525,1.147913414096713e-18,5.0,-54.02,1.9513309067639726,-54.29,29.9597,38.4508,47.0035,0.7374,20.8709,17.5866,17.5866,0
102872,npp,1254,3813,76.7400894165039,-33.856201171875,18.734935760498,3670176,1255,3066,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-17 00:44:18.216687,-87.50182952070345,65.97976237202504,53.89296977505135,4.3884284413573286e-10,21.0,65.86,3.0,65.59,37.6753,43.4287,54.5933,0.6529,39.4575,50.102,50.102,0
102984,npp,1637,283,43.3893585205078,-33.8579254150391,18.7364311218262,3670176,1639,148,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-17 22:45:05.046103,109.45223331245724,65.84209362609809,53.804836224052224,2.9777905763318896e-24,2.0,-65.56,3.0,-65.76,39.1924,47.16,58.4153,0.6012,27.0968,26.0867,26.0867,0
102993,npp,466,3244,44.7031478881836,-33.8512954711914,18.736011505127,3670176,468,2585,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-18 00:25:20.752066,-84.85974983467908,53.46310586529528,45.290203730313806,3.158136590135909e-17,18.0,53.41,1.9513309067639726,53.06,31.6675,38.4202,46.3052,0.738,31.5735,32.9905,32.9905,0
103112,npp,2777,2666,37.3887634277344,-33.852710723877,18.7352123260498,3670176,2777,2147,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-19 00:06:25.067300,-82.079227999402,33.56107659480237,29.273157336252982,1.5081636108150656e-23,15.0,33.55,1.2937979144666532,33.06,21.8455,28.261,34.8579,1.0033,35.4087,37.5114,37.5114,0
103230,npp,2043,2100,16.7213554382324,-33.8555145263672,18.7323360443115,3670176,2043,1664,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-19 23:47:32.936625,-68.50646681454785,3.8153777623578997,3.3741198763928426,9.743500529438477e-29,12.0,3.83,1.0,3.2,21.9358,28.3537,35.7776,1.0,16.7214,16.7214,16.7214,0
103349,npp,1335,1541,48.7090873718262,-33.8549652099609,18.7356147766113,3670176,1335,1156,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-20 23:28:44.367022,102.5581486619463,27.269982407845042,23.9071028397364,4.4662785224326816e-33,9.0,-27.18,1.1367971201176101,-27.71,24.2603,29.5176,35.932,0.9606,45.2357,46.7884,46.7884,0
103586,npp,3058,456,44.7542152404785,-33.8569412231445,18.7356796264648,3670176,3061,267,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-22 22:51:16.131699,108.62624459901366,62.49272701309467,51.67298486738151,3.5955381986378353e-32,3.0,-62.24,2.6065528283652384,-62.46,35.8326,42.4676,54.0325,0.6677,29.231,29.8804,29.8804,0
103595,npp,1951,3432,41.2424011230469,-33.8545303344727,18.7339992523193,3670176,1956,2780,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-23 00:31:35.396770,-85.31581228917094,58.22587865015577,48.75930189440546,1.361277037653292e-32,19.0,58.15,2.2013981571160284,57.86,35.0343,41.6215,51.482,0.6812,28.1815,28.0955,28.0955,0
103713,npp,1165,2858,59.0663452148438,-33.8551902770996,18.7368259429932,3670176,1164,2304,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-24 00:12:39.718918,-82.33406237904312,41.249312948642306,35.674677581503765,3.473781838112917e-32,16.0,41.23,1.4867838833500562,40.77,27.8406,34.4331,40.1981,0.8234,44.9218,48.6378,48.6378,0
103831,npp,421,2288,30.9726409912109,-33.854061126709,18.7356033325195,3670176,421,1842,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-24 23:53:47.602667,-79.699212837008,14.595114758550881,12.878191117436932,2.4356806118338373e-30,13.0,14.62,1.015504800579495,14.05,22.6518,30.8892,37.7195,0.9179,28.4359,28.4303,28.4303,0
103949,npp,2775,1725,30.4119453430176,-33.8525657653809,18.73610496521,3670176,2775,1310,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-25 23:34:57.264390,101.67007084783639,17.71580606942075,15.613300073143675,5.695958808574339e-27,10.0,-17.65,1.0442604737599883,-18.15,23.0258,29.8316,36.5172,0.9505,28.9095,28.9053,28.9053,0
104190,npp,347,3621,29.0611476898193,-33.8534049987793,18.7336578369141,3670176,346,2937,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-04-28 00:37:51.864326,-86.22428289675142,62.34063360083749,51.57390781646529,8.098062214148333e-24,20.0,62.25,2.6065528283652384,62.01,36.0657,43.4638,50.659,0.6524,22.8281,18.9581,18.9581,0
105945,npp,2196,281,53.6200103759766,-33.8531265258789,18.730525970459,3670144,2198,147,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-03 22:44:55.201290,109.46671369143368,65.88120029657823,53.82487346707666,0.08436276738103739,2.0,-65.6,3.0,-65.76,39.1924,47.16,58.4153,0.6012,30.507,32.2376,30.507720924159266,0
105958,npp,1025,3241,26.3543186187744,-33.8534927368164,18.7298374176025,3670144,1028,2582,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-04 00:25:10.908903,-84.83017846581599,53.3784224410656,45.224284325826055,0.05343164957019454,18.0,53.32,1.9513309067639726,53.06,31.6675,38.4202,46.3052,0.738,22.1703,19.4492,18.35357102232957,0
106139,npp,262,2664,28.9198970794678,-33.8558731079102,18.7358894348145,3670144,262,2146,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-05 00:06:15.244833,-82.22609585385503,33.47138314119719,29.195913857714938,0.12245428849693371,15.0,33.46,1.2365102219381485,33.06,21.8455,28.261,34.8579,1.0033,28.8866,29.0148,26.503845013648704,0
106314,npp,2597,2098,24.6695461273193,-33.8533630371094,18.7318058013916,3670144,2597,1662,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-05 23:47:23.141904,-80.32375393370118,3.6805299957637003,3.2547461058984415,0.2650611568682587,12.0,3.72,1.0,3.2,21.9358,28.3537,35.7776,1.0,24.6695,24.6695,19.234356472600684,0
106495,npp,1871,1538,25.1808853149414,-33.8551025390625,18.730131149292,3670144,1870,1154,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-06 23:28:32.815919,101.17683818888729,27.44165546195414,24.0533675675047,0.19286284431303785,9.0,-27.33,1.1367971201176101,-27.71,24.2603,29.5176,35.932,0.9606,24.5388,24.188,20.233300441871883,0
106672,npp,1188,986,45.5721855163574,-33.8528060913086,18.7344799041748,3670144,1190,727,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-07 23:09:47.830066,105.53205649670095,49.05146186183169,41.91302897940934,0.12125819930109219,6.0,-48.88,1.7549928774784245,-49.15,29.278,36.5974,42.962,0.7747,33.4675,35.3069,32.8204711136921,0
106684,npp,210,3999,43.6632537841797,-33.8534774780273,18.7324695587158,3670144,213,3167,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-08 00:50:24.888889,-88.31663095700117,69.08282921864229,55.70770892602222,0.12596159244911204,22.0,68.94,3.5496478698597698,68.77,37.0919,46.428,58.0979,0.6107,27.5748,26.6653,24.082426892564747,0
106906,npp,1710,2854,22.0359497070312,-33.8540687561035,18.7301921844482,3670144,1709,2301,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-10 00:12:28.222662,-82.57309665239345,41.11153316992461,35.56013135359062,0.05430831899042473,16.0,41.08,1.4276677814245327,40.77,27.8406,34.4331,40.1981,0.8234,19.6702,18.1453,17.03169470251972,0
107074,npp,965,2285,29.1400489807129,-33.8574409484863,18.7345180511475,3670144,965,1839,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-10 23:53:36.115859,-80.84538821011989,14.446103270934763,12.74677427827316,0.02859862832980817,13.0,14.45,1.015504800579495,14.05,22.6518,30.8892,37.7195,0.9179,26.6313,26.7481,26.161678166277635,0
107245,npp,245,1722,19.6392860412598,-33.8544158935547,18.7329025268555,3670144,245,1308,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-11 23:34:45.785751,101.40683034790521,17.895316533126408,15.769646901513697,0.011034359950063797,10.0,-17.82,1.0442604737599883,-18.15,23.0258,29.8316,36.5172,0.9505,18.5934,18.6663,18.440037763879936,0
107417,npp,2624,1167,25.112325668335,-33.8546485900879,18.7321434020996,3670144,2627,862,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-12 23:15:57.237757,104.1103781004886,43.00688731203577,37.10343897479766,0.0015599563218121025,7.0,-42.86,1.4867838833500562,-43.08,27.3811,33.3383,41.0429,0.8505,22.821,21.3577,21.32571271598714,0
107603,npp,885,3617,44.9042167663574,-33.8559379577637,18.7338619232178,3670144,886,2934,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-14 00:37:40.410481,-86.61221627602693,62.27947634664361,51.53021684092042,0.0020839469834497784,20.0,62.17,2.6065528283652384,62.01,36.0657,43.4638,50.659,0.6524,28.9063,29.2934,29.250668159950838,0
107762,npp,1307,109,79.7135696411133,-33.8526077270508,18.7347812652588,3670176,1306,50,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-14 22:38:32.596391,110.1350122081501,68.86084048518735,55.57639636110734,6.592525926543687e-15,1.0,-68.52,3.3166247903554,-68.65,39.9203,49.2146,60.1104,0.5761,37.5495,45.9248,45.9248,0
107774,npp,87,3045,35.6692161560059,-33.8554801940918,18.7332973480225,3670176,87,2449,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-15 00:18:42.966103,-83.57982033881221,47.681044296657824,40.840746456899474,1.4188223628500218e-05,17.0,47.64,1.646109783506203,47.395,28.0149,34.9034,41.3337,0.8123,28.8189,28.9758,28.9758,0
107949,npp,2403,2471,18.3173294067383,-33.8506011962891,18.7307662963867,3670176,2404,2001,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-15 23:59:49.079505,-81.87719723068405,24.393022989452337,21.42363935053798,6.455934926785615e-13,14.0,24.38,1.1367971201176101,24.04,23.8319,29.8348,37.3269,0.9504,18.2222,17.408,17.408,0
108121,npp,1674,1906,17.9624366760254,-33.8517646789551,18.732593536377,3670176,1674,1479,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-16 23:40:56.975771,96.07418280300621,7.500636057318215,6.629499369093988,1.24304369475052e-19,11.0,-7.42,1.0,-7.77,22.5677,29.3822,36.205,0.965,16.934,17.3337,17.3337,0
108474,npp,297,802,20.3685607910156,-33.851390838623,18.7315521240234,3670176,297,589,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-18 23:03:23.446528,106.41684333561943,54.32433426672692,45.923993979767275,9.944607368852115e-30,5.0,-54.13,1.9513309067639726,-54.29,29.9597,38.4508,47.0035,0.7374,19.0871,15.0198,15.0198,0
108486,npp,2342,3805,23.4049873352051,-33.8525886535645,18.7306175231934,3670176,2343,3061,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-19 00:43:55.168406,-87.49850254812034,65.8507956036414,53.80636053506498,4.470534674458213e-24,21.0,65.72,3.0,65.59,37.6753,43.4287,54.5933,0.6529,21.6791,15.2806,15.2806,0
108650,npp,2708,279,30.2035751342773,-33.856632232666,18.7303237915039,3670176,2710,146,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-19 22:44:42.018109,109.55985544334249,65.92897231928815,53.84981601889636,6.376304400747098e-33,2.0,-65.63,3.0,-65.76,39.1924,47.16,58.4153,0.6012,22.7015,18.1591,18.1591,0
108662,npp,1551,3236,16.4269561767578,-33.8568878173828,18.7325916290283,3670176,1549,2576,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-20 00:24:55.946733,-84.12660357150679,53.251106617239316,45.12584068312174,1.7257718202448304e-29,18.0,53.19,1.9513309067639726,53.06,31.6675,38.4202,46.3052,0.738,17.0828,12.1229,12.1229,0
108833,npp,787,2660,34.1372146606445,-33.8577003479004,18.7367362976074,3670176,787,2143,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-21 00:06:02.059946,-82.68675069650745,33.309008367933984,29.057307619881303,1.640874421239249e-36,15.0,33.28,1.2365102219381485,33.06,21.8455,28.261,34.8579,1.0033,33.106,34.2492,34.2492,0
109001,npp,32,2093,18.7258434295654,-33.8544692993164,18.7299613952637,3670176,32,1658,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-21 23:47:08.175342,-69.96830989363227,3.415032793768637,3.019900714149196,1.0620484685943187e-33,12.0,3.43,1.0,3.2,21.9358,28.3537,35.7776,1.0,18.7258,18.7258,18.7258,0
109174,npp,2392,1535,39.9837989807129,-33.8515434265137,18.7362155914307,3670176,2392,1151,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-22 23:28:19.624428,102.44470562190511,27.577568605207624,24.169166239267657,2.032305483796409e-32,9.0,-27.47,1.184412938166907,-27.71,24.2603,29.5176,35.932,0.9606,37.1903,38.4072,38.4072,0
109362,npp,728,3993,31.8204708099365,-33.8513069152832,18.7347888946533,3670176,728,3164,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-24 00:50:09.887995,-88.12893816146945,69.00245032224153,55.658179911926325,4.840707143737875e-32,22.0,68.85,3.5496478698597698,68.77,37.0919,46.428,58.0979,0.6107,24.2385,19.4328,19.4328,0
109710,npp,2226,2850,9.878173828125,-33.8538627624512,18.7340850830078,3670176,2227,2297,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-26 00:12:14.984686,-82.9059353788675,40.94947870384944,35.42426843603245,9.380051608478017e-27,16.0,40.93,1.4276677814245327,40.77,27.8406,34.4331,40.1981,0.8234,11.1544,8.1341,8.1341,0
109884,npp,1478,2280,32.799747467041,-33.8529853820801,18.7344417572021,3670176,1478,1834,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-26 23:53:21.099073,-80.44285981302397,14.16439441173695,12.498436347072408,1.2550911460061412e-21,13.0,14.17,1.015504800579495,14.05,22.6518,30.8892,37.7195,0.9179,30.2351,30.1074,30.1074,0
110059,npp,741,1717,19.9874897003174,-33.8529739379883,18.7295265197754,3670176,741,1304,196611,3866787,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-27 23:34:30.775437,101.35443852708414,18.16714396406834,16.006136633931234,4.987972023141327e-15,10.0,-18.09,1.0442604737599883,-18.15,23.0258,29.8316,36.5172,0.9505,18.9268,18.9973,18.9973,0
110403,npp,2452,623,13.4755077362061,-33.8502426147461,18.7312030792236,3670144,2454,407,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-29 22:56:59.024036,107.74343704168179,58.82720486833693,49.170893499609036,0.0031460797171904142,4.0,-58.6,2.253202848596432,-58.69,33.6078,40.4188,51.6046,0.7015,16.3959,9.453,9.38848886976273,0
110577,npp,1815,106,70.6832504272461,-33.8548851013184,18.7372512817383,3670144,1816,48,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-30 22:38:17.596249,110.27716184343294,68.91530753442962,55.6018094525191,0.018834731643512397,1.0,-68.57,3.3166247903554,-68.65,39.9203,49.2146,60.1104,0.5761,34.8267,40.7223,40.336089243991644,0
110590,npp,592,3039,35.6534233093262,-33.8538246154785,18.7342395782471,3670144,595,2445,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-31 00:18:26.187518,-83.41739932299438,47.49598098062627,40.69215654224346,0.00238189302651386,17.0,47.44,1.646109783506203,47.395,28.0149,34.9034,41.3337,0.8123,28.8094,28.963,28.914158703829063,0
110760,npp,2907,2465,18.9409828186035,-33.8508834838867,18.7312793731689,3670144,2907,1996,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-05-31 23:59:32.308436,-80.52574762205272,24.08595416568322,21.15664131162741,0.02292675535504394,14.0,24.08,1.1367971201176101,24.04,23.8319,29.8348,37.3269,0.9504,18.7708,18.0007,17.530581301943577,0
112094,npp,2177,1901,19.9571285247803,-33.8523826599121,18.7313861846924,3670144,2177,1474,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-06-01 23:40:41.987881,100.37826193291274,7.775611192286807,6.87186261628545,0.06164117730175231,11.0,-7.71,1.0,-7.77,22.5677,29.3822,36.205,0.965,18.9286,19.2586,17.99463265830682,0
112264,npp,1474,1347,51.404857635498,-33.8565788269043,18.7356853485107,3670144,1475,1017,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-06-02 23:21:53.448427,104.04810025005648,36.050923123082235,31.36216226070335,0.12237926148193945,8.0,-35.94,1.2937979144666532,-36.02,26.0591,32.8111,39.8682,0.8641,42.7251,44.4214,41.91198346084988,0
112600,npp,134,274,51.6327362060547,-33.8550720214844,18.7306671142578,3670144,135,143,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-06-04 22:44:25.267827,109.44247879544528,66.019750629374,53.90138606046631,0.2320165918958638,2.0,-65.72,3.0,-65.76,39.1924,47.16,58.4153,0.6012,29.8446,31.0428,26.285243319151363,0
112781,npp,1266,2654,23.3822154998779,-33.8568382263184,18.7364902496338,3670144,1267,2139,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-06-06 00:05:45.324161,-82.51915630207888,33.02756111132957,28.81749768702185,0.14321823878221893,15.0,33.01,1.2365102219381485,33.06,21.8455,28.261,34.8579,1.0033,24.4081,23.4589,20.52217515989227,0
113288,npp,2198,976,24.3099536895752,-33.8515434265137,18.7350540161133,3670144,2199,720,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-06-08 23:09:16.158550,105.80624570757426,49.342631922704086,42.1355003790363,0.026905155546624607,6.0,-49.18,1.7549928774784245,-49.15,29.278,36.5974,42.962,0.7747,21.3523,18.834,18.282303237823754,0
113458,npp,1541,445,52.9146385192871,-33.856330871582,18.7335014343262,3670144,1542,259,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-06-09 22:50:32.964393,108.33076390471562,62.73094148878044,51.81906533465949,0.008487011912396621,3.0,-62.46,2.6065528283652384,-62.46,35.8326,42.4676,54.0325,0.6677,32.3617,35.3287,35.15467175532004,0
113470,npp,414,3417,51.4979019165039,-33.8541145324707,18.7345848083496,3670144,412,2765,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-06-10 00:30:52.231723,-85.35522731371194,57.88116617333183,48.50610945574222,0.021890419958979692,19.0,57.79,2.2013981571160284,57.86,35.0343,41.6215,51.482,0.6812,32.8401,35.0818,34.63293161144454,0
113635,npp,2711,2843,38.0255088806152,-33.8542442321777,18.7345237731934,3670144,2711,2291,196611,3866755,1144,zaf_cape_town_88_13,-33.85416667,18.73333333,88,13,zaf_cape_town,2012-06-11 00:11:56.577133,-82.81361907396845,40.69650600462589,35.216009916777594,0.008159239254497986,16.0,40.66,1.4276677814245327,40.77,27.8406,34.4331,40.1981,0.8234,30.87,31.3118,31.14449281343766,0
