lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.543,0.588,0.559
2,0.31,0.431,0.328
3,0.181,0.307,0.201
4,0.112,0.211,0.129
5,0.087,0.139,0.099
6,0.075,0.087,0.081
7,0.071,0.051,0.071
8,0.081,0.029,0.078
9,0.087,0.018,0.08
10,0.104,0.016,0.093
11,0.12,0.02,0.107
12,0.094,0.028,0.081
13,0.058,0.04,0.044
14,0.041,0.053,0.027
15,0.074,0.066,0.059
16,0.099,0.079,0.082
17,0.083,0.091,0.066
18,0.051,0.101,0.034
19,0.053,0.109,0.036
20,0.062,0.114,0.047
21,0.077,0.117,0.063
22,0.089,0.117,0.08
23,0.094,0.115,0.091
24,0.086,0.11,0.09
25,0.083,0.104,0.095
26,0.074,0.088,0.093
27,0.079,0.079,0.104
28,0.07,0.074,0.099
29,0.066,0.07,0.096
30,0.091,0.068,0.117
31,0.106,0.067,0.128
32,0.087,0.067,0.104
33,0.07,0.066,0.081
34,0.061,0.064,0.065
35,0.03,0.062,0.029
36,0.03,0.059,0.024
37,0.023,0.054,0.013
38,0.005,0.05,-0.008
39,0.019,0.047,0.003
40,0.055,0.045,0.038
41,0.063,0.042,0.046
42,0.07,0.039,0.051
43,0.059,0.035,0.04
44,0.054,0.033,0.033
45,0.046,0.032,0.025
46,0.033,0.031,0.012
47,0.04,0.03,0.02
48,0.025,0.029,0.006
49,0.024,0.028,0.008
50,0.023,0.027,0.009
51,0.01,0.025,-0.0
52,0.014,0.024,0.007
53,0.001,0.023,0.001
54,0.004,0.023,0.01
55,0.017,0.024,0.029
56,0.018,0.023,0.035
57,0.049,0.021,0.07
58,0.024,0.019,0.05
59,0.018,0.016,0.047
60,0.015,0.014,0.041
61,0.022,0.012,0.043
62,0.016,0.011,0.031
63,0.021,0.009,0.031
64,0.01,0.009,0.016
65,0.007,0.009,0.007
66,-0.003,0.009,-0.009
67,0.02,0.007,0.009
68,0.002,0.005,-0.01
69,-0.001,0.003,-0.012
70,-0.007,0.001,-0.017
71,-0.01,-0.0,-0.019
72,0.004,-0.001,-0.005
73,0.01,-0.003,-0.002
74,0.012,-0.003,-0.002
75,-0.0,-0.004,-0.014
76,-0.013,-0.005,-0.026
77,-0.024,-0.004,-0.037
78,-0.015,-0.004,-0.028
79,-0.015,-0.002,-0.028
80,0.001,-0.0,-0.009
81,-0.001,0.002,-0.006
82,-0.001,0.003,-0.001
83,0.003,0.003,0.01
84,-0.0,0.005,0.012
85,0.018,0.007,0.035
86,0.021,0.009,0.041
87,0.014,0.01,0.036
88,0.008,0.01,0.032
89,0.018,0.011,0.042
90,0.015,0.012,0.037
91,0.032,0.012,0.049
92,0.013,0.013,0.024
93,0.001,0.012,0.005
94,0.008,0.011,0.006
95,0.002,0.01,-0.005
96,0.015,0.009,0.001
97,0.008,0.007,-0.008
98,0.005,0.005,-0.012
99,0.007,0.003,-0.009
100,-0.006,0.001,-0.023
101,-0.004,0.0,-0.021
102,-0.003,0.0,-0.02
103,0.004,0.001,-0.014
104,0.002,0.001,-0.017
105,0.011,0.001,-0.009
106,0.001,0.0,-0.017
107,-0.014,-0.0,-0.031
108,-0.022,-0.001,-0.036
109,-0.009,-0.001,-0.019
110,0.01,0.0,0.002
111,0.012,0.002,0.008
112,0.001,0.004,0.003
113,-0.004,0.006,0.004
114,0.004,0.008,0.016
115,0.012,0.01,0.027
116,0.012,0.011,0.03
117,0.035,0.012,0.054
118,0.024,0.013,0.045
119,0.03,0.014,0.05
120,0.037,0.014,0.052
121,0.01,0.014,0.021
122,-0.002,0.014,0.005
123,-0.017,0.014,-0.014
124,-0.017,0.014,-0.019
125,-0.004,0.013,-0.01
126,0.016,0.013,0.004
127,0.025,0.014,0.009
128,0.049,0.015,0.03
129,0.044,0.015,0.024
130,0.031,0.014,0.012
131,0.016,0.013,-0.002
132,0.011,0.012,-0.008
133,-0.015,0.012,-0.033
134,-0.012,0.013,-0.03
135,-0.01,0.012,-0.029
136,0.01,0.011,-0.01
137,0.018,0.011,-0.001
138,0.012,0.012,-0.005
139,0.009,0.013,-0.005
140,0.024,0.013,0.015
141,0.02,0.014,0.016
142,0.023,0.015,0.024
143,0.038,0.015,0.044
144,0.019,0.016,0.03
145,0.006,0.016,0.021
146,0.007,0.015,0.025
147,0.025,0.014,0.045
148,0.017,0.013,0.035
149,0.001,0.013,0.017
150,-0.001,0.015,0.011
151,0.002,0.016,0.009
152,0.012,0.016,0.014
153,0.025,0.017,0.023
154,0.022,0.017,0.016
155,0.02,0.016,0.009
156,0.017,0.015,0.001
157,0.019,0.014,-0.0
158,0.027,0.014,0.007
159,0.029,0.014,0.008
160,0.003,0.014,-0.018
161,-0.017,0.014,-0.037
162,0.006,0.013,-0.015
163,0.029,0.012,0.008
164,0.015,0.011,-0.005
165,-0.009,0.009,-0.027
166,-0.0,0.007,-0.018
167,0.004,0.005,-0.013
168,0.004,0.003,-0.011
169,0.018,0.001,0.005
170,0.028,-0.001,0.019
171,0.01,-0.002,0.009
172,-0.005,-0.004,-0.001
173,-0.012,-0.008,-0.004
174,-0.003,-0.01,0.009
175,-0.008,-0.012,0.006
176,-0.023,-0.013,-0.004
177,-0.022,-0.013,-0.001
178,-0.021,-0.012,0.0
179,-0.018,-0.011,-0.0
180,-0.021,-0.01,-0.01
181,-0.027,-0.008,-0.021
182,-0.025,-0.006,-0.023
183,0.003,-0.004,0.001
184,0.004,-0.003,-0.002
185,-0.008,-0.002,-0.017
186,0.012,-0.0,-0.003
187,0.011,0.002,-0.006
188,0.021,0.005,0.003
189,0.009,0.007,-0.011
190,-0.003,0.008,-0.023
191,0.001,0.009,-0.02
192,0.005,0.01,-0.017
193,0.006,0.011,-0.015
194,0.024,0.012,0.004
195,0.037,0.013,0.018
196,0.043,0.012,0.025
197,0.025,0.011,0.01
198,0.004,0.011,-0.009
199,0.004,0.01,-0.005
200,-0.001,0.007,-0.006
201,-0.016,0.004,-0.017
202,-0.021,0.002,-0.018
203,-0.013,-0.0,-0.007
204,-0.005,-0.002,0.005
205,-0.002,-0.004,0.013
206,-0.006,-0.006,0.013
207,-0.001,-0.008,0.018
208,-0.003,-0.008,0.015
209,-0.016,-0.01,0.001
210,-0.012,-0.01,0.002
211,-0.004,-0.009,0.005
212,-0.014,-0.01,-0.009
213,0.009,-0.01,0.008
214,0.014,-0.011,0.005
215,-0.0,-0.011,-0.014
216,-0.018,-0.011,-0.035
217,-0.033,-0.01,-0.05
218,-0.025,-0.008,-0.043
219,-0.014,-0.005,-0.033
220,-0.002,-0.003,-0.02
221,-0.0,-0.0,-0.017
222,-0.004,0.001,-0.021
223,0.014,0.003,-0.004
224,0.016,0.005,-0.002
225,0.005,0.007,-0.013
226,0.002,0.009,-0.015
227,0.006,0.01,-0.01
228,0.005,0.013,-0.007
229,0.014,0.014,0.006
230,0.018,0.015,0.016
231,0.01,0.016,0.011
232,0.014,0.016,0.018
233,0.011,0.015,0.02
234,0.012,0.015,0.026
235,0.026,0.016,0.044
236,0.044,0.016,0.063
237,0.035,0.016,0.054
238,0.028,0.017,0.046
239,0.022,0.015,0.039
240,0.018,0.013,0.032
241,0.001,0.01,0.011
242,-0.018,0.008,-0.012
243,-0.003,0.007,-0.004
244,-0.003,0.007,-0.009
245,-0.002,0.007,-0.015
246,-0.0,0.006,-0.016
247,-0.019,0.005,-0.035
248,0.001,0.005,-0.017
249,0.011,0.003,-0.008
250,0.006,0.002,-0.014
251,0.013,0.001,-0.007
252,0.009,0.001,-0.007
253,0.017,0.001,0.002
254,0.017,0.002,0.002
255,0.014,0.003,-0.001
256,0.015,0.005,-0.001
257,-0.008,0.007,-0.022
258,-0.008,0.01,-0.018
259,-0.009,0.012,-0.013
260,0.001,0.015,0.003
261,0.013,0.016,0.018
262,0.026,0.016,0.035
263,0.035,0.015,0.046
264,0.018,0.013,0.035
265,0.018,0.012,0.04
266,-0.004,0.01,0.022
267,-0.003,0.01,0.022
268,0.005,0.012,0.028
269,0.023,0.013,0.041
270,0.031,0.014,0.044
271,0.03,0.014,0.037
272,0.035,0.014,0.037
273,0.025,0.015,0.021
274,0.013,0.015,0.005
275,0.007,0.015,-0.003
276,0.005,0.017,-0.007
277,0.0,0.018,-0.013
278,-0.002,0.021,-0.016
279,-0.005,0.023,-0.02
280,0.001,0.025,-0.013
281,0.01,0.026,-0.004
282,0.033,0.026,0.018
283,0.041,0.025,0.026
284,0.048,0.025,0.033
285,0.05,0.026,0.037
286,0.053,0.026,0.041
287,0.051,0.026,0.041
288,0.026,0.025,0.021
289,0.007,0.023,0.006
290,-0.002,0.021,0.002
291,-0.003,0.018,0.007
292,0.01,0.017,0.024
293,0.037,0.015,0.056
294,0.041,0.013,0.065
295,0.044,0.011,0.071
296,0.021,0.009,0.05
297,0.008,0.008,0.037
298,-0.005,0.006,0.021
299,-0.018,0.005,0.004
300,-0.037,0.003,-0.02
301,-0.033,0.002,-0.021
302,-0.023,0.002,-0.016
303,-0.001,0.003,0.001
304,0.015,0.004,0.009
305,0.026,0.007,0.017
306,0.034,0.011,0.023
307,0.02,0.015,0.01
308,0.004,0.019,-0.004
309,-0.001,0.021,-0.009
310,0.019,0.023,0.011
311,0.028,0.024,0.019
312,0.036,0.024,0.028
313,0.042,0.023,0.033
314,0.039,0.022,0.03
315,0.035,0.021,0.024
316,0.034,0.021,0.023
317,0.041,0.021,0.031
318,0.03,0.02,0.025
319,0.017,0.018,0.019
320,-0.001,0.015,0.005
321,-0.004,0.011,0.007
322,0.014,0.009,0.03
323,0.023,0.006,0.044
324,0.007,0.004,0.033
325,-0.01,0.002,0.021
326,-0.014,0.003,0.015
327,-0.018,0.005,0.007
328,-0.015,0.007,0.006
329,-0.022,0.01,-0.006
330,-0.007,0.013,0.002
331,0.008,0.015,0.01
332,0.016,0.016,0.014
333,0.037,0.018,0.031
334,0.034,0.02,0.027
335,0.02,0.022,0.012
336,0.033,0.023,0.021
337,0.05,0.025,0.035
338,0.037,0.027,0.022
339,0.043,0.028,0.026
340,0.042,0.028,0.025
341,0.048,0.028,0.031
342,0.047,0.027,0.029
343,0.042,0.026,0.024
344,0.022,0.024,0.005
345,0.003,0.023,-0.013
346,0.016,0.023,0.002
347,0.019,0.022,0.009
348,0.013,0.02,0.009
349,-0.01,0.018,-0.009
350,-0.019,0.016,-0.013
351,-0.023,0.014,-0.012
352,-0.005,0.013,0.013
353,0.007,0.012,0.031
354,0.012,0.013,0.04
355,0.037,0.014,0.064
356,0.029,0.014,0.053
357,0.029,0.015,0.049
358,0.042,0.015,0.057
359,0.031,0.014,0.042
360,0.013,0.014,0.02
361,0.004,0.014,0.006
362,0.011,0.015,0.007
363,0.034,0.015,0.024
364,0.043,0.015,0.032
365,0.019,0.015,0.008
366,0.007,0.015,-0.004
367,0.007,0.014,-0.006
368,0.0,0.013,-0.013
369,-0.001,0.011,-0.015
370,-0.001,0.01,-0.015
371,0.01,0.009,-0.004
372,0.008,0.008,-0.006
373,-0.004,0.006,-0.015
374,-0.007,0.005,-0.017
375,-0.0,0.004,-0.008
376,-0.018,0.004,-0.022
377,-0.006,0.005,-0.007
378,-0.001,0.006,0.004
379,0.026,0.007,0.036
380,0.037,0.008,0.053
381,0.018,0.009,0.04
382,0.02,0.01,0.044
383,0.016,0.01,0.043
384,0.008,0.011,0.037
385,0.003,0.011,0.029
386,-0.002,0.011,0.019
387,0.012,0.011,0.028
388,0.009,0.01,0.02
389,0.01,0.01,0.018
390,0.008,0.01,0.013
391,0.009,0.01,0.008
392,0.006,0.01,0.003
393,0.012,0.011,0.006
394,0.007,0.012,-0.001
395,0.015,0.015,0.006
396,0.023,0.019,0.012
397,0.028,0.025,0.014
398,0.037,0.032,0.021
399,0.051,0.042,0.033
400,0.045,0.055,0.027
