lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.439,0.545,0.619
2,0.21,0.398,0.42
3,0.14,0.277,0.32
4,0.151,0.18,0.262
5,0.101,0.102,0.15
6,0.04,0.043,0.035
7,0.015,-0.001,-0.034
8,0.008,-0.032,-0.079
9,0.001,-0.052,-0.121
10,-0.002,-0.063,-0.157
11,-0.004,-0.066,-0.18
12,-0.012,-0.064,-0.197
13,-0.016,-0.057,-0.208
14,-0.015,-0.047,-0.213
15,-0.007,-0.034,-0.208
16,-0.005,-0.02,-0.205
17,-0.019,-0.006,-0.209
18,-0.03,0.008,-0.205
19,-0.032,0.021,-0.186
20,-0.022,0.034,-0.153
21,-0.004,0.044,-0.11
22,0.013,0.053,-0.058
23,0.029,0.061,0.007
24,0.023,0.066,0.061
25,0.031,0.069,0.131
26,0.037,0.058,0.222
27,0.082,0.056,0.339
28,0.1,0.058,0.413
29,0.056,0.061,0.401
30,0.091,0.059,0.424
31,0.104,0.056,0.399
32,0.103,0.052,0.323
33,0.071,0.05,0.214
34,0.065,0.047,0.137
35,0.047,0.039,0.069
36,0.031,0.032,0.003
37,0.004,0.026,-0.065
38,-0.012,0.02,-0.114
39,-0.018,0.014,-0.145
40,-0.019,0.008,-0.171
41,-0.018,0.001,-0.192
42,-0.015,-0.006,-0.201
43,-0.01,-0.011,-0.202
44,-0.019,-0.014,-0.21
45,-0.031,-0.014,-0.217
46,-0.029,-0.014,-0.211
47,-0.019,-0.012,-0.198
48,-0.015,-0.008,-0.185
49,-0.014,-0.004,-0.16
50,0.018,0.002,-0.108
51,0.015,0.009,-0.076
52,0.012,0.017,-0.041
53,0.017,0.023,0.018
54,0.049,0.028,0.114
55,0.057,0.035,0.201
56,0.033,0.04,0.247
57,0.033,0.043,0.303
58,0.072,0.044,0.386
59,0.107,0.044,0.431
60,0.017,0.045,0.343
61,0.01,0.044,0.274
62,0.042,0.041,0.236
63,0.077,0.036,0.186
64,0.062,0.031,0.098
65,0.039,0.028,0.021
66,0.013,0.022,-0.041
67,0.005,0.015,-0.085
68,-0.007,0.008,-0.131
69,-0.01,0.002,-0.163
70,-0.011,-0.004,-0.181
71,-0.02,-0.008,-0.198
72,-0.022,-0.011,-0.21
73,-0.022,-0.012,-0.215
74,-0.017,-0.012,-0.213
75,-0.002,-0.009,-0.202
76,-0.004,-0.007,-0.194
77,-0.007,-0.004,-0.182
78,-0.016,0.001,-0.166
79,-0.017,0.006,-0.144
80,0.014,0.01,-0.095
81,0.013,0.015,-0.053
82,-0.002,0.02,-0.008
83,-0.002,0.027,0.046
84,0.008,0.032,0.112
85,0.059,0.033,0.218
86,0.093,0.036,0.316
87,0.064,0.039,0.344
88,0.028,0.042,0.337
89,0.069,0.043,0.354
90,0.095,0.042,0.34
91,0.087,0.04,0.266
92,0.041,0.038,0.162
93,0.026,0.034,0.098
94,0.019,0.029,0.045
95,0.017,0.024,-0.012
96,0.001,0.02,-0.072
97,-0.014,0.015,-0.112
98,-0.018,0.01,-0.141
99,-0.007,0.006,-0.162
100,0.002,0.002,-0.18
101,0.003,-0.0,-0.193
102,0.003,-0.002,-0.199
103,-0.006,-0.002,-0.205
104,-0.008,-0.001,-0.205
105,-0.009,0.001,-0.202
106,-0.006,0.003,-0.194
107,-0.002,0.006,-0.178
108,0.017,0.01,-0.139
109,0.047,0.017,-0.085
110,0.013,0.024,-0.069
111,-0.004,0.03,-0.041
112,-0.001,0.034,0.011
113,0.039,0.038,0.102
114,0.059,0.044,0.182
115,0.061,0.048,0.229
116,0.07,0.049,0.289
117,0.091,0.049,0.353
118,0.068,0.048,0.351
119,0.043,0.046,0.305
120,0.058,0.044,0.273
121,0.064,0.04,0.228
122,0.059,0.035,0.159
123,0.017,0.03,0.064
124,0.003,0.026,0.002
125,-0.0,0.02,-0.036
126,0.01,0.014,-0.067
127,0.01,0.008,-0.105
128,0.006,0.003,-0.137
129,-0.003,-0.001,-0.162
130,-0.008,-0.005,-0.18
131,-0.016,-0.007,-0.199
132,-0.025,-0.008,-0.212
133,-0.027,-0.008,-0.216
134,-0.016,-0.007,-0.207
135,-0.009,-0.006,-0.194
136,-0.008,-0.004,-0.178
137,-0.009,0.0,-0.158
138,-0.016,0.006,-0.14
139,-0.004,0.012,-0.102
140,0.024,0.017,-0.046
141,0.024,0.023,-0.002
142,0.036,0.028,0.054
143,0.041,0.032,0.106
144,0.047,0.034,0.182
145,0.066,0.037,0.254
146,0.053,0.038,0.288
147,0.042,0.038,0.296
148,0.045,0.036,0.304
149,0.068,0.034,0.3
150,0.052,0.032,0.236
151,0.021,0.03,0.153
152,0.014,0.025,0.098
153,0.018,0.019,0.055
154,0.019,0.014,0.005
155,0.003,0.008,-0.051
156,-0.015,0.001,-0.096
157,-0.016,-0.005,-0.126
158,-0.012,-0.01,-0.152
159,-0.018,-0.013,-0.18
160,-0.017,-0.016,-0.194
161,-0.02,-0.018,-0.201
162,-0.033,-0.02,-0.211
163,-0.034,-0.02,-0.211
164,-0.032,-0.018,-0.207
165,-0.022,-0.014,-0.194
166,-0.019,-0.01,-0.179
167,0.006,-0.005,-0.138
168,0.014,0.001,-0.1
169,-0.003,0.007,-0.077
170,-0.013,0.013,-0.049
171,0.008,0.018,0.009
172,0.046,0.023,0.087
173,0.017,0.028,0.115
174,0.025,0.032,0.161
175,0.056,0.033,0.231
176,0.082,0.034,0.297
177,0.044,0.034,0.283
178,0.036,0.034,0.264
179,0.05,0.034,0.253
180,0.055,0.031,0.223
181,0.035,0.028,0.153
182,0.002,0.026,0.071
183,0.026,0.023,0.038
184,0.019,0.019,-0.004
185,0.025,0.013,-0.041
186,0.02,0.009,-0.083
187,-0.014,0.005,-0.132
188,-0.025,0.001,-0.161
189,-0.027,-0.004,-0.182
190,-0.026,-0.007,-0.195
191,-0.022,-0.008,-0.201
192,-0.017,-0.008,-0.2
193,-0.01,-0.008,-0.193
194,-0.001,-0.007,-0.18
195,0.005,-0.004,-0.163
196,0.003,-0.001,-0.146
197,0.006,0.004,-0.124
198,0.015,0.008,-0.089
199,0.023,0.014,-0.048
200,0.018,0.02,-0.014
201,0.008,0.025,0.02
202,0.013,0.027,0.07
203,0.026,0.03,0.139
204,0.039,0.033,0.207
205,0.033,0.035,0.237
206,0.032,0.036,0.26
207,0.052,0.035,0.286
208,0.077,0.035,0.298
209,0.04,0.033,0.231
210,0.022,0.031,0.173
211,0.039,0.026,0.146
212,0.062,0.02,0.109
213,0.034,0.015,0.035
214,-0.002,0.011,-0.033
215,-0.013,0.006,-0.073
216,-0.008,0.003,-0.104
217,-0.006,0.0,-0.136
218,-0.014,-0.002,-0.166
219,-0.011,-0.004,-0.178
220,-0.015,-0.006,-0.187
221,-0.031,-0.007,-0.202
222,-0.027,-0.007,-0.201
223,-0.012,-0.005,-0.19
224,-0.001,-0.003,-0.178
225,0.006,-0.0,-0.161
226,0.013,0.004,-0.133
227,0.001,0.01,-0.112
228,-0.005,0.016,-0.089
229,0.02,0.023,-0.042
230,0.033,0.029,0.009
231,0.046,0.035,0.067
232,0.044,0.041,0.106
233,0.05,0.046,0.153
234,0.057,0.048,0.222
235,0.09,0.05,0.293
236,0.063,0.052,0.294
237,0.039,0.054,0.275
238,0.045,0.052,0.273
239,0.063,0.05,0.256
240,0.045,0.047,0.184
241,0.049,0.045,0.121
242,0.062,0.042,0.078
243,0.061,0.036,0.034
244,0.04,0.031,-0.024
245,0.02,0.027,-0.077
246,0.011,0.021,-0.113
247,-0.004,0.015,-0.144
248,-0.005,0.01,-0.163
249,-0.014,0.006,-0.184
250,-0.018,0.002,-0.196
251,-0.008,-0.001,-0.192
252,-0.004,-0.004,-0.189
253,-0.005,-0.004,-0.183
254,0.004,-0.003,-0.166
255,0.006,-0.001,-0.151
256,0.004,0.002,-0.136
257,0.007,0.005,-0.109
258,0.018,0.009,-0.066
259,0.008,0.012,-0.034
260,-0.006,0.016,-0.004
261,0.004,0.017,0.053
262,0.021,0.02,0.126
263,0.024,0.024,0.187
264,0.023,0.028,0.228
265,0.031,0.03,0.271
266,0.054,0.032,0.317
267,0.045,0.034,0.301
268,0.028,0.035,0.244
269,0.045,0.034,0.213
270,0.08,0.032,0.192
271,0.055,0.029,0.117
272,0.024,0.026,0.037
273,0.011,0.023,-0.019
274,0.012,0.019,-0.053
275,0.007,0.014,-0.09
276,-0.004,0.009,-0.13
277,-0.01,0.005,-0.157
278,-0.005,0.001,-0.166
279,-0.002,-0.001,-0.173
280,-0.003,-0.003,-0.179
281,-0.006,-0.003,-0.182
282,0.002,-0.003,-0.178
283,0.012,-0.002,-0.167
284,0.003,-0.0,-0.159
285,-0.007,0.001,-0.145
286,-0.02,0.004,-0.13
287,-0.019,0.007,-0.107
288,-0.006,0.011,-0.07
289,0.01,0.015,-0.017
290,0.007,0.019,0.031
291,0.003,0.023,0.072
292,0.009,0.026,0.13
293,0.037,0.028,0.214
294,0.066,0.031,0.294
295,0.06,0.033,0.316
296,0.054,0.032,0.317
297,0.048,0.03,0.304
298,0.093,0.028,0.287
299,0.059,0.025,0.198
300,0.026,0.024,0.111
301,-0.004,0.02,0.042
302,0.002,0.015,0.001
303,-0.007,0.009,-0.05
304,-0.011,0.005,-0.091
305,-0.031,-0.0,-0.132
306,-0.021,-0.006,-0.149
307,-0.009,-0.011,-0.163
308,-0.008,-0.014,-0.176
309,-0.008,-0.016,-0.184
310,-0.022,-0.019,-0.194
311,-0.03,-0.02,-0.198
312,-0.031,-0.02,-0.194
313,-0.024,-0.018,-0.181
314,-0.019,-0.016,-0.167
315,-0.022,-0.013,-0.153
316,-0.007,-0.009,-0.117
317,-0.007,-0.004,-0.082
318,-0.004,0.002,-0.046
319,-0.001,0.008,-0.004
320,0.006,0.013,0.059
321,0.011,0.017,0.126
322,0.026,0.021,0.193
323,0.027,0.025,0.243
324,0.022,0.025,0.291
325,0.08,0.024,0.356
326,0.074,0.023,0.345
327,0.03,0.023,0.268
328,0.013,0.021,0.209
329,0.038,0.018,0.173
330,0.029,0.015,0.096
331,-0.01,0.011,0.003
332,-0.026,0.008,-0.055
333,-0.003,0.004,-0.073
334,0.012,-0.001,-0.095
335,-0.009,-0.006,-0.14
336,-0.015,-0.01,-0.165
337,-0.021,-0.013,-0.178
338,-0.022,-0.015,-0.186
339,-0.021,-0.017,-0.188
340,-0.027,-0.017,-0.192
341,-0.023,-0.017,-0.189
342,-0.022,-0.015,-0.185
343,-0.02,-0.013,-0.174
344,-0.015,-0.009,-0.153
345,-0.017,-0.005,-0.134
346,-0.006,-0.0,-0.104
347,-0.0,0.005,-0.067
348,0.01,0.01,-0.012
349,0.015,0.016,0.045
350,0.02,0.021,0.1
351,0.016,0.023,0.155
352,0.052,0.024,0.247
353,0.052,0.025,0.298
354,0.033,0.025,0.315
355,0.034,0.024,0.315
356,0.024,0.021,0.298
357,0.059,0.019,0.262
358,0.028,0.018,0.171
359,0.009,0.018,0.095
360,0.011,0.013,0.044
361,0.003,0.005,-0.007
362,0.002,-0.001,-0.053
363,-0.007,-0.008,-0.095
364,-0.024,-0.013,-0.132
365,-0.028,-0.019,-0.156
366,-0.035,-0.023,-0.178
367,-0.038,-0.026,-0.191
368,-0.032,-0.027,-0.193
369,-0.027,-0.027,-0.192
370,-0.035,-0.025,-0.199
371,-0.029,-0.022,-0.193
372,-0.026,-0.017,-0.184
373,-0.014,-0.01,-0.167
374,-0.006,-0.003,-0.143
375,0.004,0.004,-0.106
376,0.006,0.014,-0.071
377,0.001,0.023,-0.038
378,0.013,0.032,0.014
379,0.024,0.041,0.085
380,0.035,0.048,0.163
381,0.017,0.055,0.204
382,0.022,0.06,0.25
383,0.086,0.064,0.341
384,0.169,0.066,0.415
385,0.12,0.066,0.358
386,0.052,0.064,0.259
387,0.068,0.06,0.223
388,0.056,0.055,0.159
389,0.051,0.048,0.091
390,0.026,0.039,0.017
391,0.016,0.029,-0.03
392,0.004,0.018,-0.066
393,0.002,0.006,-0.101
394,-0.011,-0.005,-0.14
395,-0.029,-0.016,-0.17
396,-0.037,-0.025,-0.186
397,-0.028,-0.032,-0.188
398,-0.028,-0.036,-0.192
399,-0.03,-0.035,-0.193
400,-0.025,-0.029,-0.189
