lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.316,0.497,0.319
2,0.174,0.363,0.176
3,0.132,0.257,0.133
4,0.108,0.174,0.106
5,0.123,0.112,0.12
6,0.09,0.067,0.085
7,0.052,0.035,0.047
8,0.065,0.016,0.058
9,0.069,0.005,0.062
10,0.062,0.001,0.055
11,0.078,0.003,0.071
12,0.057,0.009,0.05
13,0.035,0.017,0.029
14,0.045,0.026,0.039
15,0.016,0.035,0.01
16,0.048,0.044,0.043
17,0.048,0.052,0.043
18,0.032,0.058,0.028
19,0.027,0.063,0.021
20,0.058,0.066,0.052
21,0.049,0.066,0.044
22,0.035,0.065,0.032
23,0.027,0.062,0.023
24,0.005,0.058,0.003
25,0.011,0.052,0.011
26,0.037,0.033,0.04
27,0.047,0.03,0.052
28,0.023,0.03,0.031
29,0.014,0.03,0.022
30,-0.01,0.031,-0.003
31,0.012,0.03,0.019
32,0.05,0.03,0.056
33,0.052,0.032,0.056
34,0.034,0.034,0.036
35,0.057,0.036,0.058
36,0.028,0.037,0.028
37,0.045,0.037,0.044
38,0.036,0.037,0.034
39,0.021,0.038,0.018
40,0.035,0.039,0.032
41,0.036,0.04,0.034
42,0.052,0.039,0.049
43,0.066,0.039,0.063
44,0.049,0.039,0.046
45,0.048,0.038,0.045
46,0.027,0.036,0.025
47,0.009,0.034,0.006
48,0.011,0.032,0.008
49,0.032,0.029,0.03
50,0.022,0.027,0.019
51,0.028,0.025,0.025
52,0.033,0.021,0.03
53,0.038,0.017,0.037
54,0.021,0.015,0.021
55,0.028,0.014,0.029
56,0.001,0.013,0.005
57,-0.01,0.012,-0.004
58,-0.012,0.011,-0.005
59,0.023,0.009,0.031
60,0.019,0.009,0.026
61,-0.001,0.007,0.007
62,0.001,0.006,0.007
63,-0.004,0.005,0.001
64,0.021,0.004,0.023
65,0.011,0.005,0.011
66,0.006,0.006,0.006
67,-0.017,0.008,-0.018
68,0.018,0.009,0.016
69,0.008,0.009,0.007
70,0.007,0.01,0.007
71,0.01,0.011,0.01
72,0.029,0.011,0.029
73,0.02,0.012,0.019
74,0.019,0.014,0.018
75,0.014,0.014,0.014
76,0.009,0.014,0.009
77,0.002,0.014,0.002
78,-0.014,0.014,-0.014
79,0.026,0.013,0.025
80,0.021,0.012,0.023
81,0.021,0.01,0.023
82,0.008,0.011,0.01
83,0.015,0.011,0.018
84,0.022,0.011,0.027
85,0.025,0.01,0.031
86,0.022,0.01,0.03
87,0.003,0.01,0.012
88,-0.002,0.011,0.009
89,-0.002,0.012,0.009
90,0.0,0.011,0.01
91,-0.01,0.011,-0.001
92,-0.002,0.011,0.004
93,0.006,0.011,0.011
94,0.011,0.01,0.014
95,0.008,0.01,0.009
96,0.029,0.011,0.03
97,0.03,0.012,0.03
98,0.018,0.012,0.017
99,0.025,0.01,0.025
100,0.022,0.009,0.023
101,0.002,0.008,0.003
102,0.001,0.008,0.002
103,0.031,0.007,0.031
104,0.004,0.007,0.005
105,-0.003,0.007,-0.003
106,-0.004,0.006,-0.005
107,0.016,0.006,0.014
108,0.019,0.007,0.017
109,-0.022,0.009,-0.023
110,-0.006,0.009,-0.008
111,-0.008,0.009,-0.01
112,0.008,0.009,0.007
113,0.024,0.009,0.024
114,0.014,0.01,0.014
115,0.002,0.011,0.005
116,0.019,0.011,0.024
117,0.027,0.012,0.033
118,-0.005,0.014,0.002
119,0.009,0.015,0.016
120,0.005,0.017,0.012
121,0.02,0.019,0.025
122,0.047,0.02,0.049
123,0.045,0.021,0.045
124,0.018,0.021,0.016
125,0.03,0.021,0.028
126,0.008,0.02,0.006
127,0.036,0.02,0.034
128,0.034,0.02,0.032
129,-0.004,0.018,-0.005
130,0.014,0.016,0.014
131,-0.017,0.014,-0.017
132,-0.004,0.011,-0.005
133,0.013,0.008,0.011
134,0.023,0.006,0.021
135,0.018,0.005,0.016
136,0.016,0.003,0.013
137,-0.006,0.002,-0.009
138,-0.002,0.001,-0.005
139,0.014,0.001,0.011
140,0.013,0.001,0.011
141,-0.014,0.001,-0.016
142,-0.006,-0.0,-0.007
143,-0.006,-0.002,-0.005
144,-0.024,-0.001,-0.021
145,-0.003,-0.0,0.002
146,-0.002,0.002,0.005
147,0.01,0.004,0.017
148,0.014,0.006,0.022
149,0.001,0.009,0.008
150,0.009,0.012,0.015
151,0.012,0.015,0.016
152,0.019,0.017,0.022
153,0.03,0.017,0.032
154,0.036,0.018,0.036
155,0.037,0.02,0.037
156,0.021,0.022,0.021
157,0.008,0.024,0.007
158,0.002,0.026,0.003
159,0.034,0.028,0.035
160,0.031,0.03,0.032
161,0.025,0.032,0.026
162,0.016,0.033,0.017
163,0.022,0.033,0.023
164,0.047,0.031,0.047
165,0.073,0.03,0.073
166,0.055,0.029,0.055
167,0.024,0.028,0.023
168,0.021,0.027,0.02
169,0.018,0.025,0.017
170,0.001,0.025,0.001
171,0.008,0.024,0.008
172,0.005,0.023,0.007
173,0.015,0.022,0.019
174,0.032,0.021,0.038
175,0.038,0.02,0.044
176,0.052,0.018,0.06
177,0.016,0.016,0.025
178,-0.002,0.014,0.008
179,0.015,0.012,0.025
180,-0.007,0.009,0.002
181,0.011,0.007,0.018
182,0.008,0.005,0.012
183,-0.024,0.004,-0.021
184,0.003,0.004,0.004
185,0.006,0.003,0.008
186,0.031,0.002,0.032
187,0.034,0.001,0.035
188,0.013,0.001,0.015
189,-0.026,0.003,-0.023
190,-0.02,0.004,-0.018
191,0.013,0.004,0.015
192,-0.008,0.003,-0.008
193,-0.005,0.003,-0.005
194,-0.028,0.002,-0.027
195,0.005,0.002,0.007
196,0.006,0.002,0.007
197,-0.002,0.002,-0.001
198,0.021,0.003,0.022
199,0.013,0.003,0.014
200,0.024,0.004,0.024
201,0.013,0.004,0.014
202,0.008,0.003,0.01
203,-0.009,0.003,-0.005
204,-0.002,0.002,0.004
205,0.002,0.001,0.01
206,-0.006,0.001,0.003
207,0.012,-0.0,0.02
208,0.001,-0.002,0.009
209,0.021,-0.002,0.027
210,-0.016,-0.002,-0.012
211,-0.007,-0.003,-0.004
212,-0.042,-0.005,-0.041
213,-0.031,-0.009,-0.031
214,-0.002,-0.011,-0.003
215,-0.001,-0.011,-0.003
216,0.001,-0.012,-0.001
217,-0.005,-0.013,-0.006
218,-0.001,-0.013,-0.001
219,0.003,-0.013,0.003
220,-0.013,-0.011,-0.013
221,-0.018,-0.011,-0.019
222,-0.023,-0.01,-0.024
223,-0.011,-0.009,-0.012
224,-0.038,-0.008,-0.039
225,-0.016,-0.007,-0.017
226,-0.01,-0.009,-0.01
227,0.001,-0.01,-0.001
228,0.001,-0.011,-0.001
229,-0.005,-0.011,-0.005
230,-0.008,-0.011,-0.008
231,0.001,-0.01,0.002
232,-0.006,-0.009,-0.004
233,0.004,-0.009,0.008
234,-0.0,-0.007,0.005
235,-0.003,-0.006,0.004
236,0.015,-0.003,0.022
237,-0.007,-0.003,0.001
238,-0.031,0.0,-0.025
239,-0.004,0.004,-0.0
240,-0.006,0.006,-0.003
241,-0.016,0.008,-0.015
242,0.001,0.009,-0.0
243,-0.012,0.011,-0.014
244,0.021,0.013,0.02
245,0.007,0.014,0.006
246,0.01,0.015,0.008
247,0.02,0.015,0.019
248,0.035,0.015,0.033
249,0.053,0.015,0.051
250,0.058,0.015,0.056
251,0.035,0.016,0.033
252,0.02,0.016,0.018
253,0.003,0.014,0.003
254,0.004,0.012,0.004
255,0.012,0.01,0.012
256,-0.002,0.01,-0.002
257,-0.003,0.008,-0.003
258,-0.019,0.007,-0.019
259,-0.007,0.006,-0.007
260,0.013,0.004,0.014
261,0.017,0.002,0.019
262,-0.017,0.001,-0.012
263,-0.007,0.0,-0.001
264,0.012,0.0,0.019
265,-0.012,-0.001,-0.005
266,-0.013,-0.001,-0.005
267,-0.012,-0.001,-0.005
268,-0.006,-0.002,-0.001
269,0.013,-0.002,0.017
270,0.006,-0.002,0.008
271,0.014,-0.002,0.014
272,0.013,-0.0,0.012
273,0.009,0.002,0.007
274,-0.003,0.005,-0.006
275,0.013,0.005,0.01
276,0.032,0.006,0.03
277,0.022,0.006,0.02
278,-0.003,0.006,-0.006
279,-0.009,0.007,-0.012
280,-0.016,0.007,-0.019
281,0.006,0.007,0.002
282,0.008,0.008,0.004
283,-0.004,0.01,-0.007
284,0.011,0.012,0.007
285,-0.025,0.015,-0.028
286,-0.011,0.016,-0.014
287,0.03,0.017,0.027
288,0.037,0.018,0.036
289,0.024,0.019,0.022
290,0.025,0.019,0.023
291,0.052,0.018,0.052
292,0.035,0.017,0.037
293,0.021,0.017,0.024
294,0.033,0.018,0.037
295,0.001,0.017,0.005
296,-0.008,0.016,-0.003
297,-0.0,0.014,0.003
298,0.018,0.012,0.02
299,0.038,0.01,0.037
300,0.011,0.009,0.009
301,0.021,0.008,0.018
302,0.018,0.006,0.015
303,-0.004,0.004,-0.007
304,0.005,0.003,0.001
305,-0.015,0.003,-0.02
306,-0.024,0.002,-0.029
307,-0.04,0.0,-0.043
308,-0.006,-0.001,-0.01
309,-0.007,-0.0,-0.011
310,-0.004,-0.001,-0.009
311,0.015,0.0,0.01
312,0.008,0.002,0.004
313,0.006,0.003,0.002
314,0.025,0.004,0.02
315,0.03,0.004,0.026
316,0.011,0.006,0.006
317,-0.012,0.007,-0.016
318,0.006,0.007,0.003
319,0.027,0.008,0.025
320,0.032,0.008,0.031
321,0.035,0.01,0.036
322,0.001,0.012,0.003
323,-0.015,0.015,-0.013
324,-0.004,0.017,-0.001
325,0.007,0.018,0.01
326,0.005,0.019,0.008
327,-0.0,0.018,0.003
328,0.013,0.018,0.015
329,0.014,0.018,0.015
330,0.044,0.017,0.042
331,0.031,0.017,0.028
332,0.001,0.017,-0.002
333,0.018,0.018,0.014
334,0.053,0.019,0.05
335,0.035,0.02,0.031
336,0.016,0.022,0.011
337,0.029,0.025,0.025
338,0.034,0.028,0.03
339,0.032,0.031,0.029
340,0.006,0.032,0.003
341,0.032,0.031,0.028
342,0.037,0.032,0.034
343,0.016,0.035,0.012
344,0.028,0.035,0.024
345,0.019,0.036,0.015
346,0.014,0.035,0.011
347,0.036,0.033,0.035
348,0.049,0.031,0.049
349,0.02,0.03,0.02
350,0.056,0.029,0.056
351,0.046,0.027,0.048
352,0.021,0.026,0.025
353,0.044,0.025,0.049
354,0.043,0.024,0.048
355,0.045,0.023,0.05
356,0.043,0.022,0.049
357,0.013,0.021,0.017
358,0.005,0.023,0.007
359,-0.014,0.024,-0.014
360,-0.026,0.023,-0.028
361,0.011,0.022,0.008
362,0.01,0.021,0.007
363,0.037,0.02,0.033
364,0.028,0.019,0.023
365,0.013,0.018,0.009
366,-0.005,0.017,-0.009
367,0.018,0.016,0.013
368,0.035,0.015,0.03
369,0.01,0.016,0.005
370,0.047,0.016,0.042
371,0.051,0.016,0.046
372,0.018,0.017,0.013
373,0.041,0.018,0.036
374,0.022,0.018,0.017
375,0.019,0.02,0.014
376,0.014,0.02,0.01
377,0.019,0.019,0.016
378,0.004,0.019,0.001
379,-0.009,0.019,-0.011
380,-0.01,0.019,-0.011
381,0.002,0.018,0.004
382,0.003,0.018,0.006
383,0.033,0.018,0.036
384,0.04,0.018,0.042
385,0.025,0.018,0.028
386,0.027,0.019,0.03
387,0.032,0.019,0.034
388,0.025,0.019,0.025
389,0.028,0.02,0.026
390,0.024,0.02,0.021
391,0.017,0.021,0.013
392,0.005,0.021,-0.001
393,0.02,0.021,0.014
394,0.039,0.021,0.033
395,0.013,0.02,0.007
396,0.004,0.019,-0.001
397,0.021,0.018,0.016
398,0.008,0.015,0.002
399,0.007,0.012,0.001
400,0.019,0.007,0.014
