lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.526,0.609,0.527
2,0.329,0.472,0.329
3,0.248,0.363,0.245
4,0.218,0.278,0.213
5,0.208,0.213,0.199
6,0.2,0.165,0.188
7,0.169,0.133,0.155
8,0.139,0.111,0.124
9,0.144,0.1,0.128
10,0.145,0.096,0.128
11,0.148,0.098,0.132
12,0.132,0.104,0.117
13,0.128,0.112,0.114
14,0.119,0.123,0.106
15,0.148,0.133,0.136
16,0.158,0.144,0.147
17,0.153,0.154,0.141
18,0.139,0.162,0.127
19,0.132,0.168,0.12
20,0.158,0.173,0.145
21,0.158,0.175,0.147
22,0.147,0.176,0.137
23,0.131,0.174,0.123
24,0.129,0.171,0.124
25,0.145,0.166,0.142
26,0.147,0.151,0.147
27,0.165,0.145,0.168
28,0.147,0.142,0.153
29,0.138,0.14,0.146
30,0.133,0.138,0.142
31,0.13,0.135,0.137
32,0.135,0.132,0.139
33,0.137,0.129,0.137
34,0.126,0.127,0.124
35,0.129,0.124,0.124
36,0.132,0.121,0.125
37,0.099,0.118,0.09
38,0.094,0.116,0.084
39,0.091,0.113,0.079
40,0.093,0.111,0.082
41,0.093,0.108,0.083
42,0.132,0.106,0.122
43,0.14,0.103,0.132
44,0.124,0.103,0.116
45,0.118,0.103,0.11
46,0.088,0.103,0.08
47,0.092,0.102,0.083
48,0.113,0.103,0.103
49,0.107,0.105,0.097
50,0.094,0.108,0.083
51,0.099,0.111,0.089
52,0.111,0.114,0.103
53,0.102,0.115,0.096
54,0.11,0.116,0.107
55,0.108,0.118,0.109
56,0.103,0.119,0.107
57,0.122,0.12,0.129
58,0.122,0.12,0.13
59,0.125,0.121,0.134
60,0.137,0.123,0.145
61,0.132,0.123,0.138
62,0.144,0.122,0.148
63,0.147,0.121,0.147
64,0.14,0.121,0.135
65,0.133,0.121,0.125
66,0.109,0.122,0.099
67,0.113,0.121,0.102
68,0.102,0.119,0.09
69,0.114,0.116,0.101
70,0.108,0.113,0.097
71,0.096,0.11,0.086
72,0.092,0.108,0.083
73,0.087,0.107,0.08
74,0.102,0.105,0.095
75,0.103,0.103,0.096
76,0.121,0.102,0.114
77,0.11,0.101,0.102
78,0.108,0.099,0.1
79,0.105,0.097,0.097
80,0.106,0.096,0.098
81,0.106,0.095,0.1
82,0.06,0.095,0.056
83,0.065,0.094,0.064
84,0.09,0.094,0.091
85,0.124,0.094,0.128
86,0.088,0.094,0.095
87,0.1,0.094,0.111
88,0.085,0.092,0.098
89,0.097,0.089,0.109
90,0.106,0.087,0.116
91,0.111,0.084,0.117
92,0.087,0.082,0.089
93,0.069,0.08,0.069
94,0.078,0.08,0.075
95,0.063,0.078,0.058
96,0.061,0.077,0.055
97,0.051,0.076,0.042
98,0.076,0.076,0.067
99,0.075,0.076,0.067
100,0.079,0.076,0.073
101,0.087,0.074,0.081
102,0.084,0.073,0.079
103,0.062,0.071,0.056
104,0.054,0.069,0.051
105,0.057,0.066,0.054
106,0.072,0.062,0.069
107,0.068,0.058,0.064
108,0.053,0.056,0.049
109,0.05,0.054,0.046
110,0.062,0.051,0.059
111,0.087,0.048,0.085
112,0.092,0.046,0.092
113,0.047,0.045,0.051
114,0.046,0.044,0.054
115,0.027,0.044,0.038
116,0.019,0.043,0.033
117,0.026,0.041,0.042
118,0.015,0.04,0.031
119,0.026,0.04,0.041
120,0.027,0.04,0.039
121,0.031,0.04,0.041
122,0.019,0.041,0.026
123,0.037,0.042,0.04
124,0.046,0.042,0.047
125,0.04,0.042,0.038
126,0.033,0.042,0.029
127,0.057,0.041,0.052
128,0.069,0.04,0.064
129,0.069,0.039,0.065
130,0.069,0.038,0.067
131,0.051,0.036,0.049
132,0.051,0.033,0.05
133,0.055,0.031,0.054
134,0.03,0.029,0.029
135,0.004,0.028,0.003
136,0.012,0.027,0.011
137,0.009,0.024,0.007
138,0.008,0.021,0.006
139,0.007,0.019,0.005
140,0.027,0.017,0.026
141,0.019,0.016,0.019
142,-0.006,0.016,-0.002
143,-0.013,0.016,-0.006
144,-0.004,0.016,0.006
145,0.015,0.018,0.028
146,0.017,0.021,0.032
147,0.031,0.024,0.048
148,0.034,0.027,0.05
149,0.01,0.03,0.025
150,0.039,0.032,0.052
151,0.04,0.034,0.049
152,0.038,0.036,0.044
153,0.062,0.037,0.065
154,0.074,0.038,0.074
155,0.067,0.037,0.065
156,0.044,0.035,0.04
157,0.033,0.034,0.029
158,0.028,0.031,0.025
159,0.016,0.027,0.013
160,0.038,0.024,0.037
161,0.03,0.021,0.028
162,0.015,0.019,0.014
163,0.006,0.017,0.005
164,0.008,0.014,0.007
165,-0.012,0.011,-0.013
166,0.004,0.006,0.001
167,-0.002,0.003,-0.004
168,-0.033,0.001,-0.034
169,-0.036,-0.001,-0.037
170,-0.01,-0.002,-0.01
171,-0.006,-0.002,-0.004
172,0.016,-0.002,0.022
173,0.015,-0.002,0.023
174,0.024,-0.0,0.036
175,0.025,0.003,0.04
176,0.014,0.006,0.032
177,0.011,0.011,0.028
178,0.017,0.015,0.033
179,0.021,0.017,0.036
180,0.011,0.019,0.023
181,0.018,0.02,0.026
182,0.02,0.021,0.025
183,0.017,0.022,0.019
184,0.004,0.023,0.003
185,-0.0,0.024,-0.003
186,0.006,0.023,0.002
187,0.034,0.022,0.031
188,0.04,0.021,0.037
189,0.045,0.019,0.043
190,0.027,0.017,0.025
191,0.009,0.015,0.009
192,0.029,0.013,0.029
193,0.024,0.009,0.023
194,0.005,0.007,0.004
195,0.009,0.006,0.008
196,0.004,0.004,0.004
197,-0.03,0.002,-0.031
198,-0.02,-0.0,-0.02
199,-0.019,-0.002,-0.018
200,-0.015,-0.005,-0.014
201,-0.012,-0.008,-0.008
202,0.013,-0.01,0.02
203,0.007,-0.011,0.017
204,-0.004,-0.012,0.01
205,-0.015,-0.013,0.001
206,-0.02,-0.014,-0.003
207,-0.024,-0.015,-0.006
208,-0.009,-0.017,0.008
209,-0.005,-0.018,0.009
210,-0.019,-0.017,-0.008
211,-0.024,-0.016,-0.016
212,-0.013,-0.014,-0.009
213,-0.017,-0.013,-0.016
214,-0.024,-0.012,-0.025
215,-0.015,-0.012,-0.018
216,-0.006,-0.01,-0.009
217,0.011,-0.008,0.008
218,-0.002,-0.006,-0.005
219,-0.013,-0.005,-0.015
220,-0.002,-0.003,-0.005
221,-0.003,-0.001,-0.007
222,0.0,-0.0,-0.004
223,0.004,0.002,0.001
224,-0.0,0.004,-0.003
225,0.009,0.007,0.005
226,-0.008,0.011,-0.012
227,0.001,0.013,-0.003
228,0.011,0.014,0.008
229,0.02,0.015,0.018
230,0.034,0.016,0.034
231,0.04,0.018,0.043
232,0.031,0.021,0.037
233,0.016,0.023,0.025
234,0.025,0.025,0.036
235,0.032,0.027,0.045
236,0.027,0.029,0.041
237,0.033,0.031,0.047
238,0.027,0.032,0.038
239,0.02,0.033,0.029
240,0.021,0.035,0.027
241,0.026,0.036,0.028
242,0.034,0.037,0.034
243,0.042,0.037,0.04
244,0.038,0.037,0.033
245,0.051,0.038,0.046
246,0.041,0.038,0.036
247,0.04,0.04,0.036
248,0.04,0.041,0.036
249,0.041,0.042,0.037
250,0.057,0.042,0.053
251,0.061,0.042,0.058
252,0.053,0.043,0.049
253,0.037,0.045,0.033
254,0.017,0.045,0.013
255,0.033,0.046,0.029
256,0.031,0.046,0.026
257,0.043,0.045,0.039
258,0.039,0.044,0.036
259,0.044,0.044,0.043
260,0.055,0.043,0.056
261,0.047,0.042,0.052
262,0.051,0.04,0.06
263,0.046,0.038,0.058
264,0.048,0.037,0.062
265,0.041,0.035,0.056
266,0.037,0.034,0.053
267,0.027,0.034,0.042
268,0.042,0.033,0.055
269,0.026,0.031,0.036
270,0.009,0.03,0.015
271,0.015,0.028,0.018
272,0.043,0.027,0.043
273,0.043,0.027,0.041
274,0.029,0.027,0.025
275,0.011,0.027,0.006
276,0.014,0.028,0.009
277,0.028,0.028,0.023
278,0.037,0.03,0.032
279,0.028,0.032,0.023
280,0.034,0.036,0.028
281,0.035,0.04,0.028
282,0.029,0.044,0.022
283,0.049,0.046,0.042
284,0.054,0.049,0.045
285,0.053,0.052,0.045
286,0.053,0.055,0.045
287,0.052,0.058,0.046
288,0.055,0.06,0.05
289,0.064,0.062,0.06
290,0.06,0.064,0.06
291,0.074,0.065,0.076
292,0.088,0.065,0.093
293,0.093,0.064,0.1
294,0.084,0.063,0.094
295,0.072,0.062,0.083
296,0.051,0.062,0.062
297,0.062,0.062,0.071
298,0.057,0.06,0.062
299,0.056,0.058,0.057
300,0.036,0.056,0.034
301,0.036,0.054,0.03
302,0.03,0.053,0.022
303,0.052,0.052,0.043
304,0.045,0.05,0.035
305,0.054,0.05,0.043
306,0.066,0.051,0.055
307,0.071,0.052,0.06
308,0.053,0.055,0.044
309,0.039,0.058,0.03
310,0.05,0.06,0.04
311,0.046,0.063,0.035
312,0.056,0.065,0.045
313,0.065,0.068,0.054
314,0.078,0.071,0.067
315,0.101,0.073,0.089
316,0.098,0.076,0.087
317,0.078,0.078,0.068
318,0.068,0.08,0.06
319,0.07,0.08,0.065
320,0.075,0.08,0.073
321,0.088,0.08,0.089
322,0.109,0.081,0.113
323,0.097,0.082,0.103
324,0.104,0.084,0.112
325,0.087,0.084,0.096
326,0.088,0.085,0.096
327,0.071,0.085,0.077
328,0.069,0.086,0.071
329,0.066,0.087,0.064
330,0.053,0.087,0.048
331,0.066,0.088,0.059
332,0.077,0.088,0.067
333,0.082,0.088,0.07
334,0.094,0.088,0.082
335,0.1,0.088,0.087
336,0.106,0.089,0.093
337,0.11,0.09,0.099
338,0.097,0.092,0.086
339,0.107,0.094,0.097
340,0.111,0.094,0.101
341,0.102,0.094,0.093
342,0.107,0.095,0.098
343,0.101,0.095,0.091
344,0.074,0.096,0.065
345,0.073,0.096,0.064
346,0.077,0.096,0.069
347,0.082,0.096,0.075
348,0.087,0.094,0.081
349,0.103,0.092,0.1
350,0.101,0.09,0.101
351,0.088,0.087,0.091
352,0.094,0.085,0.1
353,0.086,0.082,0.095
354,0.079,0.08,0.089
355,0.078,0.078,0.088
356,0.077,0.077,0.085
357,0.086,0.076,0.091
358,0.083,0.076,0.085
359,0.073,0.077,0.071
360,0.074,0.077,0.069
361,0.063,0.076,0.056
362,0.074,0.075,0.064
363,0.079,0.075,0.069
364,0.074,0.075,0.064
365,0.051,0.075,0.041
366,0.063,0.075,0.054
367,0.085,0.076,0.077
368,0.085,0.076,0.079
369,0.087,0.076,0.08
370,0.083,0.077,0.076
371,0.076,0.079,0.07
372,0.085,0.08,0.08
373,0.071,0.082,0.065
374,0.074,0.082,0.067
375,0.091,0.082,0.084
376,0.078,0.082,0.074
377,0.081,0.082,0.078
378,0.088,0.081,0.086
379,0.083,0.08,0.083
380,0.07,0.08,0.073
381,0.064,0.078,0.07
382,0.078,0.077,0.086
383,0.088,0.076,0.098
384,0.102,0.074,0.111
385,0.084,0.072,0.092
386,0.067,0.071,0.074
387,0.059,0.069,0.064
388,0.063,0.067,0.064
389,0.048,0.065,0.046
390,0.06,0.064,0.054
391,0.057,0.063,0.048
392,0.061,0.062,0.05
393,0.051,0.062,0.039
394,0.06,0.063,0.048
395,0.076,0.065,0.065
396,0.075,0.067,0.066
397,0.083,0.071,0.075
398,0.091,0.076,0.084
399,0.078,0.083,0.072
400,0.077,0.091,0.071
