lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.361,0.52,0.386
2,0.211,0.401,0.236
3,0.165,0.305,0.184
4,0.168,0.231,0.178
5,0.149,0.174,0.152
6,0.158,0.132,0.154
7,0.153,0.102,0.145
8,0.15,0.083,0.139
9,0.123,0.071,0.111
10,0.145,0.066,0.129
11,0.117,0.066,0.102
12,0.073,0.069,0.062
13,0.083,0.074,0.072
14,0.088,0.081,0.078
15,0.104,0.088,0.093
16,0.108,0.094,0.094
17,0.141,0.1,0.122
18,0.098,0.105,0.08
19,0.093,0.108,0.075
20,0.067,0.11,0.051
21,0.069,0.11,0.054
22,0.065,0.109,0.054
23,0.092,0.106,0.083
24,0.062,0.101,0.058
25,0.057,0.096,0.058
26,0.048,0.076,0.058
27,0.073,0.072,0.09
28,0.046,0.073,0.073
29,0.043,0.074,0.073
30,0.056,0.074,0.086
31,0.078,0.075,0.103
32,0.1,0.077,0.116
33,0.119,0.078,0.125
34,0.087,0.079,0.084
35,0.088,0.08,0.079
36,0.091,0.081,0.078
37,0.085,0.083,0.069
38,0.104,0.086,0.083
39,0.082,0.089,0.061
40,0.097,0.092,0.074
41,0.091,0.094,0.068
42,0.104,0.096,0.083
43,0.107,0.096,0.087
44,0.078,0.1,0.06
45,0.061,0.102,0.043
46,0.089,0.104,0.069
47,0.105,0.105,0.084
48,0.093,0.107,0.07
49,0.12,0.106,0.097
50,0.122,0.106,0.103
51,0.086,0.106,0.071
52,0.103,0.107,0.089
53,0.141,0.107,0.13
54,0.123,0.108,0.119
55,0.107,0.111,0.11
56,0.098,0.114,0.111
57,0.122,0.116,0.143
58,0.127,0.115,0.152
59,0.12,0.113,0.147
60,0.093,0.112,0.12
61,0.129,0.112,0.148
62,0.126,0.111,0.137
63,0.117,0.11,0.121
64,0.105,0.108,0.103
65,0.102,0.107,0.095
66,0.072,0.104,0.061
67,0.065,0.101,0.052
68,0.069,0.098,0.054
69,0.117,0.095,0.098
70,0.127,0.092,0.108
71,0.107,0.091,0.089
72,0.093,0.09,0.078
73,0.123,0.087,0.109
74,0.082,0.087,0.069
75,0.085,0.085,0.072
76,0.069,0.083,0.055
77,0.066,0.083,0.049
78,0.055,0.084,0.038
79,0.071,0.083,0.055
80,0.08,0.082,0.066
81,0.112,0.082,0.098
82,0.108,0.082,0.097
83,0.067,0.083,0.062
84,0.067,0.082,0.07
85,0.068,0.081,0.077
86,0.097,0.083,0.112
87,0.077,0.084,0.099
88,0.077,0.082,0.103
89,0.1,0.082,0.124
90,0.091,0.08,0.11
91,0.09,0.079,0.103
92,0.076,0.08,0.081
93,0.079,0.081,0.076
94,0.08,0.084,0.07
95,0.079,0.084,0.065
96,0.092,0.084,0.074
97,0.088,0.085,0.068
98,0.062,0.085,0.041
99,0.087,0.082,0.065
100,0.085,0.081,0.065
101,0.063,0.08,0.044
102,0.074,0.08,0.058
103,0.103,0.081,0.088
104,0.086,0.082,0.071
105,0.075,0.084,0.059
106,0.085,0.085,0.067
107,0.086,0.085,0.068
108,0.087,0.084,0.071
109,0.069,0.085,0.056
110,0.073,0.086,0.06
111,0.102,0.086,0.09
112,0.114,0.086,0.105
113,0.069,0.085,0.068
114,0.105,0.085,0.11
115,0.075,0.085,0.092
116,0.07,0.084,0.095
117,0.071,0.083,0.101
118,0.085,0.082,0.113
119,0.091,0.082,0.117
120,0.072,0.082,0.094
121,0.087,0.082,0.1
122,0.126,0.081,0.13
123,0.108,0.079,0.107
124,0.062,0.079,0.058
125,0.061,0.078,0.052
126,0.051,0.076,0.04
127,0.058,0.076,0.044
128,0.074,0.077,0.059
129,0.078,0.077,0.064
130,0.071,0.078,0.06
131,0.078,0.079,0.07
132,0.087,0.079,0.08
133,0.081,0.08,0.076
134,0.089,0.082,0.082
135,0.091,0.085,0.082
136,0.09,0.087,0.078
137,0.09,0.088,0.08
138,0.075,0.087,0.068
139,0.075,0.088,0.068
140,0.099,0.087,0.092
141,0.084,0.088,0.079
142,0.089,0.088,0.09
143,0.08,0.087,0.087
144,0.076,0.086,0.092
145,0.1,0.085,0.124
146,0.111,0.084,0.142
147,0.104,0.083,0.137
148,0.084,0.08,0.117
149,0.094,0.077,0.121
150,0.076,0.075,0.096
151,0.049,0.074,0.062
152,0.07,0.072,0.074
153,0.067,0.071,0.068
154,0.06,0.07,0.055
155,0.068,0.07,0.06
156,0.059,0.071,0.048
157,0.042,0.071,0.03
158,0.058,0.072,0.046
159,0.075,0.074,0.064
160,0.081,0.074,0.072
161,0.072,0.074,0.064
162,0.086,0.075,0.078
163,0.072,0.076,0.065
164,0.086,0.08,0.078
165,0.087,0.082,0.077
166,0.105,0.083,0.093
167,0.091,0.085,0.079
168,0.096,0.086,0.085
169,0.089,0.087,0.079
170,0.08,0.089,0.072
171,0.078,0.09,0.074
172,0.088,0.089,0.089
173,0.106,0.088,0.113
174,0.077,0.087,0.093
175,0.092,0.086,0.115
176,0.098,0.083,0.127
177,0.077,0.082,0.108
178,0.056,0.08,0.086
179,0.055,0.078,0.081
180,0.088,0.075,0.104
181,0.079,0.073,0.088
182,0.07,0.071,0.072
183,0.076,0.07,0.072
184,0.093,0.068,0.082
185,0.058,0.067,0.046
186,0.047,0.066,0.034
187,0.031,0.065,0.017
188,0.06,0.065,0.047
189,0.088,0.065,0.073
190,0.085,0.065,0.073
191,0.069,0.065,0.059
192,0.069,0.064,0.06
193,0.053,0.064,0.045
194,0.054,0.064,0.045
195,0.066,0.063,0.056
196,0.071,0.063,0.059
197,0.052,0.064,0.041
198,0.051,0.063,0.041
199,0.064,0.062,0.054
200,0.082,0.063,0.074
201,0.062,0.062,0.062
202,0.072,0.061,0.078
203,0.067,0.061,0.08
204,0.057,0.061,0.078
205,0.056,0.062,0.087
206,0.063,0.062,0.098
207,0.078,0.062,0.111
208,0.059,0.062,0.089
209,0.047,0.062,0.071
210,0.048,0.062,0.063
211,0.055,0.062,0.062
212,0.06,0.062,0.06
213,0.078,0.064,0.071
214,0.066,0.066,0.059
215,0.052,0.066,0.046
216,0.074,0.067,0.064
217,0.071,0.068,0.06
218,0.076,0.069,0.064
219,0.072,0.07,0.061
220,0.068,0.072,0.059
221,0.076,0.073,0.068
222,0.083,0.074,0.076
223,0.07,0.074,0.063
224,0.057,0.076,0.048
225,0.085,0.076,0.073
226,0.077,0.073,0.067
227,0.069,0.073,0.059
228,0.071,0.072,0.063
229,0.072,0.071,0.064
230,0.066,0.07,0.061
231,0.085,0.068,0.085
232,0.076,0.067,0.081
233,0.065,0.066,0.078
234,0.065,0.065,0.086
235,0.089,0.064,0.115
236,0.058,0.063,0.089
237,0.05,0.063,0.08
238,0.05,0.063,0.076
239,0.055,0.062,0.073
240,0.052,0.061,0.062
241,0.036,0.06,0.04
242,0.051,0.058,0.047
243,0.047,0.057,0.037
244,0.058,0.056,0.046
245,0.07,0.055,0.054
246,0.064,0.055,0.047
247,0.067,0.055,0.051
248,0.067,0.054,0.052
249,0.088,0.054,0.074
250,0.066,0.054,0.054
251,0.03,0.054,0.021
252,0.045,0.053,0.036
253,0.062,0.054,0.049
254,0.051,0.054,0.037
255,0.04,0.053,0.025
256,0.028,0.054,0.014
257,0.045,0.053,0.03
258,0.059,0.052,0.045
259,0.055,0.051,0.043
260,0.032,0.049,0.025
261,0.028,0.045,0.029
262,0.059,0.044,0.065
263,0.065,0.044,0.079
264,0.061,0.042,0.083
265,0.055,0.04,0.082
266,0.056,0.039,0.084
267,0.033,0.038,0.058
268,0.04,0.038,0.059
269,0.026,0.039,0.038
270,0.031,0.04,0.034
271,0.034,0.041,0.031
272,0.052,0.042,0.043
273,0.039,0.044,0.027
274,0.022,0.044,0.009
275,0.035,0.044,0.02
276,0.033,0.044,0.015
277,0.039,0.046,0.022
278,0.055,0.047,0.039
279,0.055,0.048,0.043
280,0.042,0.049,0.031
281,0.058,0.051,0.047
282,0.067,0.054,0.055
283,0.084,0.057,0.07
284,0.066,0.06,0.051
285,0.053,0.063,0.038
286,0.037,0.067,0.026
287,0.072,0.07,0.061
288,0.097,0.071,0.085
289,0.078,0.071,0.07
290,0.06,0.071,0.056
291,0.067,0.071,0.068
292,0.06,0.07,0.07
293,0.057,0.069,0.075
294,0.064,0.068,0.089
295,0.064,0.068,0.094
296,0.073,0.067,0.103
297,0.077,0.065,0.103
298,0.093,0.063,0.11
299,0.061,0.061,0.071
300,0.069,0.06,0.07
301,0.052,0.058,0.048
302,0.067,0.056,0.058
303,0.059,0.056,0.047
304,0.048,0.054,0.034
305,0.02,0.053,0.006
306,0.02,0.052,0.004
307,0.048,0.05,0.03
308,0.04,0.048,0.025
309,0.031,0.046,0.019
310,0.061,0.044,0.049
311,0.077,0.045,0.063
312,0.063,0.045,0.05
313,0.057,0.045,0.043
314,0.042,0.044,0.026
315,0.048,0.043,0.032
316,0.032,0.043,0.018
317,0.04,0.044,0.028
318,0.036,0.045,0.026
319,0.044,0.046,0.039
320,0.056,0.048,0.055
321,0.045,0.051,0.051
322,0.048,0.054,0.061
323,0.043,0.056,0.063
324,0.047,0.057,0.072
325,0.077,0.059,0.103
326,0.046,0.059,0.07
327,0.032,0.06,0.051
328,0.072,0.061,0.082
329,0.079,0.061,0.079
330,0.096,0.061,0.088
331,0.067,0.063,0.054
332,0.057,0.066,0.041
333,0.054,0.066,0.038
334,0.062,0.068,0.045
335,0.073,0.07,0.053
336,0.093,0.071,0.072
337,0.066,0.071,0.049
338,0.074,0.071,0.059
339,0.074,0.071,0.06
340,0.074,0.071,0.061
341,0.055,0.07,0.043
342,0.062,0.069,0.049
343,0.072,0.069,0.056
344,0.04,0.068,0.026
345,0.056,0.067,0.042
346,0.059,0.065,0.045
347,0.081,0.065,0.07
348,0.074,0.064,0.066
349,0.087,0.063,0.082
350,0.069,0.062,0.069
351,0.047,0.061,0.058
352,0.069,0.061,0.088
353,0.073,0.062,0.098
354,0.053,0.062,0.084
355,0.05,0.063,0.081
356,0.066,0.061,0.092
357,0.06,0.06,0.077
358,0.052,0.059,0.06
359,0.047,0.057,0.046
360,0.039,0.056,0.031
361,0.047,0.054,0.035
362,0.057,0.051,0.042
363,0.051,0.049,0.034
364,0.055,0.046,0.038
365,0.074,0.044,0.056
366,0.047,0.041,0.031
367,0.028,0.038,0.015
368,0.054,0.036,0.043
369,0.047,0.035,0.035
370,0.034,0.035,0.023
371,0.028,0.035,0.018
372,0.048,0.035,0.034
373,0.029,0.034,0.014
374,0.01,0.034,-0.003
375,0.018,0.032,0.008
376,0.004,0.032,-0.003
377,0.009,0.032,0.004
378,0.024,0.033,0.02
379,0.031,0.033,0.031
380,0.059,0.034,0.065
381,0.044,0.035,0.056
382,0.053,0.036,0.073
383,0.057,0.037,0.083
384,0.036,0.038,0.065
385,0.037,0.039,0.062
386,0.054,0.041,0.072
387,0.045,0.042,0.055
388,0.043,0.043,0.044
389,0.053,0.044,0.046
390,0.048,0.046,0.036
391,0.04,0.047,0.025
392,0.015,0.047,0.0
393,0.033,0.048,0.015
394,0.043,0.048,0.024
395,0.071,0.048,0.051
396,0.051,0.048,0.035
397,0.049,0.047,0.036
398,0.04,0.046,0.029
399,0.054,0.044,0.043
400,0.037,0.042,0.027
