lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.411,0.524,0.418
2,0.2,0.377,0.209
3,0.124,0.26,0.132
4,0.093,0.17,0.1
5,0.07,0.101,0.076
6,0.05,0.051,0.054
7,0.048,0.016,0.051
8,0.065,-0.006,0.065
9,0.063,-0.017,0.062
10,0.064,-0.021,0.06
11,0.042,-0.018,0.037
12,0.008,-0.012,0.002
13,0.042,-0.002,0.034
14,0.036,0.009,0.028
15,0.022,0.02,0.015
16,0.038,0.032,0.031
17,0.02,0.042,0.013
18,-0.002,0.05,-0.007
19,0.029,0.057,0.025
20,0.026,0.061,0.022
21,0.017,0.064,0.015
22,0.024,0.064,0.024
23,0.019,0.061,0.021
24,0.056,0.057,0.059
25,0.056,0.052,0.06
26,0.052,0.034,0.058
27,0.021,0.027,0.026
28,0.013,0.024,0.019
29,0.013,0.022,0.019
30,0.008,0.02,0.013
31,-0.015,0.019,-0.009
32,0.002,0.019,0.008
33,0.027,0.018,0.032
34,0.04,0.017,0.044
35,0.019,0.015,0.021
36,0.008,0.012,0.008
37,0.019,0.01,0.017
38,0.009,0.01,0.005
39,0.006,0.01,0.001
40,0.007,0.008,-0.001
41,0.021,0.008,0.012
42,0.01,0.006,0.001
43,0.026,0.006,0.017
44,0.001,0.005,-0.006
45,-0.045,0.005,-0.052
46,-0.008,0.005,-0.017
47,0.019,0.007,0.011
48,0.024,0.008,0.016
49,-0.002,0.01,-0.009
50,-0.002,0.01,-0.008
51,0.019,0.01,0.015
52,0.026,0.009,0.025
53,0.017,0.01,0.017
54,0.018,0.01,0.019
55,-0.008,0.011,-0.005
56,0.006,0.011,0.01
57,0.03,0.011,0.035
58,0.003,0.012,0.008
59,0.018,0.012,0.022
60,0.011,0.012,0.016
61,-0.003,0.011,0.003
62,-0.001,0.01,0.004
63,0.005,0.008,0.01
64,0.028,0.008,0.031
65,0.014,0.007,0.015
66,0.023,0.006,0.021
67,0.011,0.005,0.009
68,0.018,0.003,0.014
69,-0.013,0.001,-0.017
70,-0.019,-0.0,-0.025
71,-0.001,0.003,-0.007
72,0.001,0.004,-0.005
73,-0.001,0.004,-0.006
74,0.001,0.003,-0.005
75,-0.022,0.003,-0.028
76,0.001,0.004,-0.005
77,-0.001,0.005,-0.005
78,-0.002,0.005,-0.005
79,0.013,0.005,0.012
80,0.02,0.004,0.021
81,0.005,0.004,0.008
82,0.002,0.004,0.005
83,0.013,0.002,0.017
84,0.01,0.002,0.016
85,0.033,0.001,0.039
86,0.007,0.001,0.014
87,0.011,0.003,0.018
88,-0.009,0.005,-0.002
89,0.012,0.007,0.018
90,0.011,0.008,0.018
91,0.01,0.008,0.017
92,0.001,0.01,0.007
93,-0.018,0.011,-0.013
94,-0.023,0.011,-0.019
95,-0.012,0.015,-0.01
96,0.036,0.017,0.035
97,0.024,0.02,0.022
98,0.025,0.024,0.022
99,0.017,0.026,0.013
100,0.016,0.029,0.011
101,0.034,0.032,0.028
102,0.038,0.034,0.034
103,0.069,0.037,0.065
104,0.06,0.04,0.056
105,0.049,0.041,0.045
106,0.062,0.042,0.058
107,0.055,0.042,0.051
108,0.037,0.043,0.035
109,0.038,0.044,0.036
110,0.011,0.043,0.012
111,0.036,0.043,0.038
112,0.071,0.043,0.074
113,0.06,0.042,0.065
114,0.038,0.043,0.043
115,0.042,0.041,0.048
116,0.014,0.04,0.02
117,0.036,0.038,0.041
118,0.012,0.036,0.018
119,0.009,0.035,0.015
120,0.037,0.035,0.042
121,0.017,0.035,0.022
122,0.029,0.032,0.033
123,0.046,0.03,0.048
124,0.032,0.028,0.031
125,0.047,0.026,0.046
126,0.037,0.025,0.035
127,0.029,0.024,0.025
128,0.043,0.023,0.037
129,0.039,0.021,0.033
130,0.038,0.02,0.031
131,0.03,0.02,0.024
132,0.005,0.019,-0.0
133,0.018,0.018,0.012
134,-0.001,0.017,-0.007
135,-0.015,0.017,-0.02
136,0.003,0.017,-0.001
137,0.007,0.016,0.004
138,0.005,0.014,0.004
139,0.016,0.012,0.016
140,-0.004,0.011,-0.003
141,0.006,0.01,0.008
142,0.006,0.009,0.009
143,0.006,0.007,0.011
144,0.022,0.008,0.027
145,0.041,0.009,0.047
146,0.035,0.011,0.041
147,0.009,0.011,0.016
148,0.016,0.009,0.022
149,0.018,0.007,0.023
150,0.009,0.006,0.014
151,0.012,0.006,0.018
152,0.005,0.005,0.009
153,-0.014,0.004,-0.011
154,-0.019,0.004,-0.017
155,-0.009,0.003,-0.008
156,-0.003,0.003,-0.003
157,0.013,0.002,0.01
158,0.003,0.003,-0.002
159,0.014,0.004,0.009
160,0.019,0.005,0.014
161,-0.005,0.007,-0.011
162,-0.002,0.008,-0.008
163,-0.012,0.008,-0.019
164,0.002,0.009,-0.004
165,0.007,0.008,0.001
166,-0.001,0.01,-0.005
167,0.004,0.01,0.001
168,-0.017,0.01,-0.018
169,0.007,0.01,0.007
170,0.046,0.01,0.047
171,0.077,0.009,0.08
172,0.054,0.007,0.057
173,0.012,0.006,0.017
174,-0.019,0.005,-0.013
175,0.002,0.004,0.008
176,0.031,0.004,0.037
177,-0.008,0.003,-0.001
178,-0.022,0.002,-0.015
179,-0.022,0.001,-0.015
180,-0.028,0.0,-0.021
181,-0.018,-0.001,-0.011
182,-0.038,-0.002,-0.033
183,-0.006,-0.003,-0.003
184,-0.014,-0.004,-0.011
185,0.011,-0.005,0.012
186,0.008,-0.006,0.006
187,0.006,-0.007,0.004
188,0.004,-0.008,-0.0
189,0.002,-0.007,-0.003
190,-0.003,-0.006,-0.008
191,0.03,-0.005,0.024
192,0.026,-0.002,0.021
193,0.003,0.001,-0.002
194,-0.003,0.005,-0.008
195,0.013,0.008,0.008
196,-0.008,0.01,-0.011
197,-0.026,0.01,-0.027
198,-0.02,0.012,-0.02
199,-0.006,0.014,-0.007
200,0.005,0.016,0.006
201,0.033,0.018,0.035
202,0.029,0.018,0.033
203,0.022,0.019,0.028
204,0.033,0.02,0.04
205,0.037,0.021,0.044
206,0.011,0.022,0.017
207,0.023,0.023,0.029
208,0.036,0.025,0.042
209,0.018,0.026,0.025
210,0.043,0.027,0.05
211,0.043,0.027,0.049
212,0.032,0.027,0.035
213,0.013,0.025,0.016
214,0.008,0.024,0.01
215,0.026,0.022,0.026
216,0.011,0.02,0.009
217,0.035,0.019,0.031
218,0.029,0.017,0.023
219,0.026,0.014,0.02
220,-0.004,0.011,-0.01
221,-0.007,0.008,-0.012
222,-0.012,0.004,-0.017
223,0.008,0.002,0.002
224,0.015,0.001,0.01
225,-0.012,-0.0,-0.017
226,0.005,0.001,0.0
227,0.009,0.0,0.006
228,-0.008,0.001,-0.01
229,-0.002,0.001,-0.003
230,0.004,0.002,0.004
231,-0.019,0.003,-0.018
232,0.014,0.006,0.016
233,0.007,0.01,0.01
234,0.018,0.012,0.022
235,0.023,0.015,0.028
236,0.015,0.016,0.019
237,0.025,0.018,0.029
238,0.02,0.019,0.025
239,0.002,0.02,0.007
240,0.005,0.022,0.011
241,-0.003,0.024,0.002
242,0.042,0.026,0.045
243,0.064,0.027,0.065
244,0.042,0.028,0.043
245,0.04,0.027,0.039
246,0.052,0.027,0.05
247,0.02,0.025,0.016
248,0.014,0.023,0.01
249,0.015,0.02,0.011
250,0.003,0.017,-0.002
251,0.025,0.014,0.019
252,0.002,0.011,-0.003
253,0.017,0.009,0.011
254,-0.004,0.008,-0.01
255,-0.005,0.007,-0.011
256,-0.003,0.006,-0.008
257,0.001,0.006,-0.002
258,0.022,0.006,0.02
259,0.028,0.006,0.027
260,0.008,0.006,0.008
261,-0.005,0.006,-0.002
262,0.003,0.006,0.008
263,-0.004,0.005,0.001
264,-0.021,0.006,-0.015
265,-0.012,0.008,-0.006
266,-0.008,0.009,-0.003
267,0.003,0.013,0.008
268,0.029,0.016,0.035
269,0.042,0.018,0.048
270,0.053,0.018,0.058
271,0.048,0.019,0.053
272,0.047,0.018,0.05
273,0.016,0.017,0.018
274,0.013,0.017,0.014
275,0.012,0.017,0.01
276,0.001,0.017,-0.003
277,-0.01,0.017,-0.015
278,0.012,0.017,0.006
279,0.015,0.017,0.01
280,0.021,0.017,0.015
281,-0.0,0.016,-0.005
282,0.006,0.015,0.001
283,0.025,0.015,0.019
284,0.022,0.013,0.016
285,0.018,0.009,0.012
286,0.02,0.007,0.017
287,0.009,0.007,0.008
288,-0.01,0.007,-0.01
289,0.006,0.007,0.006
290,0.008,0.008,0.01
291,-0.012,0.01,-0.009
292,-0.006,0.011,-0.002
293,0.032,0.011,0.037
294,0.047,0.012,0.052
295,0.015,0.013,0.022
296,0.02,0.012,0.027
297,0.012,0.01,0.019
298,-0.005,0.008,0.002
299,-0.018,0.007,-0.012
300,0.004,0.007,0.009
301,0.003,0.007,0.006
302,0.003,0.009,0.005
303,0.018,0.01,0.019
304,0.035,0.012,0.035
305,0.02,0.012,0.017
306,0.034,0.012,0.029
307,0.013,0.013,0.008
308,0.017,0.014,0.012
309,0.004,0.013,-0.002
310,-0.026,0.013,-0.031
311,-0.031,0.013,-0.037
312,0.006,0.012,-0.0
313,0.005,0.01,-0.002
314,0.019,0.01,0.013
315,0.043,0.01,0.038
316,0.036,0.009,0.033
317,0.034,0.009,0.031
318,-0.001,0.011,-0.003
319,0.024,0.01,0.024
320,0.031,0.008,0.033
321,0.01,0.007,0.014
322,-0.008,0.006,-0.003
323,-0.008,0.004,-0.003
324,-0.021,0.003,-0.016
325,-0.029,0.003,-0.023
326,-0.008,0.002,-0.001
327,0.012,0.003,0.019
328,0.001,0.004,0.008
329,0.014,0.005,0.02
330,0.016,0.005,0.02
331,0.006,0.005,0.009
332,0.005,0.005,0.006
333,0.012,0.005,0.011
334,0.006,0.006,0.003
335,-0.002,0.007,-0.007
336,0.032,0.01,0.027
337,0.025,0.014,0.02
338,0.005,0.018,0.001
339,0.01,0.022,0.006
340,0.022,0.025,0.018
341,0.005,0.028,0.0
342,0.007,0.029,0.002
343,0.05,0.03,0.044
344,0.038,0.032,0.033
345,0.03,0.032,0.027
346,0.04,0.031,0.038
347,0.057,0.031,0.056
348,0.037,0.031,0.038
349,0.019,0.03,0.022
350,0.032,0.029,0.036
351,0.019,0.029,0.024
352,0.049,0.029,0.054
353,0.044,0.026,0.049
354,0.019,0.026,0.025
355,0.034,0.024,0.04
356,0.014,0.023,0.02
357,0.007,0.021,0.013
358,0.014,0.021,0.018
359,0.006,0.019,0.009
360,0.019,0.019,0.02
361,0.012,0.019,0.012
362,0.004,0.019,0.003
363,0.029,0.018,0.027
364,0.008,0.017,0.004
365,0.004,0.017,-0.001
366,0.046,0.018,0.041
367,0.012,0.019,0.006
368,0.029,0.021,0.023
369,0.019,0.021,0.014
370,0.002,0.02,-0.004
371,0.019,0.02,0.013
372,0.03,0.02,0.024
373,0.04,0.019,0.035
374,0.033,0.018,0.029
375,0.02,0.019,0.018
376,0.034,0.018,0.033
377,0.028,0.017,0.027
378,-0.008,0.016,-0.007
379,0.019,0.014,0.021
380,0.011,0.013,0.015
381,0.003,0.011,0.007
382,-0.001,0.009,0.004
383,0.003,0.008,0.008
384,-0.007,0.006,-0.002
385,0.001,0.005,0.007
386,0.003,0.003,0.009
387,0.019,0.002,0.024
388,0.007,0.001,0.011
389,-0.022,-0.0,-0.02
390,-0.012,-0.001,-0.012
391,0.005,-0.002,0.004
392,0.017,-0.002,0.014
393,0.015,-0.002,0.011
394,0.006,-0.001,0.001
395,0.003,-0.0,-0.003
396,-0.004,0.001,-0.011
397,-0.009,0.003,-0.016
398,-0.005,0.005,-0.012
399,0.0,0.008,-0.007
400,0.024,0.011,0.016
